createdAt,value
2023-01-31T00:01:58.912Z,-0.97
2023-01-31T00:04:27.044Z,-0.96
2023-01-31T00:06:55.045Z,-0.95
2023-01-31T00:09:23.035Z,-0.99
2023-01-31T00:11:51.192Z,-1.02
2023-01-31T00:14:20.591Z,-1.00
2023-01-31T00:16:48.539Z,-0.99
2023-01-31T00:19:16.746Z,-1.03
2023-01-31T00:21:47.541Z,-1.10
2023-01-31T00:24:16.216Z,-1.09
2023-01-31T00:26:44.446Z,-1.04
2023-01-31T00:29:12.561Z,-1.01
2023-01-31T00:31:40.788Z,-0.97
2023-01-31T00:34:09.049Z,-0.91
2023-01-31T00:36:38.082Z,-0.84
2023-01-31T00:39:10.706Z,-0.77
2023-01-31T00:41:39.419Z,-0.71
2023-01-31T00:44:08.028Z,-0.64
2023-01-31T00:46:36.738Z,-0.55
2023-01-31T00:49:05.200Z,-0.48
2023-01-31T00:51:33.585Z,-0.42
2023-01-31T00:54:01.592Z,-0.36
2023-01-31T00:56:29.472Z,-0.35
2023-01-31T00:58:57.674Z,-0.34
2023-01-31T01:01:28.442Z,-0.31
2023-01-31T01:04:00.058Z,-0.32
2023-01-31T01:06:28.850Z,-0.36
2023-01-31T01:08:59.965Z,-0.46
2023-01-31T01:11:32.048Z,-0.52
2023-01-31T01:14:01.126Z,-0.57
2023-01-31T01:16:36.625Z,-0.60
2023-01-31T01:19:07.315Z,-0.64
2023-01-31T01:21:40.998Z,-0.67
2023-01-31T01:24:13.903Z,-0.70
2023-01-31T01:26:42.741Z,-0.76
2023-01-31T01:29:11.145Z,-0.79
2023-01-31T01:31:40.683Z,-0.75
2023-01-31T01:34:13.679Z,-0.75
2023-01-31T01:36:42.439Z,-0.70
2023-01-31T01:39:12.403Z,-0.70
2023-01-31T01:41:44.628Z,-0.66
2023-01-31T01:44:46.389Z,-0.68
2023-01-31T01:47:26.871Z,-0.71
2023-01-31T01:50:05.054Z,-0.80
2023-01-31T01:52:36.599Z,-0.86
2023-01-31T01:55:14.972Z,-0.88
2023-01-31T01:57:47.213Z,-0.89
2023-01-31T02:00:25.635Z,-0.90
2023-01-31T02:02:58.499Z,-0.94
2023-01-31T02:05:31.389Z,-0.99
2023-01-31T02:08:01.341Z,-1.00
2023-01-31T02:10:54.749Z,-1.06
2023-01-31T02:13:25.218Z,-1.07
2023-01-31T02:15:53.188Z,-1.02
2023-01-31T02:18:24.511Z,-0.99
2023-01-31T02:21:20.914Z,-0.95
2023-01-31T02:24:10.940Z,-0.89
2023-01-31T02:27:16.829Z,-0.89
2023-01-31T02:30:07.298Z,-0.87
2023-01-31T02:33:03.365Z,-0.87
2023-01-31T02:35:41.261Z,-0.82
2023-01-31T02:38:28.261Z,-0.74
2023-01-31T02:41:22.754Z,-0.70
2023-01-31T02:44:16.308Z,-0.65
2023-01-31T02:46:51.295Z,-0.63
2023-01-31T02:49:36.668Z,-0.68
2023-01-31T02:52:22.797Z,-0.71
2023-01-31T02:55:24.278Z,-0.69
2023-01-31T02:57:55.109Z,-0.70
2023-01-31T03:00:25.525Z,-0.70
2023-01-31T03:02:53.611Z,-0.70
2023-01-31T03:05:23.207Z,-0.70
2023-01-31T03:07:59.968Z,-0.72
2023-01-31T03:10:54.466Z,-0.77
2023-01-31T03:13:35.692Z,-0.78
2023-01-31T03:16:46.375Z,-0.80
2023-01-31T03:19:34.560Z,-0.82
2023-01-31T03:22:17.250Z,-0.89
2023-01-31T03:24:48.305Z,-1.02
2023-01-31T03:27:17.684Z,-0.96
2023-01-31T03:29:47.796Z,-0.90
2023-01-31T03:32:25.194Z,-0.89
2023-01-31T03:34:54.751Z,-0.84
2023-01-31T03:37:54.974Z,-0.76
2023-01-31T03:40:37.137Z,-0.72
2023-01-31T03:43:15.458Z,-0.68
2023-01-31T03:45:56.104Z,-0.66
2023-01-31T03:48:28.895Z,-0.75
2023-01-31T03:51:00.955Z,-0.79
2023-01-31T03:53:37.591Z,-0.80
2023-01-31T03:56:28.384Z,-0.87
2023-01-31T03:59:11.692Z,-0.92
2023-01-31T04:01:45.123Z,-0.94
2023-01-31T04:04:21.029Z,-0.97
2023-01-31T04:06:49.498Z,-1.03
2023-01-31T04:09:18.052Z,-0.99
2023-01-31T04:11:49.780Z,-0.95
2023-01-31T04:14:19.030Z,-0.86
2023-01-31T04:16:47.168Z,-0.76
2023-01-31T04:19:15.449Z,-0.70
2023-01-31T04:21:43.468Z,-0.63
2023-01-31T04:24:12.521Z,-0.55
2023-01-31T04:26:40.511Z,-0.51
2023-01-31T04:29:08.506Z,-0.47
2023-01-31T04:31:36.765Z,-0.44
2023-01-31T04:34:04.926Z,-0.43
2023-01-31T04:36:33.684Z,-0.45
2023-01-31T04:39:01.873Z,-0.48
2023-01-31T04:41:30.227Z,-0.49
2023-01-31T04:43:58.422Z,-0.55
2023-01-31T04:46:26.656Z,-0.61
2023-01-31T04:48:54.789Z,-0.64
2023-01-31T04:51:22.851Z,-0.61
2023-01-31T04:53:50.830Z,-0.62
2023-01-31T04:56:18.930Z,-0.59
2023-01-31T04:58:48.390Z,-0.56
2023-01-31T05:01:16.564Z,-0.55
2023-01-31T05:03:44.622Z,-0.59
2023-01-31T05:06:12.716Z,-0.58
2023-01-31T05:08:40.944Z,-0.57
2023-01-31T05:11:09.248Z,-0.60
2023-01-31T05:13:38.461Z,-0.66
2023-01-31T05:16:11.315Z,-0.75
2023-01-31T05:18:40.045Z,-0.83
2023-01-31T05:21:08.625Z,-0.90
2023-01-31T05:23:37.117Z,-0.95
2023-01-31T05:26:05.540Z,-0.98
2023-01-31T05:28:33.723Z,-1.04
2023-01-31T05:31:05.165Z,-1.10
2023-01-31T05:33:34.028Z,-1.13
2023-01-31T05:36:03.778Z,-1.13
2023-01-31T05:38:31.977Z,-1.11
2023-01-31T05:41:00.375Z,-1.07
2023-01-31T05:43:28.706Z,-1.00
2023-01-31T05:45:56.907Z,-0.93
2023-01-31T05:48:24.943Z,-0.88
2023-01-31T05:50:53.046Z,-0.86
2023-01-31T05:53:22.821Z,-0.90
2023-01-31T05:55:50.950Z,-0.90
2023-01-31T05:58:19.391Z,-0.93
2023-01-31T06:00:47.632Z,-0.94
2023-01-31T06:03:15.720Z,-0.89
2023-01-31T06:05:43.900Z,-0.86
2023-01-31T06:08:13.032Z,-0.82
2023-01-31T06:10:41.567Z,-0.80
2023-01-31T06:13:09.980Z,-0.77
2023-01-31T06:15:42.562Z,-0.72
2023-01-31T06:18:11.246Z,-0.67
2023-01-31T06:20:39.782Z,-0.62
2023-01-31T06:23:08.300Z,-0.54
2023-01-31T06:25:36.508Z,-0.47
2023-01-31T06:28:04.713Z,-0.40
2023-01-31T06:30:33.362Z,-0.33
2023-01-31T06:33:02.554Z,-0.29
2023-01-31T06:35:31.721Z,-0.27
2023-01-31T06:37:59.953Z,-0.29
2023-01-31T06:40:28.412Z,-0.29
2023-01-31T06:42:58.034Z,-0.27
2023-01-31T06:45:26.208Z,-0.27
2023-01-31T06:47:54.794Z,-0.29
2023-01-31T06:50:23.498Z,-0.26
2023-01-31T06:52:51.743Z,-0.22
2023-01-31T06:55:20.189Z,-0.18
2023-01-31T06:57:49.916Z,-0.17
2023-01-31T07:00:19.341Z,-0.15
2023-01-31T07:02:48.280Z,-0.14
2023-01-31T07:05:17.094Z,-0.13
2023-01-31T07:07:45.667Z,-0.15
2023-01-31T07:10:13.983Z,-0.15
2023-01-31T07:12:42.606Z,-0.18
2023-01-31T07:15:11.396Z,-0.15
2023-01-31T07:17:39.670Z,-0.06
2023-01-31T07:20:08.899Z,-0.07
2023-01-31T07:22:37.102Z,-0.07
2023-01-31T07:25:06.559Z,-0.08
2023-01-31T07:27:35.027Z,-0.17
2023-01-31T07:30:03.329Z,-0.15
2023-01-31T07:32:32.318Z,-0.03
2023-01-31T07:35:00.722Z,0.07
2023-01-31T07:37:29.941Z,0.12
2023-01-31T07:39:58.366Z,0.18
2023-01-31T07:42:28.869Z,0.18
2023-01-31T07:44:57.039Z,0.30
2023-01-31T07:47:25.091Z,0.47
2023-01-31T07:49:53.607Z,0.66
2023-01-31T07:52:22.393Z,0.81
2023-01-31T07:54:50.763Z,0.93
2023-01-31T07:57:19.254Z,1.01
2023-01-31T07:59:47.593Z,1.03
2023-01-31T08:02:36.496Z,1.05
2023-01-31T08:05:05.890Z,1.06
2023-01-31T08:07:34.273Z,1.00
2023-01-31T08:10:02.591Z,0.90
2023-01-31T08:12:31.716Z,0.90
2023-01-31T08:15:00.177Z,0.95
2023-01-31T08:17:28.724Z,1.05
2023-01-31T08:19:57.373Z,1.14
2023-01-31T08:22:25.754Z,1.16
2023-01-31T08:24:53.960Z,1.21
2023-01-31T08:27:22.337Z,1.27
2023-01-31T08:29:50.698Z,1.27
2023-01-31T08:32:19.037Z,1.27
2023-01-31T08:34:47.516Z,1.30
2023-01-31T08:37:17.404Z,1.34
2023-01-31T08:39:48.840Z,1.36
2023-01-31T08:42:17.162Z,1.42
2023-01-31T08:44:45.416Z,1.53
2023-01-31T08:47:13.529Z,1.69
2023-01-31T08:49:41.934Z,1.84
2023-01-31T08:52:10.324Z,1.97
2023-01-31T08:54:38.907Z,2.08
2023-01-31T08:57:07.281Z,2.20
2023-01-31T08:59:35.597Z,2.30
2023-01-31T09:02:04.029Z,2.35
2023-01-31T09:04:32.800Z,2.35
2023-01-31T09:07:01.074Z,2.31
2023-01-31T09:09:30.651Z,2.33
2023-01-31T09:11:58.931Z,2.34
2023-01-31T09:14:27.327Z,2.39
2023-01-31T09:16:55.915Z,2.37
2023-01-31T09:19:25.018Z,2.33
2023-01-31T09:21:53.284Z,2.37
2023-01-31T09:24:21.546Z,2.41
2023-01-31T09:26:49.983Z,2.51
2023-01-31T09:29:18.138Z,2.53
2023-01-31T09:31:46.474Z,2.56
2023-01-31T09:34:15.364Z,2.67
2023-01-31T09:36:44.784Z,2.67
2023-01-31T09:39:13.043Z,2.80
2023-01-31T09:41:55.562Z,2.84
2023-01-31T09:44:29.881Z,2.78
2023-01-31T09:47:10.600Z,2.85
2023-01-31T09:49:53.047Z,2.93
2023-01-31T09:52:24.842Z,2.83
2023-01-31T09:54:53.273Z,2.60
2023-01-31T09:58:04.682Z,2.63
2023-01-31T10:00:44.742Z,2.85
2023-01-31T10:03:34.946Z,2.96
2023-01-31T10:06:19.155Z,2.94
2023-01-31T10:08:51.563Z,2.84
2023-01-31T10:11:42.390Z,2.71
2023-01-31T10:14:36.634Z,2.73
2023-01-31T10:17:16.973Z,2.84
2023-01-31T10:19:59.198Z,3.00
2023-01-31T10:22:33.643Z,3.01
2023-01-31T10:25:32.260Z,2.88
2023-01-31T10:28:18.156Z,2.80
2023-01-31T10:31:17.559Z,2.69
2023-01-31T10:33:52.105Z,2.74
2023-01-31T10:36:26.453Z,2.75
2023-01-31T10:39:07.885Z,2.82
2023-01-31T10:41:54.897Z,2.92
2023-01-31T10:44:47.856Z,3.08
2023-01-31T10:47:19.314Z,3.19
2023-01-31T10:49:50.812Z,3.29
2023-01-31T10:52:44.234Z,3.28
2023-01-31T10:55:55.298Z,3.34
2023-01-31T10:58:24.293Z,3.41
2023-01-31T11:00:53.217Z,3.38
2023-01-31T11:03:22.430Z,3.37
2023-01-31T11:05:53.887Z,3.27
2023-01-31T11:08:45.694Z,3.19
2023-01-31T11:11:18.448Z,3.13
2023-01-31T11:14:03.833Z,3.00
2023-01-31T11:16:35.719Z,2.97
2023-01-31T11:19:33.264Z,3.01
2023-01-31T11:22:03.207Z,3.21
2023-01-31T11:24:34.884Z,3.26
2023-01-31T11:27:11.751Z,3.42
2023-01-31T11:29:46.748Z,3.39
2023-01-31T11:32:23.004Z,3.43
2023-01-31T11:35:22.469Z,3.39
2023-01-31T11:38:10.003Z,3.35
2023-01-31T11:40:41.356Z,3.47
2023-01-31T11:43:21.890Z,3.32
2023-01-31T11:46:02.299Z,3.43
2023-01-31T11:48:41.515Z,3.50
2023-01-31T11:51:12.984Z,3.51
2023-01-31T11:53:47.247Z,3.57
2023-01-31T11:56:22.297Z,3.56
2023-01-31T11:58:55.582Z,3.55
2023-01-31T12:01:27.651Z,3.53
2023-01-31T12:04:03.403Z,3.30
2023-01-31T12:06:34.918Z,3.31
2023-01-31T12:09:25.247Z,3.26
2023-01-31T12:11:55.878Z,3.21
2023-01-31T12:14:35.908Z,3.21
2023-01-31T12:17:04.860Z,3.17
2023-01-31T12:20:25.421Z,3.15
2023-01-31T12:23:13.417Z,2.98
2023-01-31T12:26:04.769Z,2.85
2023-01-31T12:28:59.602Z,2.74
2023-01-31T12:31:43.507Z,2.74
2023-01-31T12:34:39.957Z,2.68
2023-01-31T12:37:43.809Z,2.66
2023-01-31T12:40:34.701Z,2.61
2023-01-31T12:43:09.159Z,2.45
2023-01-31T12:45:50.200Z,2.47
2023-01-31T12:48:26.365Z,2.50
2023-01-31T12:51:01.059Z,2.56
2023-01-31T12:53:50.216Z,2.57
2023-01-31T12:56:46.744Z,2.58
2023-01-31T12:59:21.138Z,2.60
2023-01-31T13:01:55.187Z,2.66
2023-01-31T13:04:31.893Z,2.70
2023-01-31T13:07:06.318Z,2.65
2023-01-31T13:09:36.830Z,2.72
2023-01-31T13:12:20.037Z,2.56
2023-01-31T13:14:52.709Z,2.51
2023-01-31T13:17:26.691Z,2.44
2023-01-31T13:19:59.231Z,2.45
2023-01-31T13:22:41.255Z,2.48
2023-01-31T13:25:31.214Z,2.49
2023-01-31T13:28:01.819Z,2.57
2023-01-31T13:30:39.935Z,2.64
2023-01-31T13:33:23.712Z,2.71
2023-01-31T13:36:07.657Z,2.77
2023-01-31T13:38:44.862Z,2.82
2023-01-31T13:41:29.180Z,2.74
2023-01-31T13:43:58.858Z,2.76
2023-01-31T13:46:56.432Z,2.84
2023-01-31T13:49:39.035Z,2.90
2023-01-31T13:52:42.113Z,3.00
2023-01-31T13:55:19.386Z,3.10
2023-01-31T13:57:57.543Z,3.11
2023-01-31T14:00:35.077Z,3.14
2023-01-31T14:03:11.303Z,3.06
2023-01-31T14:05:46.050Z,2.97
2023-01-31T14:08:32.657Z,3.01
2023-01-31T14:11:03.602Z,3.03
2023-01-31T14:13:32.238Z,3.00
2023-01-31T14:16:02.604Z,2.95
2023-01-31T14:18:41.779Z,2.89
2023-01-31T14:21:32.580Z,2.84
2023-01-31T14:24:02.813Z,2.68
2023-01-31T14:26:44.237Z,2.70
2023-01-31T14:29:19.834Z,2.67
2023-01-31T14:31:50.477Z,2.63
2023-01-31T14:34:30.776Z,2.64
2023-01-31T14:37:21.070Z,2.62
2023-01-31T14:40:03.424Z,2.64
2023-01-31T14:42:58.028Z,2.55
2023-01-31T14:45:40.867Z,2.49
2023-01-31T14:48:55.222Z,2.55
2023-01-31T14:51:53.296Z,2.57
2023-01-31T14:54:57.047Z,2.50
2023-01-31T14:57:33.079Z,2.59
2023-01-31T15:00:02.949Z,2.60
2023-01-31T15:02:31.533Z,2.60
2023-01-31T15:05:14.984Z,2.60
2023-01-31T15:08:01.175Z,2.60
2023-01-31T15:11:06.351Z,2.64
2023-01-31T15:13:40.363Z,2.54
2023-01-31T15:16:29.085Z,2.60
2023-01-31T15:19:15.188Z,2.61
2023-01-31T15:21:50.661Z,2.56
2023-01-31T15:24:35.607Z,2.53
2023-01-31T15:27:11.869Z,2.50
2023-01-31T15:29:46.644Z,2.42
2023-01-31T15:32:26.482Z,2.35
2023-01-31T15:35:07.541Z,2.32
2023-01-31T15:37:38.473Z,2.24
2023-01-31T15:40:20.309Z,2.15
2023-01-31T15:42:49.076Z,2.10
2023-01-31T15:45:24.434Z,2.07
2023-01-31T15:48:12.984Z,1.99
2023-01-31T15:50:59.594Z,1.91
2023-01-31T15:53:31.358Z,1.86
2023-01-31T15:56:05.404Z,1.80
2023-01-31T15:58:36.082Z,1.75
2023-01-31T16:01:05.391Z,1.69
2023-01-31T16:03:39.435Z,1.60
2023-01-31T16:06:22.063Z,1.50
2023-01-31T16:09:01.967Z,1.41
2023-01-31T16:11:33.830Z,1.34
2023-01-31T16:14:05.910Z,1.29
2023-01-31T16:16:36.186Z,1.23
2023-01-31T16:19:05.635Z,1.18
2023-01-31T16:21:41.701Z,1.15
2023-01-31T16:24:17.145Z,1.13
2023-01-31T16:26:51.300Z,1.14
2023-01-31T16:29:22.583Z,1.17
2023-01-31T16:31:54.280Z,1.23
2023-01-31T16:34:36.439Z,1.25
2023-01-31T16:37:07.397Z,1.34
2023-01-31T16:39:47.220Z,1.41
2023-01-31T16:42:15.526Z,1.46
2023-01-31T16:44:46.321Z,1.52
2023-01-31T16:47:44.885Z,1.56
2023-01-31T16:50:41.980Z,1.60
2023-01-31T16:53:18.695Z,1.62
2023-01-31T16:56:06.827Z,1.61
2023-01-31T16:58:56.304Z,1.60
2023-01-31T17:01:34.934Z,1.59
2023-01-31T17:04:05.228Z,1.58
2023-01-31T17:06:34.166Z,1.55
2023-01-31T17:09:05.500Z,1.53
2023-01-31T17:11:42.652Z,1.47
2023-01-31T17:14:11.587Z,1.45
2023-01-31T17:16:40.243Z,1.43
2023-01-31T17:19:08.462Z,1.39
2023-01-31T17:21:41.122Z,1.38
2023-01-31T17:24:22.699Z,1.36
2023-01-31T17:26:53.723Z,1.35
2023-01-31T17:29:23.651Z,1.32
2023-01-31T17:31:52.688Z,1.30
2023-01-31T17:34:21.064Z,1.27
2023-01-31T17:36:49.441Z,1.27
2023-01-31T17:39:18.146Z,1.27
2023-01-31T17:41:47.097Z,1.28
2023-01-31T17:44:15.863Z,1.28
2023-01-31T17:46:44.782Z,1.28
2023-01-31T17:49:13.354Z,1.29
2023-01-31T17:51:41.949Z,1.31
2023-01-31T17:54:10.946Z,1.33
2023-01-31T17:56:39.184Z,1.36
2023-01-31T17:59:12.330Z,1.39
2023-01-31T18:01:43.585Z,1.42
2023-01-31T18:04:11.928Z,1.48
2023-01-31T18:06:40.019Z,1.52
2023-01-31T18:09:10.965Z,1.52
2023-01-31T18:11:43.694Z,1.52
2023-01-31T18:14:12.178Z,1.52
2023-01-31T18:16:40.817Z,1.52
2023-01-31T18:19:09.066Z,1.49
2023-01-31T18:21:41.476Z,1.40
2023-01-31T18:24:15.263Z,1.38
2023-01-31T18:26:44.702Z,1.34
2023-01-31T18:29:19.569Z,1.28
2023-01-31T18:31:47.966Z,1.27
2023-01-31T18:34:16.675Z,1.27
2023-01-31T18:36:45.041Z,1.27
2023-01-31T18:39:13.406Z,1.28
2023-01-31T18:41:42.017Z,1.30
2023-01-31T18:44:10.555Z,1.34
2023-01-31T18:46:38.970Z,1.35
2023-01-31T18:49:07.226Z,1.36
2023-01-31T18:51:35.617Z,1.40
2023-01-31T18:54:04.388Z,1.43
2023-01-31T18:56:32.487Z,1.46
2023-01-31T18:59:00.609Z,1.43
2023-01-31T19:01:28.851Z,1.45
2023-01-31T19:03:58.505Z,1.43
2023-01-31T19:06:29.681Z,1.44
2023-01-31T19:08:58.815Z,1.46
2023-01-31T19:11:29.331Z,1.43
2023-01-31T19:13:57.771Z,1.37
2023-01-31T19:16:29.190Z,1.30
2023-01-31T19:18:57.528Z,1.21
2023-01-31T19:21:28.290Z,1.12
2023-01-31T19:24:02.391Z,1.05
2023-01-31T19:26:32.505Z,1.00
2023-01-31T19:29:01.468Z,0.96
2023-01-31T19:31:32.019Z,0.95
2023-01-31T19:34:06.367Z,0.95
2023-01-31T19:36:37.864Z,0.94
2023-01-31T19:39:09.575Z,0.89
2023-01-31T19:41:38.416Z,0.84
2023-01-31T19:44:06.773Z,0.79
2023-01-31T19:46:36.832Z,0.75
2023-01-31T19:49:05.553Z,0.66
2023-01-31T19:51:34.205Z,0.61
2023-01-31T19:54:03.088Z,0.58
2023-01-31T19:56:32.395Z,0.56
2023-01-31T19:59:01.032Z,0.53
2023-01-31T20:01:29.356Z,0.53
2023-01-31T20:03:58.316Z,0.52
2023-01-31T20:06:29.651Z,0.51
2023-01-31T20:09:00.678Z,0.49
2023-01-31T20:11:30.176Z,0.48
2023-01-31T20:13:58.551Z,0.46
2023-01-31T20:16:26.951Z,0.44
2023-01-31T20:18:56.334Z,0.45
2023-01-31T20:21:24.563Z,0.46
2023-01-31T20:23:53.013Z,0.47
2023-01-31T20:26:24.316Z,0.50
2023-01-31T20:28:52.636Z,0.53
2023-01-31T20:31:20.907Z,0.58
2023-01-31T20:33:54.864Z,0.64
2023-01-31T20:36:23.841Z,0.69
2023-01-31T20:38:52.496Z,0.74
2023-01-31T20:41:22.596Z,0.79
2023-01-31T20:43:50.782Z,0.81
2023-01-31T20:46:19.639Z,0.81
2023-01-31T20:48:47.901Z,0.78
2023-01-31T20:51:15.999Z,0.73
2023-01-31T20:53:44.115Z,0.68
2023-01-31T20:56:12.240Z,0.64
2023-01-31T20:58:42.109Z,0.59
2023-01-31T21:01:11.725Z,0.55
2023-01-31T21:03:40.060Z,0.50
2023-01-31T21:06:08.531Z,0.47
2023-01-31T21:08:37.231Z,0.41
2023-01-31T21:11:08.392Z,0.35
2023-01-31T21:13:37.426Z,0.30
2023-01-31T21:16:08.203Z,0.22
2023-01-31T21:18:38.544Z,0.17
2023-01-31T21:21:09.641Z,0.13
2023-01-31T21:23:39.864Z,0.10
2023-01-31T21:26:10.080Z,0.08
2023-01-31T21:28:40.037Z,0.07
2023-01-31T21:31:12.926Z,0.09
2023-01-31T21:33:41.409Z,0.14
2023-01-31T21:36:11.922Z,0.19
2023-01-31T21:38:40.924Z,0.25
2023-01-31T21:41:29.012Z,0.31
2023-01-31T21:43:58.005Z,0.36
2023-01-31T21:46:26.996Z,0.39
2023-01-31T21:48:55.722Z,0.40
2023-01-31T21:51:25.409Z,0.41
2023-01-31T21:53:54.081Z,0.41
2023-01-31T21:56:28.207Z,0.40
2023-01-31T21:58:59.483Z,0.39
2023-01-31T22:01:32.655Z,0.38
2023-01-31T22:04:01.152Z,0.35
2023-01-31T22:06:35.064Z,0.33
2023-01-31T22:09:05.760Z,0.27
2023-01-31T22:11:35.283Z,0.21
2023-01-31T22:14:06.448Z,0.15
2023-01-31T22:16:36.072Z,0.09
2023-01-31T22:19:05.045Z,0.05
2023-01-31T22:21:36.318Z,0.02
2023-01-31T22:24:06.479Z,-0.01
2023-01-31T22:26:37.233Z,-0.03
2023-01-31T22:29:08.660Z,-0.03
2023-01-31T22:31:37.154Z,-0.04
2023-01-31T22:34:07.253Z,-0.02
2023-01-31T22:36:35.472Z,0.01
2023-01-31T22:39:03.650Z,0.03
2023-01-31T22:41:32.033Z,0.04
2023-01-31T22:44:00.000Z,0.04
2023-01-31T22:46:29.163Z,0.02
2023-01-31T22:48:57.235Z,-0.00
2023-01-31T22:51:28.080Z,-0.05
2023-01-31T22:53:57.728Z,-0.07
2023-01-31T22:56:29.703Z,-0.09
2023-01-31T22:59:00.179Z,-0.13
2023-01-31T23:01:35.134Z,-0.16
2023-01-31T23:04:06.840Z,-0.19
2023-01-31T23:06:35.895Z,-0.19
2023-01-31T23:09:04.501Z,-0.16
2023-01-31T23:11:33.136Z,-0.12
2023-01-31T23:14:01.564Z,-0.06
2023-01-31T23:16:48.171Z,-0.01
2023-01-31T23:19:16.695Z,0.07
2023-01-31T23:21:45.096Z,0.15
2023-01-31T23:24:16.920Z,0.24
2023-01-31T23:26:45.457Z,0.32
2023-01-31T23:29:13.988Z,0.38
2023-01-31T23:31:42.191Z,0.43
2023-01-31T23:34:10.264Z,0.41
2023-01-31T23:36:38.257Z,0.37
2023-01-31T23:39:06.473Z,0.33
2023-01-31T23:41:34.457Z,0.28
2023-01-31T23:44:02.424Z,0.22
2023-01-31T23:46:30.878Z,0.15
2023-01-31T23:48:58.995Z,0.06
2023-01-31T23:51:28.683Z,-0.03
2023-01-31T23:53:57.262Z,-0.12
2023-01-31T23:56:26.762Z,-0.14
2023-01-31T23:58:54.949Z,-0.16
