createdAt,value
2019-01-09T00:01:31.552Z,100.00
2019-01-09T00:04:03.047Z,100.00
2019-01-09T00:06:34.647Z,100.00
2019-01-09T00:09:08.640Z,100.00
2019-01-09T00:11:40.236Z,100.00
2019-01-09T00:14:11.637Z,100.00
2019-01-09T00:16:43.251Z,100.00
2019-01-09T00:19:14.920Z,100.00
2019-01-09T00:21:46.518Z,100.00
2019-01-09T00:24:18.076Z,100.00
2019-01-09T00:26:49.586Z,100.00
2019-01-09T00:29:21.342Z,100.00
2019-01-09T00:31:52.927Z,100.00
2019-01-09T00:34:24.647Z,100.00
2019-01-09T00:36:56.279Z,100.00
2019-01-09T00:39:27.830Z,100.00
2019-01-09T00:41:59.418Z,100.00
2019-01-09T00:44:31.010Z,100.00
2019-01-09T00:47:02.402Z,100.00
2019-01-09T00:49:33.901Z,100.00
2019-01-09T00:52:05.379Z,100.00
2019-01-09T00:54:36.836Z,100.00
2019-01-09T00:57:08.797Z,100.00
2019-01-09T00:59:40.348Z,100.00
2019-01-09T01:02:52.226Z,100.00
2019-01-09T01:05:58.704Z,100.00
2019-01-09T01:09:10.040Z,100.00
2019-01-09T01:12:16.430Z,100.00
2019-01-09T01:15:28.118Z,100.00
2019-01-09T01:18:38.671Z,100.00
2019-01-09T01:21:15.642Z,100.00
2019-01-09T01:24:34.677Z,100.00
2019-01-09T01:27:29.280Z,100.00
2019-01-09T01:30:27.531Z,100.00
2019-01-09T01:33:42.418Z,100.00
2019-01-09T01:36:49.119Z,100.00
2019-01-09T01:39:32.712Z,100.00
2019-01-09T01:42:36.269Z,100.00
2019-01-09T01:46:00.173Z,100.00
2019-01-09T01:49:03.079Z,100.00
2019-01-09T01:52:27.170Z,100.00
2019-01-09T01:55:48.318Z,100.00
2019-01-09T01:58:37.738Z,100.00
2019-01-09T02:01:46.131Z,100.00
2019-01-09T02:05:15.609Z,100.00
2019-01-09T02:08:23.548Z,100.00
2019-01-09T02:11:18.578Z,100.00
2019-01-09T02:14:23.488Z,100.00
2019-01-09T02:17:22.726Z,100.00
2019-01-09T02:20:22.575Z,100.00
2019-01-09T02:23:36.440Z,100.00
2019-01-09T02:26:41.365Z,100.00
2019-01-09T02:29:38.316Z,100.00
2019-01-09T02:32:33.699Z,100.00
2019-01-09T02:35:05.274Z,100.00
2019-01-09T02:37:36.667Z,100.00
2019-01-09T02:40:08.538Z,100.00
2019-01-09T02:42:40.109Z,100.00
2019-01-09T02:45:11.760Z,100.00
2019-01-09T02:47:43.392Z,100.00
2019-01-09T02:50:14.950Z,100.00
2019-01-09T02:52:46.408Z,100.00
2019-01-09T02:55:17.925Z,100.00
2019-01-09T02:57:56.501Z,100.00
2019-01-09T03:00:22.625Z,100.00
2019-01-09T03:02:54.076Z,100.00
2019-01-09T03:05:25.586Z,100.00
2019-01-09T03:07:57.175Z,100.00
2019-01-09T03:10:28.671Z,100.00
2019-01-09T03:13:00.341Z,100.00
2019-01-09T03:15:31.919Z,100.00
2019-01-09T03:18:03.550Z,100.00
2019-01-09T03:20:35.112Z,100.00
2019-01-09T03:23:06.535Z,100.00
2019-01-09T03:25:38.210Z,100.00
2019-01-09T03:28:09.671Z,100.00
2019-01-09T03:30:41.310Z,100.00
2019-01-09T03:33:13.126Z,100.00
2019-01-09T03:35:44.653Z,100.00
2019-01-09T03:38:16.211Z,100.00
2019-01-09T03:40:47.750Z,100.00
2019-01-09T03:43:19.323Z,100.00
2019-01-09T03:45:50.828Z,100.00
2019-01-09T03:48:22.318Z,100.00
2019-01-09T03:50:53.770Z,100.00
2019-01-09T03:53:25.168Z,100.00
2019-01-09T03:55:56.679Z,100.00
2019-01-09T03:58:28.145Z,100.00
2019-01-09T04:00:59.816Z,100.00
2019-01-09T04:03:31.399Z,100.00
2019-01-09T04:06:02.970Z,100.00
2019-01-09T04:08:34.486Z,100.00
2019-01-09T04:11:05.928Z,100.00
2019-01-09T04:13:37.418Z,100.00
2019-01-09T04:16:08.849Z,100.00
2019-01-09T04:18:40.444Z,100.00
2019-01-09T04:21:11.976Z,100.00
2019-01-09T04:23:43.611Z,100.00
2019-01-09T04:26:15.201Z,100.00
2019-01-09T04:28:46.774Z,100.00
2019-01-09T04:31:18.300Z,100.00
2019-01-09T04:33:49.848Z,100.00
2019-01-09T04:36:21.404Z,100.00
2019-01-09T04:38:53.006Z,100.00
2019-01-09T04:41:24.708Z,100.00
2019-01-09T04:43:56.405Z,100.00
2019-01-09T04:46:28.007Z,100.00
2019-01-09T04:48:59.626Z,100.00
2019-01-09T04:51:31.235Z,100.00
2019-01-09T04:54:02.799Z,100.00
2019-01-09T04:56:34.287Z,100.00
2019-01-09T04:59:06.927Z,100.00
2019-01-09T05:01:38.508Z,100.00
2019-01-09T05:04:10.084Z,100.00
2019-01-09T05:06:41.705Z,100.00
2019-01-09T05:09:13.250Z,100.00
2019-01-09T05:11:44.946Z,100.00
2019-01-09T05:14:16.524Z,100.00
2019-01-09T05:16:48.096Z,100.00
2019-01-09T05:19:19.516Z,100.00
2019-01-09T05:21:51.062Z,100.00
2019-01-09T05:24:22.603Z,100.00
2019-01-09T05:26:54.083Z,100.00
2019-01-09T05:29:25.486Z,100.00
2019-01-09T05:31:57.027Z,100.00
2019-01-09T05:34:28.637Z,100.00
2019-01-09T05:37:09.190Z,100.00
2019-01-09T05:39:39.649Z,100.00
2019-01-09T05:42:06.557Z,100.00
2019-01-09T05:44:37.987Z,100.00
2019-01-09T05:47:09.727Z,100.00
2019-01-09T05:49:41.146Z,100.00
2019-01-09T05:52:12.660Z,100.00
2019-01-09T05:54:44.113Z,100.00
2019-01-09T05:57:15.520Z,100.00
2019-01-09T05:59:47.003Z,100.00
2019-01-09T06:02:18.570Z,100.00
2019-01-09T06:04:50.039Z,100.00
2019-01-09T06:07:21.611Z,100.00
2019-01-09T06:09:53.191Z,100.00
2019-01-09T06:12:24.830Z,100.00
2019-01-09T06:14:56.271Z,100.00
2019-01-09T06:17:27.876Z,100.00
2019-01-09T06:19:59.427Z,99.49
2019-01-09T06:22:30.943Z,98.97
2019-01-09T06:25:02.473Z,98.43
2019-01-09T06:27:34.077Z,97.93
2019-01-09T06:30:05.927Z,97.83
2019-01-09T06:32:37.518Z,97.50
2019-01-09T06:35:09.100Z,96.46
2019-01-09T06:37:40.509Z,96.01
2019-01-09T06:40:12.049Z,95.57
2019-01-09T06:42:43.517Z,94.84
2019-01-09T06:45:14.907Z,95.12
2019-01-09T06:47:46.414Z,94.52
2019-01-09T06:50:20.187Z,93.65
2019-01-09T06:52:51.712Z,93.60
2019-01-09T06:55:23.151Z,92.77
2019-01-09T06:57:54.688Z,92.95
2019-01-09T07:00:26.170Z,91.47
2019-01-09T07:02:57.620Z,90.86
2019-01-09T07:05:28.989Z,89.62
2019-01-09T07:08:00.499Z,88.46
2019-01-09T07:10:31.971Z,87.48
2019-01-09T07:13:03.570Z,88.21
2019-01-09T07:15:35.109Z,87.29
2019-01-09T07:18:06.658Z,85.21
2019-01-09T07:20:38.159Z,85.43
2019-01-09T07:23:09.652Z,84.70
2019-01-09T07:25:41.187Z,83.60
2019-01-09T07:28:12.710Z,84.31
2019-01-09T07:30:44.373Z,84.04
2019-01-09T07:33:16.149Z,83.51
2019-01-09T07:35:47.861Z,81.24
2019-01-09T07:38:19.436Z,82.03
2019-01-09T07:40:50.973Z,82.61
2019-01-09T07:43:22.410Z,81.46
2019-01-09T07:45:54.090Z,81.04
2019-01-09T07:48:25.629Z,80.64
2019-01-09T07:50:57.136Z,80.57
2019-01-09T07:53:28.615Z,80.80
2019-01-09T07:55:59.931Z,81.08
2019-01-09T07:58:31.352Z,80.15
2019-01-09T08:01:02.774Z,81.54
2019-01-09T08:03:35.594Z,80.81
2019-01-09T08:06:07.126Z,80.85
2019-01-09T08:08:38.594Z,80.72
2019-01-09T08:11:10.063Z,79.65
2019-01-09T08:13:41.499Z,79.80
2019-01-09T08:16:13.017Z,80.57
2019-01-09T08:18:44.596Z,80.72
2019-01-09T08:21:15.998Z,81.76
2019-01-09T08:23:47.522Z,80.48
2019-01-09T08:26:19.010Z,79.21
2019-01-09T08:28:51.747Z,78.20
2019-01-09T08:31:23.137Z,77.52
2019-01-09T08:33:54.599Z,76.62
2019-01-09T08:36:26.080Z,75.69
2019-01-09T08:38:57.489Z,75.99
2019-01-09T08:41:29.149Z,73.36
2019-01-09T08:44:00.737Z,74.43
2019-01-09T08:46:32.311Z,71.56
2019-01-09T08:49:03.761Z,69.83
2019-01-09T08:51:35.381Z,68.33
2019-01-09T08:54:06.878Z,68.82
2019-01-09T08:56:39.639Z,67.17
2019-01-09T08:59:11.018Z,66.64
2019-01-09T09:01:42.624Z,64.96
2019-01-09T09:04:14.271Z,65.31
2019-01-09T09:06:45.807Z,64.56
2019-01-09T09:09:19.191Z,63.69
2019-01-09T09:11:50.605Z,62.73
2019-01-09T09:14:22.111Z,63.11
2019-01-09T09:16:53.510Z,60.64
2019-01-09T09:19:25.018Z,60.69
2019-01-09T09:21:56.451Z,61.34
2019-01-09T09:24:27.827Z,59.25
2019-01-09T09:26:59.548Z,59.53
2019-01-09T09:29:32.177Z,60.18
2019-01-09T09:32:04.065Z,57.87
2019-01-09T09:34:35.647Z,57.15
2019-01-09T09:37:07.067Z,56.43
2019-01-09T09:39:39.661Z,55.85
2019-01-09T09:42:11.221Z,55.42
2019-01-09T09:44:43.158Z,55.21
2019-01-09T09:47:14.661Z,53.18
2019-01-09T09:49:46.661Z,53.96
2019-01-09T09:52:18.298Z,53.84
2019-01-09T09:54:49.908Z,54.12
2019-01-09T09:57:23.054Z,52.68
2019-01-09T09:59:54.529Z,51.35
2019-01-09T10:02:25.949Z,50.79
2019-01-09T10:04:57.559Z,50.82
2019-01-09T10:07:29.011Z,49.75
2019-01-09T10:10:00.574Z,50.79
2019-01-09T10:12:32.017Z,52.12
2019-01-09T10:15:03.524Z,49.16
2019-01-09T10:17:35.002Z,50.18
2019-01-09T10:20:10.066Z,48.10
2019-01-09T10:22:41.712Z,49.93
2019-01-09T10:25:13.898Z,50.10
2019-01-09T10:27:45.270Z,48.64
2019-01-09T10:30:18.721Z,49.75
2019-01-09T10:32:50.266Z,46.47
2019-01-09T10:35:22.045Z,48.08
2019-01-09T10:37:53.576Z,47.82
2019-01-09T10:40:25.342Z,45.54
2019-01-09T10:42:56.917Z,47.67
2019-01-09T10:45:28.559Z,46.87
2019-01-09T10:48:00.062Z,49.09
2019-01-09T10:50:31.446Z,48.75
2019-01-09T10:53:02.861Z,49.23
2019-01-09T10:55:34.365Z,49.45
2019-01-09T10:58:05.908Z,49.95
2019-01-09T11:00:37.439Z,48.81
2019-01-09T11:03:08.833Z,48.49
2019-01-09T11:05:40.254Z,48.07
2019-01-09T11:08:11.725Z,48.50
2019-01-09T11:10:43.223Z,49.45
2019-01-09T11:13:14.616Z,49.55
2019-01-09T11:15:46.120Z,49.55
2019-01-09T11:18:17.666Z,50.15
2019-01-09T11:20:49.238Z,51.41
2019-01-09T11:23:20.879Z,51.46
2019-01-09T11:25:52.346Z,50.01
2019-01-09T11:28:23.852Z,50.37
2019-01-09T11:30:55.321Z,50.58
2019-01-09T11:33:26.697Z,51.69
2019-01-09T11:35:58.255Z,52.62
2019-01-09T11:38:29.774Z,52.96
2019-01-09T11:41:01.330Z,53.12
2019-01-09T11:43:32.717Z,53.99
2019-01-09T11:46:04.169Z,53.33
2019-01-09T11:48:35.697Z,53.35
2019-01-09T11:51:07.202Z,53.56
2019-01-09T11:53:38.588Z,54.16
2019-01-09T11:56:10.067Z,54.79
2019-01-09T11:58:41.541Z,55.13
2019-01-09T12:01:13.033Z,55.73
2019-01-09T12:03:44.519Z,55.28
2019-01-09T12:06:17.084Z,55.32
2019-01-09T12:08:49.464Z,55.91
2019-01-09T12:11:21.090Z,56.44
2019-01-09T12:13:53.445Z,55.83
2019-01-09T12:16:25.115Z,55.61
2019-01-09T12:18:57.432Z,56.14
2019-01-09T12:21:31.532Z,55.66
2019-01-09T12:24:03.109Z,56.31
2019-01-09T12:26:34.604Z,56.11
2019-01-09T12:29:06.144Z,55.73
2019-01-09T12:31:37.712Z,56.63
2019-01-09T12:34:09.160Z,56.12
2019-01-09T12:36:40.663Z,57.11
2019-01-09T12:39:13.291Z,56.67
2019-01-09T12:41:45.394Z,57.20
2019-01-09T12:44:16.889Z,55.71
2019-01-09T12:46:48.326Z,56.23
2019-01-09T12:49:19.905Z,55.93
2019-01-09T12:51:51.218Z,55.85
2019-01-09T12:54:22.579Z,53.95
2019-01-09T12:56:54.091Z,55.01
2019-01-09T12:59:25.621Z,55.29
2019-01-09T13:01:56.910Z,55.36
2019-01-09T13:04:28.329Z,54.36
2019-01-09T13:06:59.635Z,54.19
2019-01-09T13:09:31.073Z,53.63
2019-01-09T13:12:02.535Z,54.46
2019-01-09T13:14:34.110Z,54.42
2019-01-09T13:17:11.894Z,54.69
2019-01-09T13:19:38.730Z,54.69
2019-01-09T13:22:10.246Z,55.16
2019-01-09T13:24:41.669Z,54.80
2019-01-09T13:27:15.026Z,55.32
2019-01-09T13:29:46.404Z,56.02
2019-01-09T13:32:17.758Z,55.90
2019-01-09T13:34:49.173Z,55.46
2019-01-09T13:37:20.617Z,55.55
2019-01-09T13:39:51.951Z,55.58
2019-01-09T13:42:24.661Z,55.58
2019-01-09T13:44:56.024Z,56.46
2019-01-09T13:47:27.927Z,56.00
2019-01-09T13:49:59.414Z,57.56
2019-01-09T13:52:30.993Z,57.41
2019-01-09T13:55:02.453Z,58.38
2019-01-09T13:57:33.881Z,58.15
2019-01-09T14:00:06.451Z,58.13
2019-01-09T14:02:37.882Z,58.06
2019-01-09T14:05:09.540Z,58.88
2019-01-09T14:07:40.981Z,58.72
2019-01-09T14:10:14.734Z,58.77
2019-01-09T14:12:46.219Z,58.69
2019-01-09T14:15:19.532Z,59.50
2019-01-09T14:17:50.904Z,59.58
2019-01-09T14:20:22.535Z,60.31
2019-01-09T14:22:54.061Z,60.67
2019-01-09T14:25:25.495Z,61.76
2019-01-09T14:27:57.048Z,61.69
2019-01-09T14:30:29.829Z,61.03
2019-01-09T14:33:01.727Z,61.17
2019-01-09T14:35:33.037Z,60.70
2019-01-09T14:38:04.538Z,60.86
2019-01-09T14:40:37.264Z,60.46
2019-01-09T14:43:08.853Z,60.81
2019-01-09T14:45:40.206Z,61.49
2019-01-09T14:48:11.463Z,61.24
2019-01-09T14:50:42.796Z,61.40
2019-01-09T14:53:14.173Z,62.61
2019-01-09T14:55:46.351Z,61.99
2019-01-09T14:58:17.690Z,61.82
2019-01-09T15:00:49.078Z,62.78
2019-01-09T15:03:20.658Z,62.75
2019-01-09T15:05:52.228Z,63.85
2019-01-09T15:08:24.293Z,64.04
2019-01-09T15:10:55.780Z,63.95
2019-01-09T15:13:27.267Z,63.70
2019-01-09T15:15:58.539Z,64.36
2019-01-09T15:18:30.009Z,64.89
2019-01-09T15:21:01.602Z,65.89
2019-01-09T15:23:34.304Z,69.28
2019-01-09T15:26:05.740Z,73.54
2019-01-09T15:28:37.245Z,76.00
2019-01-09T15:31:08.728Z,77.11
2019-01-09T15:33:40.172Z,78.22
2019-01-09T15:36:11.532Z,77.47
2019-01-09T15:38:43.097Z,77.15
2019-01-09T15:41:14.406Z,77.02
2019-01-09T15:43:45.950Z,77.02
2019-01-09T15:46:17.424Z,76.17
2019-01-09T15:48:48.842Z,76.32
2019-01-09T15:51:20.314Z,77.94
2019-01-09T15:53:52.910Z,80.12
2019-01-09T15:56:24.430Z,81.67
2019-01-09T15:58:56.462Z,83.50
2019-01-09T16:01:30.223Z,84.87
2019-01-09T16:04:03.120Z,85.46
2019-01-09T16:06:38.912Z,86.46
2019-01-09T16:09:11.743Z,86.56
2019-01-09T16:11:45.213Z,87.11
2019-01-09T16:14:20.521Z,88.61
2019-01-09T16:16:52.143Z,90.53
2019-01-09T16:19:23.613Z,91.10
2019-01-09T16:21:55.194Z,91.25
2019-01-09T16:24:26.461Z,92.10
2019-01-09T16:26:57.947Z,93.30
2019-01-09T16:29:29.440Z,95.56
2019-01-09T16:32:00.816Z,99.96
2019-01-09T16:34:32.365Z,100.00
2019-01-09T16:37:05.429Z,100.00
2019-01-09T16:39:36.947Z,100.00
2019-01-09T16:42:08.571Z,100.00
2019-01-09T16:44:40.104Z,100.00
2019-01-09T16:47:11.601Z,100.00
2019-01-09T16:49:43.636Z,100.00
2019-01-09T16:52:14.992Z,100.00
2019-01-09T16:54:46.469Z,100.00
2019-01-09T16:57:17.956Z,100.00
2019-01-09T16:59:49.557Z,100.00
2019-01-09T17:02:20.981Z,100.00
2019-01-09T17:04:52.442Z,100.00
2019-01-09T17:07:24.029Z,100.00
2019-01-09T17:10:01.295Z,100.00
2019-01-09T17:12:33.111Z,100.00
2019-01-09T17:15:06.525Z,100.00
2019-01-09T17:17:39.379Z,100.00
2019-01-09T17:20:13.968Z,100.00
2019-01-09T17:22:45.418Z,100.00
2019-01-09T17:25:16.823Z,100.00
2019-01-09T17:27:49.448Z,100.00
2019-01-09T17:30:23.161Z,100.00
2019-01-09T17:32:54.579Z,100.00
2019-01-09T17:35:25.950Z,100.00
2019-01-09T17:37:58.764Z,100.00
2019-01-09T17:40:30.260Z,100.00
2019-01-09T17:43:01.640Z,100.00
2019-01-09T17:45:33.161Z,100.00
2019-01-09T17:48:04.823Z,100.00
2019-01-09T17:50:37.430Z,100.00
2019-01-09T17:53:09.048Z,100.00
2019-01-09T17:55:40.528Z,100.00
2019-01-09T17:58:11.950Z,100.00
2019-01-09T18:00:43.637Z,100.00
2019-01-09T18:03:15.158Z,100.00
2019-01-09T18:05:46.590Z,100.00
2019-01-09T18:08:18.228Z,100.00
2019-01-09T18:10:50.611Z,100.00
2019-01-09T18:13:22.210Z,100.00
2019-01-09T18:15:53.622Z,100.00
2019-01-09T18:18:25.024Z,100.00
2019-01-09T18:20:56.330Z,100.00
2019-01-09T18:23:27.607Z,100.00
2019-01-09T18:25:59.100Z,100.00
2019-01-09T18:28:30.389Z,100.00
2019-01-09T18:31:50.924Z,100.00
2019-01-09T18:34:30.825Z,100.00
2019-01-09T18:37:29.731Z,100.00
2019-01-09T18:40:27.460Z,100.00
2019-01-09T18:43:39.251Z,100.00
2019-01-09T18:46:53.181Z,100.00
2019-01-09T18:50:00.981Z,100.00
2019-01-09T18:52:45.812Z,100.00
2019-01-09T18:55:17.356Z,100.00
2019-01-09T18:57:48.839Z,100.00
2019-01-09T19:00:23.170Z,100.00
2019-01-09T19:02:54.700Z,100.00
2019-01-09T19:05:26.298Z,100.00
2019-01-09T19:07:57.751Z,100.00
2019-01-09T19:10:29.567Z,100.00
2019-01-09T19:13:00.961Z,100.00
2019-01-09T19:15:32.460Z,100.00
2019-01-09T19:18:03.861Z,100.00
2019-01-09T19:20:35.222Z,100.00
2019-01-09T19:23:06.541Z,100.00
2019-01-09T19:25:46.859Z,100.00
2019-01-09T19:28:24.584Z,100.00
2019-01-09T19:30:57.022Z,100.00
2019-01-09T19:33:29.646Z,100.00
2019-01-09T19:36:01.065Z,100.00
2019-01-09T19:38:32.503Z,100.00
2019-01-09T19:41:03.964Z,100.00
2019-01-09T19:43:35.441Z,100.00
2019-01-09T19:46:07.093Z,100.00
2019-01-09T19:48:38.504Z,100.00
2019-01-09T19:51:17.310Z,100.00
2019-01-09T19:53:45.421Z,100.00
2019-01-09T19:56:16.934Z,100.00
2019-01-09T19:58:49.892Z,100.00
2019-01-09T20:01:21.420Z,100.00
2019-01-09T20:03:52.844Z,100.00
2019-01-09T20:06:25.741Z,100.00
2019-01-09T20:08:57.360Z,100.00
2019-01-09T20:11:28.935Z,100.00
2019-01-09T20:14:00.498Z,100.00
2019-01-09T20:16:32.060Z,100.00
2019-01-09T20:19:03.466Z,100.00
2019-01-09T20:21:34.930Z,100.00
2019-01-09T20:24:06.578Z,100.00
2019-01-09T20:26:38.038Z,100.00
2019-01-09T20:29:09.380Z,100.00
2019-01-09T20:31:40.936Z,100.00
2019-01-09T20:34:12.534Z,100.00
2019-01-09T20:36:44.101Z,100.00
2019-01-09T20:39:15.546Z,100.00
2019-01-09T20:41:47.208Z,100.00
2019-01-09T20:44:18.844Z,100.00
2019-01-09T20:46:50.696Z,100.00
2019-01-09T20:49:22.360Z,100.00
2019-01-09T20:51:54.073Z,100.00
2019-01-09T20:54:25.441Z,100.00
2019-01-09T20:56:59.532Z,100.00
2019-01-09T20:59:31.390Z,100.00
2019-01-09T21:02:02.960Z,100.00
2019-01-09T21:04:34.590Z,100.00
2019-01-09T21:07:14.716Z,100.00
2019-01-09T21:09:49.227Z,100.00
2019-01-09T21:12:20.597Z,100.00
2019-01-09T21:14:52.196Z,100.00
2019-01-09T21:17:41.267Z,100.00
2019-01-09T21:20:15.441Z,100.00
2019-01-09T21:22:47.148Z,100.00
2019-01-09T21:25:19.316Z,100.00
2019-01-09T21:27:50.921Z,100.00
2019-01-09T21:30:24.073Z,100.00
2019-01-09T21:32:55.852Z,100.00
2019-01-09T21:35:27.390Z,100.00
2019-01-09T21:38:00.262Z,100.00
2019-01-09T21:40:32.130Z,100.00
2019-01-09T21:43:03.646Z,100.00
2019-01-09T21:45:35.153Z,100.00
2019-01-09T21:48:06.915Z,100.00
2019-01-09T21:50:38.612Z,100.00
2019-01-09T21:53:10.030Z,100.00
2019-01-09T21:55:41.507Z,100.00
2019-01-09T21:58:12.922Z,100.00
2019-01-09T22:00:44.490Z,100.00
2019-01-09T22:03:16.079Z,100.00
2019-01-09T22:05:48.805Z,100.00
2019-01-09T22:08:20.202Z,100.00
2019-01-09T22:10:51.722Z,100.00
2019-01-09T22:13:23.254Z,100.00
2019-01-09T22:15:54.691Z,100.00
2019-01-09T22:18:26.108Z,100.00
2019-01-09T22:20:57.480Z,100.00
2019-01-09T22:23:29.097Z,100.00
2019-01-09T22:26:00.712Z,100.00
2019-01-09T22:28:32.252Z,100.00
2019-01-09T22:31:06.363Z,100.00
2019-01-09T22:33:37.793Z,100.00
2019-01-09T22:36:09.309Z,100.00
2019-01-09T22:38:40.902Z,100.00
2019-01-09T22:41:12.420Z,100.00
2019-01-09T22:43:43.767Z,100.00
2019-01-09T22:46:15.201Z,100.00
2019-01-09T22:48:46.545Z,100.00
2019-01-09T22:51:18.249Z,100.00
2019-01-09T22:53:49.503Z,100.00
2019-01-09T22:56:20.992Z,100.00
2019-01-09T22:58:52.471Z,100.00
2019-01-09T23:01:36.265Z,100.00
2019-01-09T23:04:09.991Z,100.00
2019-01-09T23:06:53.135Z,100.00
2019-01-09T23:09:41.011Z,100.00
2019-01-09T23:12:21.014Z,100.00
2019-01-09T23:14:47.539Z,100.00
2019-01-09T23:17:18.981Z,100.00
2019-01-09T23:19:50.160Z,100.00
2019-01-09T23:22:21.500Z,100.00
2019-01-09T23:24:52.866Z,100.00
2019-01-09T23:27:24.311Z,100.00
2019-01-09T23:29:55.759Z,100.00
2019-01-09T23:32:27.091Z,100.00
2019-01-09T23:34:58.405Z,100.00
2019-01-09T23:37:29.779Z,100.00
2019-01-09T23:40:01.460Z,100.00
2019-01-09T23:42:32.821Z,100.00
2019-01-09T23:45:04.150Z,100.00
2019-01-09T23:47:35.487Z,100.00
2019-01-09T23:50:07.309Z,100.00
2019-01-09T23:52:38.652Z,100.00
2019-01-09T23:55:10.141Z,100.00
2019-01-09T23:57:41.418Z,100.00
