createdAt,value
2023-01-12T00:00:33.016Z,5.40
2023-01-12T00:03:04.757Z,5.40
2023-01-12T00:05:36.407Z,5.40
2023-01-12T00:08:08.088Z,5.40
2023-01-12T00:10:39.776Z,5.40
2023-01-12T00:13:11.453Z,5.40
2023-01-12T00:16:01.704Z,5.40
2023-01-12T00:18:33.457Z,5.40
2023-01-12T00:21:05.296Z,5.50
2023-01-12T00:23:37.132Z,5.50
2023-01-12T00:26:09.319Z,5.50
2023-01-12T00:28:40.983Z,5.60
2023-01-12T00:31:12.758Z,5.60
2023-01-12T00:33:44.436Z,5.60
2023-01-12T00:36:18.839Z,5.70
2023-01-12T00:38:50.594Z,5.60
2023-01-12T00:41:40.750Z,5.70
2023-01-12T00:44:31.102Z,5.70
2023-01-12T00:47:05.398Z,5.80
2023-01-12T00:49:38.127Z,5.90
2023-01-12T00:52:29.337Z,5.90
2023-01-12T00:55:02.438Z,6.00
2023-01-12T00:57:34.260Z,6.10
2023-01-12T01:00:06.633Z,6.10
2023-01-12T01:02:38.429Z,6.10
2023-01-12T01:05:10.257Z,6.10
2023-01-12T01:07:42.018Z,6.10
2023-01-12T01:10:15.057Z,6.10
2023-01-12T01:12:47.077Z,6.20
2023-01-12T01:15:18.941Z,6.20
2023-01-12T01:17:50.709Z,6.20
2023-01-12T01:20:22.436Z,6.20
2023-01-12T01:22:54.125Z,6.20
2023-01-12T01:25:25.855Z,6.20
2023-01-12T01:27:57.528Z,6.20
2023-01-12T01:30:29.288Z,6.20
2023-01-12T01:33:00.986Z,6.20
2023-01-12T01:35:32.852Z,6.30
2023-01-12T01:38:05.272Z,6.30
2023-01-12T01:40:42.429Z,6.30
2023-01-12T01:43:14.831Z,6.30
2023-01-12T01:45:57.332Z,6.30
2023-01-12T01:48:34.183Z,6.30
2023-01-12T01:51:13.205Z,6.40
2023-01-12T01:53:46.922Z,6.40
2023-01-12T01:56:26.698Z,6.40
2023-01-12T01:59:15.162Z,6.40
2023-01-12T02:01:47.699Z,6.40
2023-01-12T02:04:19.533Z,6.50
2023-01-12T02:06:52.889Z,6.50
2023-01-12T02:09:26.975Z,6.50
2023-01-12T02:12:17.409Z,6.50
2023-01-12T02:15:10.488Z,6.50
2023-01-12T02:18:10.793Z,6.50
2023-01-12T02:20:48.458Z,6.50
2023-01-12T02:23:23.062Z,6.50
2023-01-12T02:26:13.226Z,6.50
2023-01-12T02:29:03.596Z,6.50
2023-01-12T02:31:54.115Z,6.50
2023-01-12T02:34:34.722Z,6.50
2023-01-12T02:37:09.355Z,6.50
2023-01-12T02:39:47.544Z,6.40
2023-01-12T02:42:41.483Z,6.40
2023-01-12T02:45:26.438Z,6.40
2023-01-12T02:48:07.977Z,6.40
2023-01-12T02:50:57.567Z,6.30
2023-01-12T02:53:49.491Z,6.30
2023-01-12T02:56:44.246Z,6.20
2023-01-12T02:59:22.180Z,6.20
2023-01-12T03:01:58.881Z,6.20
2023-01-12T03:04:32.714Z,6.20
2023-01-12T03:07:04.415Z,6.20
2023-01-12T03:09:43.175Z,6.30
2023-01-12T03:12:19.837Z,6.30
2023-01-12T03:14:53.918Z,6.30
2023-01-12T03:17:33.424Z,6.40
2023-01-12T03:20:24.151Z,6.50
2023-01-12T03:23:03.052Z,6.50
2023-01-12T03:25:36.896Z,6.50
2023-01-12T03:28:11.371Z,6.50
2023-01-12T03:30:59.340Z,6.50
2023-01-12T03:33:31.151Z,6.50
2023-01-12T03:36:33.501Z,6.60
2023-01-12T03:39:16.564Z,6.50
2023-01-12T03:42:02.006Z,6.40
2023-01-12T03:44:48.367Z,6.30
2023-01-12T03:47:28.457Z,6.30
2023-01-12T03:50:18.494Z,6.30
2023-01-12T03:52:51.809Z,6.20
2023-01-12T03:55:27.163Z,6.30
2023-01-12T03:57:59.899Z,6.30
2023-01-12T04:00:31.748Z,6.30
2023-01-12T04:03:10.908Z,6.30
2023-01-12T04:05:44.033Z,6.30
2023-01-12T04:08:16.740Z,6.40
2023-01-12T04:10:48.500Z,6.30
2023-01-12T04:13:20.208Z,6.30
2023-01-12T04:15:51.991Z,6.40
2023-01-12T04:18:23.703Z,6.40
2023-01-12T04:20:55.475Z,6.40
2023-01-12T04:23:27.189Z,6.40
2023-01-12T04:25:58.940Z,6.40
2023-01-12T04:28:30.663Z,6.40
2023-01-12T04:31:02.471Z,6.40
2023-01-12T04:33:34.158Z,6.50
2023-01-12T04:36:06.244Z,6.50
2023-01-12T04:38:41.330Z,6.50
2023-01-12T04:41:13.001Z,6.50
2023-01-12T04:43:46.229Z,6.50
2023-01-12T04:46:17.954Z,6.50
2023-01-12T04:48:49.760Z,6.40
2023-01-12T04:51:21.741Z,6.50
2023-01-12T04:53:53.836Z,6.50
2023-01-12T04:56:25.539Z,6.50
2023-01-12T04:59:00.230Z,6.50
2023-01-12T05:01:32.180Z,6.50
2023-01-12T05:04:05.199Z,6.60
2023-01-12T05:06:38.671Z,6.60
2023-01-12T05:09:29.092Z,6.70
2023-01-12T05:12:01.376Z,6.70
2023-01-12T05:14:33.281Z,6.70
2023-01-12T05:17:05.403Z,6.70
2023-01-12T05:19:37.174Z,6.70
2023-01-12T05:22:08.946Z,6.80
2023-01-12T05:24:40.620Z,6.80
2023-01-12T05:27:12.393Z,6.80
2023-01-12T05:29:44.153Z,6.80
2023-01-12T05:32:15.843Z,6.80
2023-01-12T05:34:47.501Z,6.90
2023-01-12T05:37:19.360Z,6.90
2023-01-12T05:39:51.050Z,6.90
2023-01-12T05:42:41.426Z,6.90
2023-01-12T05:45:13.253Z,6.90
2023-01-12T05:47:45.003Z,6.80
2023-01-12T05:50:16.728Z,6.80
2023-01-12T05:52:51.772Z,6.80
2023-01-12T05:55:23.617Z,6.80
2023-01-12T05:57:55.321Z,6.80
2023-01-12T06:00:27.182Z,6.80
2023-01-12T06:02:58.894Z,6.80
2023-01-12T06:05:30.631Z,6.80
2023-01-12T06:08:02.868Z,6.80
2023-01-12T06:10:36.914Z,6.70
2023-01-12T06:13:27.957Z,6.70
2023-01-12T06:16:09.113Z,6.70
2023-01-12T06:18:41.378Z,6.70
2023-01-12T06:21:13.047Z,6.70
2023-01-12T06:23:44.803Z,6.80
2023-01-12T06:26:17.002Z,6.70
2023-01-12T06:28:48.762Z,6.70
2023-01-12T06:31:20.486Z,6.70
2023-01-12T06:33:52.256Z,6.60
2023-01-12T06:36:23.949Z,6.60
2023-01-12T06:38:55.728Z,6.60
2023-01-12T06:41:45.945Z,6.60
2023-01-12T06:44:17.730Z,6.60
2023-01-12T06:46:49.663Z,6.50
2023-01-12T06:49:21.347Z,6.50
2023-01-12T06:51:53.175Z,6.50
2023-01-12T06:54:24.905Z,6.60
2023-01-12T06:56:56.637Z,6.60
2023-01-12T06:59:29.974Z,6.70
2023-01-12T07:02:03.076Z,6.70
2023-01-12T07:04:35.029Z,6.80
2023-01-12T07:07:08.179Z,6.80
2023-01-12T07:09:39.891Z,6.90
2023-01-12T07:12:11.544Z,6.90
2023-01-12T07:14:43.254Z,7.00
2023-01-12T07:17:15.131Z,7.00
2023-01-12T07:19:46.928Z,7.10
2023-01-12T07:22:18.620Z,7.10
2023-01-12T07:24:50.349Z,7.10
2023-01-12T07:27:22.077Z,7.10
2023-01-12T07:29:53.862Z,7.10
2023-01-12T07:32:27.367Z,7.10
2023-01-12T07:34:59.145Z,7.10
2023-01-12T07:37:30.949Z,7.10
2023-01-12T07:40:02.697Z,7.10
2023-01-12T07:42:34.398Z,7.10
2023-01-12T07:45:06.886Z,7.20
2023-01-12T07:47:39.006Z,7.20
2023-01-12T07:50:13.059Z,7.20
2023-01-12T07:52:45.024Z,7.20
2023-01-12T07:55:19.025Z,7.20
2023-01-12T07:58:03.289Z,7.10
2023-01-12T08:00:35.192Z,7.20
2023-01-12T08:03:09.805Z,7.20
2023-01-12T08:05:42.050Z,7.20
2023-01-12T08:08:13.851Z,7.20
2023-01-12T08:10:48.222Z,7.20
2023-01-12T08:13:22.895Z,7.20
2023-01-12T08:15:55.499Z,7.10
2023-01-12T08:19:04.442Z,7.20
2023-01-12T08:21:45.892Z,7.20
2023-01-12T08:24:23.538Z,7.20
2023-01-12T08:26:58.576Z,7.20
2023-01-12T08:29:40.176Z,7.20
2023-01-12T08:32:13.899Z,7.20
2023-01-12T08:34:48.743Z,7.20
2023-01-12T08:37:23.131Z,7.20
2023-01-12T08:39:55.263Z,7.20
2023-01-12T08:42:30.162Z,7.30
2023-01-12T08:45:07.002Z,7.30
2023-01-12T08:47:40.660Z,7.30
2023-01-12T08:50:12.759Z,7.30
2023-01-12T08:52:44.546Z,7.30
2023-01-12T08:55:16.411Z,7.30
2023-01-12T08:57:48.107Z,7.30
2023-01-12T09:00:20.369Z,7.30
2023-01-12T09:02:52.048Z,7.40
2023-01-12T09:05:23.795Z,7.40
2023-01-12T09:07:55.463Z,7.40
2023-01-12T09:10:27.305Z,7.40
2023-01-12T09:12:59.220Z,7.40
2023-01-12T09:15:31.027Z,7.40
2023-01-12T09:18:02.741Z,7.50
2023-01-12T09:20:34.587Z,7.50
2023-01-12T09:23:06.342Z,7.60
2023-01-12T09:25:38.183Z,7.60
2023-01-12T09:28:09.943Z,7.60
2023-01-12T09:30:42.382Z,7.60
2023-01-12T09:33:14.096Z,7.70
2023-01-12T09:35:46.107Z,7.70
2023-01-12T09:38:17.923Z,7.80
2023-01-12T09:40:49.685Z,7.80
2023-01-12T09:43:39.864Z,7.80
2023-01-12T09:46:57.766Z,7.80
2023-01-12T09:49:34.670Z,7.80
2023-01-12T09:52:18.552Z,7.90
2023-01-12T09:54:53.040Z,7.90
2023-01-12T09:57:43.604Z,7.90
2023-01-12T10:00:20.107Z,8.00
2023-01-12T10:03:11.911Z,8.00
2023-01-12T10:05:53.003Z,8.00
2023-01-12T10:08:45.981Z,8.10
2023-01-12T10:11:25.236Z,8.10
2023-01-12T10:14:26.271Z,8.20
2023-01-12T10:17:27.913Z,8.20
2023-01-12T10:20:28.164Z,8.20
2023-01-12T10:23:24.633Z,8.20
2023-01-12T10:26:14.271Z,8.20
2023-01-12T10:28:47.075Z,8.20
2023-01-12T10:31:25.929Z,8.20
2023-01-12T10:34:07.983Z,8.30
2023-01-12T10:36:55.861Z,8.30
2023-01-12T10:39:34.547Z,8.30
2023-01-12T10:42:36.026Z,8.40
2023-01-12T10:45:18.406Z,8.40
2023-01-12T10:47:53.590Z,8.40
2023-01-12T10:50:32.698Z,8.50
2023-01-12T10:53:15.185Z,8.50
2023-01-12T10:55:47.507Z,8.60
2023-01-12T10:58:32.764Z,8.50
2023-01-12T11:01:06.819Z,8.60
2023-01-12T11:03:40.881Z,8.60
2023-01-12T11:06:16.479Z,8.60
2023-01-12T11:08:48.219Z,8.70
2023-01-12T11:11:33.346Z,8.70
2023-01-12T11:14:05.262Z,8.70
2023-01-12T11:16:48.103Z,8.70
2023-01-12T11:19:36.898Z,8.70
2023-01-12T11:22:20.957Z,8.70
2023-01-12T11:24:57.574Z,8.70
2023-01-12T11:27:39.611Z,8.70
2023-01-12T11:30:18.522Z,8.70
2023-01-12T11:32:59.792Z,8.60
2023-01-12T11:35:58.825Z,8.60
2023-01-12T11:38:33.524Z,8.60
2023-01-12T11:41:34.428Z,8.60
2023-01-12T11:44:23.730Z,8.60
2023-01-12T11:47:04.755Z,8.60
2023-01-12T11:49:47.608Z,8.60
2023-01-12T11:52:19.419Z,8.60
2023-01-12T11:54:51.698Z,8.60
2023-01-12T11:57:35.374Z,8.60
2023-01-12T12:00:13.047Z,8.60
2023-01-12T12:03:22.934Z,8.60
2023-01-12T12:06:22.627Z,8.60
2023-01-12T12:09:24.762Z,8.70
2023-01-12T12:12:03.605Z,8.70
2023-01-12T12:14:57.092Z,8.70
2023-01-12T12:17:46.571Z,8.80
2023-01-12T12:20:24.882Z,8.90
2023-01-12T12:23:04.744Z,8.80
2023-01-12T12:26:02.593Z,8.80
2023-01-12T12:28:59.959Z,8.80
2023-01-12T12:31:50.269Z,8.70
2023-01-12T12:34:43.952Z,8.80
2023-01-12T12:37:44.931Z,8.70
2023-01-12T12:40:28.376Z,8.80
2023-01-12T12:43:31.091Z,8.80
2023-01-12T12:46:31.840Z,8.80
2023-01-12T12:49:09.400Z,8.90
2023-01-12T12:51:43.238Z,8.90
2023-01-12T12:54:20.391Z,9.00
2023-01-12T12:56:52.349Z,9.00
2023-01-12T12:59:33.122Z,9.00
2023-01-12T13:02:05.201Z,9.00
2023-01-12T13:04:42.676Z,9.00
2023-01-12T13:07:18.661Z,9.00
2023-01-12T13:09:50.770Z,8.90
2023-01-12T13:12:32.930Z,8.90
2023-01-12T13:15:37.285Z,8.90
2023-01-12T13:18:40.423Z,8.90
2023-01-12T13:21:55.880Z,8.90
2023-01-12T13:24:41.680Z,8.90
2023-01-12T13:27:50.781Z,8.90
2023-01-12T13:30:28.721Z,8.80
2023-01-12T13:33:15.562Z,8.80
2023-01-12T13:35:47.478Z,8.80
2023-01-12T13:38:43.634Z,8.80
2023-01-12T13:41:17.746Z,8.70
2023-01-12T13:43:57.761Z,8.80
2023-01-12T13:46:36.541Z,8.70
2023-01-12T13:49:34.609Z,8.70
2023-01-12T13:52:19.350Z,8.70
2023-01-12T13:54:51.679Z,8.80
2023-01-12T13:57:26.267Z,8.90
2023-01-12T14:00:08.751Z,8.90
2023-01-12T14:02:41.499Z,8.90
2023-01-12T14:05:36.389Z,8.90
2023-01-12T14:08:58.470Z,9.00
2023-01-12T14:11:49.439Z,9.10
2023-01-12T14:14:48.515Z,9.00
2023-01-12T14:17:46.459Z,9.10
2023-01-12T14:20:23.482Z,9.20
2023-01-12T14:23:15.545Z,9.10
2023-01-12T14:26:27.207Z,9.00
2023-01-12T14:28:59.021Z,9.00
2023-01-12T14:31:48.325Z,8.90
2023-01-12T14:34:39.076Z,8.80
2023-01-12T14:37:28.513Z,8.70
2023-01-12T14:40:00.985Z,8.70
2023-01-12T14:42:51.446Z,8.70
2023-01-12T14:45:45.774Z,8.60
2023-01-12T14:48:25.816Z,8.60
2023-01-12T14:51:10.819Z,8.60
2023-01-12T14:53:44.349Z,8.60
2023-01-12T14:56:26.302Z,8.60
2023-01-12T14:59:07.573Z,8.50
2023-01-12T15:01:40.116Z,8.50
2023-01-12T15:04:23.903Z,8.50
2023-01-12T15:07:05.400Z,8.50
2023-01-12T15:09:59.169Z,8.50
2023-01-12T15:12:30.790Z,8.50
2023-01-12T15:15:24.168Z,8.50
2023-01-12T15:18:14.785Z,8.40
2023-01-12T15:21:05.149Z,8.40
2023-01-12T15:23:55.862Z,8.40
2023-01-12T15:26:27.546Z,8.30
2023-01-12T15:28:59.391Z,8.40
2023-01-12T15:31:32.303Z,8.40
2023-01-12T15:34:05.584Z,8.40
2023-01-12T15:36:37.348Z,8.30
2023-01-12T15:39:14.264Z,8.30
2023-01-12T15:42:04.588Z,8.30
2023-01-12T15:44:38.180Z,8.30
2023-01-12T15:47:14.698Z,8.30
2023-01-12T15:49:49.031Z,8.20
2023-01-12T15:52:23.343Z,8.20
2023-01-12T15:54:55.899Z,8.30
2023-01-12T15:57:27.759Z,8.30
2023-01-12T15:59:59.514Z,8.20
2023-01-12T16:02:36.558Z,8.30
2023-01-12T16:05:11.341Z,8.20
2023-01-12T16:07:43.364Z,8.20
2023-01-12T16:10:16.019Z,8.20
2023-01-12T16:12:48.054Z,8.20
2023-01-12T16:15:22.697Z,8.20
2023-01-12T16:17:54.499Z,8.20
2023-01-12T16:20:26.229Z,8.20
2023-01-12T16:22:57.955Z,8.20
2023-01-12T16:25:29.640Z,8.20
2023-01-12T16:28:01.437Z,8.20
2023-01-12T16:30:33.229Z,8.20
2023-01-12T16:33:05.209Z,8.20
2023-01-12T16:35:36.936Z,8.20
2023-01-12T16:38:08.672Z,8.20
2023-01-12T16:40:41.884Z,8.20
2023-01-12T16:43:13.717Z,8.20
2023-01-12T16:45:45.489Z,8.20
2023-01-12T16:48:18.346Z,8.20
2023-01-12T16:50:50.295Z,8.20
2023-01-12T16:53:21.993Z,8.20
2023-01-12T16:55:53.847Z,8.20
2023-01-12T16:58:25.682Z,8.20
2023-01-12T17:00:59.368Z,8.20
2023-01-12T17:03:31.434Z,8.20
2023-01-12T17:06:08.080Z,8.20
2023-01-12T17:08:40.757Z,8.20
2023-01-12T17:11:14.993Z,8.20
2023-01-12T17:13:55.174Z,8.20
2023-01-12T17:16:30.828Z,8.30
2023-01-12T17:19:02.673Z,8.30
2023-01-12T17:21:34.689Z,8.30
2023-01-12T17:24:06.718Z,8.30
2023-01-12T17:26:40.490Z,8.30
2023-01-12T17:29:12.662Z,8.40
2023-01-12T17:31:45.045Z,8.40
2023-01-12T17:34:16.924Z,8.40
2023-01-12T17:36:48.650Z,8.40
2023-01-12T17:39:20.519Z,8.40
2023-01-12T17:42:11.026Z,8.40
2023-01-12T17:44:42.928Z,8.40
2023-01-12T17:47:14.675Z,8.40
2023-01-12T17:49:47.913Z,8.40
2023-01-12T17:52:19.849Z,8.40
2023-01-12T17:54:51.602Z,8.40
2023-01-12T17:57:23.442Z,8.40
2023-01-12T17:59:55.223Z,8.40
2023-01-12T18:02:27.045Z,8.40
2023-01-12T18:04:58.778Z,8.40
2023-01-12T18:07:32.012Z,8.40
2023-01-12T18:10:04.191Z,8.40
2023-01-12T18:12:35.941Z,8.40
2023-01-12T18:15:08.521Z,8.40
2023-01-12T18:17:40.235Z,8.50
2023-01-12T18:20:12.006Z,8.50
2023-01-12T18:22:44.699Z,8.50
2023-01-12T18:25:16.554Z,8.50
2023-01-12T18:27:48.266Z,8.50
2023-01-12T18:30:20.169Z,8.50
2023-01-12T18:32:51.908Z,8.60
2023-01-12T18:35:23.659Z,8.60
2023-01-12T18:37:55.396Z,8.60
2023-01-12T18:40:27.052Z,8.60
2023-01-12T18:42:58.750Z,8.70
2023-01-12T18:45:30.404Z,8.70
2023-01-12T18:48:21.117Z,8.70
2023-01-12T18:51:12.057Z,8.70
2023-01-12T18:53:43.802Z,8.70
2023-01-12T18:56:15.789Z,8.70
2023-01-12T18:58:47.584Z,8.70
2023-01-12T19:01:24.607Z,8.70
2023-01-12T19:03:56.920Z,8.80
2023-01-12T19:06:42.265Z,8.80
2023-01-12T19:09:32.693Z,8.80
2023-01-12T19:12:06.344Z,8.80
2023-01-12T19:14:56.749Z,8.80
2023-01-12T19:17:30.006Z,8.70
2023-01-12T19:20:15.818Z,8.70
2023-01-12T19:23:06.293Z,8.80
2023-01-12T19:25:56.729Z,8.80
2023-01-12T19:28:38.211Z,8.70
2023-01-12T19:31:11.825Z,8.70
2023-01-12T19:33:43.816Z,8.70
2023-01-12T19:36:16.195Z,8.70
2023-01-12T19:38:50.957Z,8.70
2023-01-12T19:41:41.471Z,8.70
2023-01-12T19:44:13.147Z,8.80
2023-01-12T19:46:44.925Z,8.80
2023-01-12T19:49:17.647Z,8.80
2023-01-12T19:51:50.747Z,8.80
2023-01-12T19:54:22.459Z,8.80
2023-01-12T19:56:54.163Z,8.80
2023-01-12T19:59:26.885Z,8.80
2023-01-12T20:01:58.570Z,8.80
2023-01-12T20:04:30.269Z,8.80
2023-01-12T20:07:02.041Z,8.80
2023-01-12T20:09:33.743Z,8.80
2023-01-12T20:12:06.277Z,8.80
2023-01-12T20:14:37.948Z,8.80
2023-01-12T20:17:10.778Z,8.80
2023-01-12T20:19:42.490Z,8.80
2023-01-12T20:22:14.417Z,8.80
2023-01-12T20:24:48.263Z,8.90
2023-01-12T20:27:19.970Z,8.90
2023-01-12T20:29:51.673Z,8.90
2023-01-12T20:32:23.370Z,8.90
2023-01-12T20:34:55.077Z,8.90
2023-01-12T20:37:26.850Z,8.80
2023-01-12T20:39:58.590Z,8.80
2023-01-12T20:42:31.873Z,8.80
2023-01-12T20:45:04.643Z,8.80
2023-01-12T20:47:36.413Z,8.80
2023-01-12T20:50:11.761Z,8.80
2023-01-12T20:52:43.500Z,8.80
2023-01-12T20:55:15.684Z,8.80
2023-01-12T20:57:47.744Z,8.70
2023-01-12T21:00:19.691Z,8.70
2023-01-12T21:02:51.429Z,8.70
2023-01-12T21:05:23.239Z,8.70
2023-01-12T21:08:07.129Z,8.70
2023-01-12T21:10:40.965Z,8.70
2023-01-12T21:13:12.805Z,8.70
2023-01-12T21:15:44.809Z,8.70
2023-01-12T21:18:16.500Z,8.70
2023-01-12T21:20:49.009Z,8.70
2023-01-12T21:23:21.104Z,8.60
2023-01-12T21:25:52.858Z,8.60
2023-01-12T21:28:24.672Z,8.60
2023-01-12T21:31:00.991Z,8.60
2023-01-12T21:33:33.847Z,8.60
2023-01-12T21:36:05.953Z,8.60
2023-01-12T21:38:38.529Z,8.60
2023-01-12T21:41:11.277Z,8.60
2023-01-12T21:43:42.953Z,8.60
2023-01-12T21:46:14.707Z,8.60
2023-01-12T21:48:46.751Z,8.60
2023-01-12T21:51:18.622Z,8.60
2023-01-12T21:53:50.354Z,8.60
2023-01-12T21:56:22.070Z,8.60
2023-01-12T21:58:53.787Z,8.60
2023-01-12T22:01:25.609Z,8.60
2023-01-12T22:03:57.454Z,8.60
2023-01-12T22:06:31.274Z,8.70
2023-01-12T22:09:03.292Z,8.60
2023-01-12T22:11:35.126Z,8.60
2023-01-12T22:14:06.811Z,8.70
2023-01-12T22:16:38.974Z,8.70
2023-01-12T22:19:10.663Z,8.70
2023-01-12T22:21:42.465Z,8.70
2023-01-12T22:24:14.195Z,8.70
2023-01-12T22:26:45.869Z,8.70
2023-01-12T22:29:17.637Z,8.70
2023-01-12T22:31:49.440Z,8.80
2023-01-12T22:34:22.157Z,8.80
2023-01-12T22:36:54.033Z,8.80
2023-01-12T22:39:25.816Z,8.80
2023-01-12T22:41:57.549Z,8.90
2023-01-12T22:44:29.325Z,8.90
2023-01-12T22:47:01.089Z,8.80
2023-01-12T22:49:35.423Z,8.80
2023-01-12T22:52:07.913Z,8.80
2023-01-12T22:54:39.608Z,8.80
2023-01-12T22:57:12.355Z,8.80
2023-01-12T22:59:44.147Z,8.80
2023-01-12T23:02:34.324Z,8.90
2023-01-12T23:05:06.321Z,8.80
2023-01-12T23:07:38.051Z,8.90
2023-01-12T23:10:10.217Z,8.90
2023-01-12T23:13:02.103Z,8.90
2023-01-12T23:15:56.472Z,8.90
2023-01-12T23:18:30.740Z,8.90
2023-01-12T23:21:04.290Z,8.90
2023-01-12T23:23:36.387Z,8.80
2023-01-12T23:26:11.109Z,8.90
2023-01-12T23:28:47.376Z,8.90
2023-01-12T23:31:21.516Z,8.90
2023-01-12T23:33:53.349Z,9.00
2023-01-12T23:36:27.395Z,8.90
2023-01-12T23:39:01.917Z,8.90
2023-01-12T23:41:36.071Z,8.90
2023-01-12T23:44:09.957Z,9.00
2023-01-12T23:46:43.034Z,9.00
2023-01-12T23:49:14.871Z,9.00
2023-01-12T23:51:46.555Z,9.00
2023-01-12T23:54:18.455Z,9.00
2023-01-12T23:56:53.310Z,9.00
2023-01-12T23:59:25.109Z,9.00
