createdAt,value
2018-12-31T00:00:57.271Z,77.70
2018-12-31T00:05:25.174Z,77.50
2018-12-31T00:07:40.560Z,77.40
2018-12-31T00:10:57.245Z,77.50
2018-12-31T00:16:40.006Z,77.40
2018-12-31T00:19:30.180Z,77.30
2018-12-31T00:22:03.661Z,77.40
2018-12-31T00:25:48.187Z,77.40
2018-12-31T00:28:03.692Z,77.40
2018-12-31T00:31:18.918Z,77.30
2018-12-31T00:34:29.131Z,77.20
2018-12-31T00:37:05.262Z,77.00
2018-12-31T00:39:45.926Z,77.00
2018-12-31T00:42:20.392Z,76.90
2018-12-31T00:45:14.919Z,76.80
2018-12-31T00:48:23.787Z,77.10
2018-12-31T00:54:01.665Z,77.10
2018-12-31T00:59:58.322Z,77.20
2018-12-31T01:02:31.451Z,77.30
2018-12-31T01:05:20.089Z,77.30
2018-12-31T01:08:39.703Z,77.20
2018-12-31T01:13:13.867Z,77.10
2018-12-31T01:14:25.713Z,77.10
2018-12-31T01:19:53.661Z,77.00
2018-12-31T01:23:20.993Z,77.00
2018-12-31T01:25:22.834Z,77.00
2018-12-31T01:28:30.031Z,77.00
2018-12-31T01:31:02.982Z,77.00
2018-12-31T01:36:50.178Z,76.80
2018-12-31T01:40:18.442Z,76.80
2018-12-31T01:42:53.891Z,76.70
2018-12-31T01:45:33.142Z,76.70
2018-12-31T01:48:10.528Z,76.70
2018-12-31T01:54:17.150Z,76.80
2018-12-31T01:56:52.181Z,76.80
2018-12-31T02:03:28.227Z,76.80
2018-12-31T02:06:18.175Z,76.70
2018-12-31T02:09:50.983Z,76.80
2018-12-31T02:15:48.926Z,76.70
2018-12-31T02:21:27.870Z,76.70
2018-12-31T02:24:02.071Z,76.70
2018-12-31T02:26:49.993Z,76.60
2018-12-31T02:29:29.330Z,76.70
2018-12-31T02:32:18.983Z,76.70
2018-12-31T02:35:21.535Z,76.60
2018-12-31T02:37:28.492Z,76.50
2018-12-31T02:40:27.268Z,76.50
2018-12-31T02:43:16.821Z,76.50
2018-12-31T02:45:53.617Z,76.50
2018-12-31T02:48:26.903Z,76.50
2018-12-31T02:51:04.216Z,76.80
2018-12-31T02:54:29.478Z,76.60
2018-12-31T02:56:50.809Z,76.60
2018-12-31T02:59:29.903Z,76.50
2018-12-31T03:02:00.706Z,76.50
2018-12-31T03:04:34.374Z,76.50
2018-12-31T03:07:06.655Z,76.40
2018-12-31T03:09:40.047Z,76.20
2018-12-31T03:12:14.836Z,76.10
2018-12-31T03:14:52.435Z,76.20
2018-12-31T03:17:26.368Z,76.30
2018-12-31T03:20:00.499Z,76.30
2018-12-31T03:22:33.179Z,76.40
2018-12-31T03:25:04.198Z,76.40
2018-12-31T03:27:35.010Z,76.40
2018-12-31T03:30:06.019Z,76.40
2018-12-31T03:32:43.860Z,76.30
2018-12-31T03:35:33.241Z,76.30
2018-12-31T03:38:08.989Z,76.30
2018-12-31T03:40:39.938Z,76.30
2018-12-31T03:43:36.090Z,76.30
2018-12-31T03:46:11.513Z,76.30
2018-12-31T03:48:51.099Z,76.10
2018-12-31T03:51:22.747Z,76.30
2018-12-31T03:54:04.347Z,76.30
2018-12-31T03:57:08.554Z,76.40
2018-12-31T03:59:42.433Z,76.50
2018-12-31T04:02:16.781Z,76.40
2018-12-31T04:05:04.261Z,76.50
2018-12-31T04:07:33.948Z,76.60
2018-12-31T04:10:08.026Z,76.50
2018-12-31T04:12:41.754Z,76.60
2018-12-31T04:15:15.878Z,76.70
2018-12-31T04:18:10.710Z,76.70
2018-12-31T04:20:55.976Z,76.70
2018-12-31T04:23:33.304Z,76.80
2018-12-31T04:26:28.031Z,76.70
2018-12-31T04:29:08.566Z,76.70
2018-12-31T04:31:38.930Z,76.70
2018-12-31T04:34:20.230Z,76.70
2018-12-31T04:40:04.606Z,76.70
2018-12-31T04:42:24.657Z,76.60
2018-12-31T04:44:58.561Z,76.50
2018-12-31T04:47:40.763Z,76.70
2018-12-31T04:50:49.691Z,76.70
2018-12-31T04:53:11.984Z,76.60
2018-12-31T04:55:47.460Z,76.50
2018-12-31T04:58:32.939Z,76.60
2018-12-31T05:01:37.431Z,76.50
2018-12-31T05:03:51.834Z,76.60
2018-12-31T05:06:42.747Z,76.50
2018-12-31T05:09:20.896Z,76.50
2018-12-31T05:12:15.261Z,76.50
2018-12-31T05:14:52.121Z,76.50
2018-12-31T05:17:43.887Z,76.50
2018-12-31T05:20:24.641Z,76.70
2018-12-31T05:23:17.294Z,76.60
2018-12-31T05:26:12.002Z,76.70
2018-12-31T05:28:50.070Z,76.70
2018-12-31T05:31:21.858Z,76.70
2018-12-31T05:33:57.442Z,76.70
2018-12-31T05:36:33.254Z,77.00
2018-12-31T05:39:04.478Z,76.70
2018-12-31T05:41:37.671Z,76.80
2018-12-31T05:44:09.157Z,76.80
2018-12-31T05:46:43.461Z,76.80
2018-12-31T05:49:16.535Z,76.80
2018-12-31T05:51:50.945Z,76.90
2018-12-31T05:54:21.914Z,76.90
2018-12-31T05:56:57.186Z,76.80
2018-12-31T05:59:28.102Z,76.90
2018-12-31T06:02:00.740Z,77.00
2018-12-31T06:04:31.836Z,77.10
2018-12-31T06:07:03.897Z,77.10
2018-12-31T06:09:37.163Z,77.20
2018-12-31T06:12:08.541Z,77.20
2018-12-31T06:14:40.309Z,77.30
2018-12-31T06:17:14.553Z,77.30
2018-12-31T06:19:48.889Z,77.50
2018-12-31T06:22:22.058Z,77.40
2018-12-31T06:24:54.033Z,77.50
2018-12-31T06:27:24.979Z,77.50
2018-12-31T06:29:56.031Z,77.60
2018-12-31T06:32:27.682Z,77.60
2018-12-31T06:34:58.893Z,77.60
2018-12-31T06:37:31.172Z,77.60
2018-12-31T06:40:01.969Z,77.60
2018-12-31T06:42:32.854Z,77.70
2018-12-31T06:45:03.624Z,77.60
2018-12-31T06:47:34.547Z,77.70
2018-12-31T06:50:06.994Z,77.50
2018-12-31T06:52:37.965Z,77.50
2018-12-31T06:55:09.069Z,77.50
2018-12-31T06:57:39.854Z,77.50
2018-12-31T07:00:11.941Z,77.50
2018-12-31T07:02:43.346Z,77.50
2018-12-31T07:05:16.869Z,77.50
2018-12-31T07:07:49.880Z,77.50
2018-12-31T07:10:29.039Z,77.70
2018-12-31T07:13:04.638Z,77.70
2018-12-31T07:15:35.728Z,77.70
2018-12-31T07:18:06.705Z,77.70
2018-12-31T07:20:46.108Z,77.80
2018-12-31T07:23:17.156Z,78.10
2018-12-31T07:25:49.891Z,78.10
2018-12-31T07:28:22.298Z,78.10
2018-12-31T07:30:53.785Z,78.00
2018-12-31T07:33:24.992Z,78.00
2018-12-31T07:35:56.286Z,78.10
2018-12-31T07:38:27.488Z,78.00
2018-12-31T07:40:58.738Z,77.90
2018-12-31T07:43:30.274Z,77.90
2018-12-31T07:46:01.556Z,77.90
2018-12-31T07:48:33.596Z,77.90
2018-12-31T07:51:09.358Z,77.90
2018-12-31T07:53:45.070Z,77.80
2018-12-31T07:56:16.255Z,77.70
2018-12-31T07:58:48.828Z,77.70
2018-12-31T08:01:20.273Z,77.80
2018-12-31T08:03:51.454Z,77.70
2018-12-31T08:06:22.264Z,77.60
2018-12-31T08:08:53.188Z,77.70
2018-12-31T08:11:27.520Z,77.70
2018-12-31T08:13:59.091Z,77.60
2018-12-31T08:16:30.599Z,77.60
2018-12-31T08:19:05.444Z,77.70
2018-12-31T08:21:40.686Z,77.50
2018-12-31T08:24:12.856Z,77.60
2018-12-31T08:26:44.157Z,77.60
2018-12-31T08:29:15.573Z,77.50
2018-12-31T08:31:49.034Z,77.60
2018-12-31T08:34:20.154Z,77.50
2018-12-31T08:36:51.154Z,77.60
2018-12-31T08:39:24.621Z,77.60
2018-12-31T08:41:57.203Z,77.60
2018-12-31T08:44:41.831Z,77.60
2018-12-31T08:47:05.982Z,77.70
2018-12-31T08:49:38.016Z,77.70
2018-12-31T08:52:12.389Z,77.70
2018-12-31T08:54:59.398Z,77.70
2018-12-31T08:57:28.945Z,77.70
2018-12-31T09:00:12.461Z,77.80
2018-12-31T09:02:44.593Z,77.80
2018-12-31T09:05:18.284Z,77.90
2018-12-31T09:07:50.069Z,77.70
2018-12-31T09:10:21.266Z,77.70
2018-12-31T09:12:52.435Z,77.80
2018-12-31T09:15:26.208Z,77.90
2018-12-31T09:17:57.216Z,77.90
2018-12-31T09:20:30.653Z,78.00
2018-12-31T09:23:01.913Z,78.10
2018-12-31T09:25:39.687Z,78.20
2018-12-31T09:28:12.578Z,78.40
2018-12-31T09:30:47.844Z,78.40
2018-12-31T09:33:31.425Z,78.40
2018-12-31T09:36:05.642Z,78.40
2018-12-31T09:38:47.167Z,78.40
2018-12-31T09:41:16.998Z,78.50
2018-12-31T09:43:48.622Z,78.50
2018-12-31T09:46:27.535Z,78.60
2018-12-31T09:49:03.861Z,78.60
2018-12-31T09:51:37.997Z,78.70
2018-12-31T09:54:14.885Z,78.60
2018-12-31T09:56:48.526Z,78.70
2018-12-31T09:59:19.671Z,78.70
2018-12-31T10:01:52.784Z,78.70
2018-12-31T10:04:29.557Z,78.70
2018-12-31T10:07:00.579Z,79.00
2018-12-31T10:09:31.586Z,78.50
2018-12-31T10:12:06.198Z,78.60
2018-12-31T10:14:39.406Z,78.60
2018-12-31T10:17:12.327Z,78.60
2018-12-31T10:19:43.483Z,78.60
2018-12-31T10:22:34.828Z,78.60
2018-12-31T10:24:58.365Z,78.60
2018-12-31T10:27:46.377Z,78.60
2018-12-31T10:30:14.554Z,78.50
2018-12-31T10:32:46.133Z,78.30
2018-12-31T10:35:20.585Z,78.20
2018-12-31T10:37:54.156Z,78.20
2018-12-31T10:40:25.330Z,77.90
2018-12-31T10:42:59.390Z,78.10
2018-12-31T10:45:39.614Z,78.00
2018-12-31T10:48:12.149Z,77.90
2018-12-31T10:51:18.389Z,78.00
2018-12-31T10:53:42.279Z,78.00
2018-12-31T10:56:29.876Z,78.10
2018-12-31T10:59:05.460Z,78.20
2018-12-31T11:01:36.755Z,78.30
2018-12-31T11:04:16.498Z,78.30
2018-12-31T11:06:52.972Z,78.40
2018-12-31T11:09:26.724Z,78.40
2018-12-31T11:12:02.092Z,78.50
2018-12-31T11:14:33.076Z,78.40
2018-12-31T11:17:16.894Z,78.40
2018-12-31T11:20:16.230Z,78.40
2018-12-31T11:22:37.688Z,78.30
2018-12-31T11:25:09.236Z,78.40
2018-12-31T11:28:10.030Z,78.30
2018-12-31T11:30:37.665Z,78.80
2018-12-31T11:33:18.400Z,78.20
2018-12-31T11:35:49.174Z,78.40
2018-12-31T11:38:29.353Z,78.40
2018-12-31T11:41:11.249Z,78.30
2018-12-31T11:43:51.246Z,78.50
2018-12-31T11:46:29.439Z,78.50
2018-12-31T11:49:07.300Z,78.70
2018-12-31T11:51:42.344Z,78.70
2018-12-31T11:54:23.613Z,78.90
2018-12-31T11:56:57.349Z,78.80
2018-12-31T11:59:40.476Z,78.80
2018-12-31T12:02:23.507Z,78.80
2018-12-31T12:04:59.302Z,78.70
2018-12-31T12:07:37.013Z,78.50
2018-12-31T12:10:28.033Z,78.40
2018-12-31T12:12:59.137Z,78.30
2018-12-31T12:15:46.051Z,78.20
2018-12-31T12:18:18.745Z,78.10
2018-12-31T12:20:54.673Z,78.10
2018-12-31T12:25:13.765Z,78.10
2018-12-31T12:26:15.372Z,78.00
2018-12-31T12:29:12.885Z,78.70
2018-12-31T12:31:35.036Z,78.20
2018-12-31T12:34:10.276Z,78.00
2018-12-31T12:36:42.811Z,77.70
2018-12-31T12:39:28.589Z,77.60
2018-12-31T12:41:47.218Z,77.60
2018-12-31T12:44:31.352Z,77.60
2018-12-31T12:47:14.486Z,77.50
2018-12-31T12:49:55.515Z,77.50
2018-12-31T12:52:26.433Z,77.60
2018-12-31T12:55:00.668Z,77.50
2018-12-31T12:57:34.364Z,77.50
2018-12-31T13:00:11.499Z,77.50
2018-12-31T13:02:57.850Z,77.60
2018-12-31T13:05:43.825Z,77.40
2018-12-31T13:08:55.297Z,77.20
2018-12-31T13:11:36.077Z,76.90
2018-12-31T13:14:07.319Z,77.20
2018-12-31T13:16:40.595Z,77.00
2018-12-31T13:19:13.389Z,77.00
2018-12-31T13:21:53.053Z,76.80
2018-12-31T13:24:26.653Z,76.70
2018-12-31T13:27:08.654Z,76.50
2018-12-31T13:29:51.872Z,76.70
2018-12-31T13:32:20.901Z,76.60
2018-12-31T13:34:58.569Z,76.70
2018-12-31T13:37:33.104Z,76.50
2018-12-31T13:40:13.142Z,76.60
2018-12-31T13:43:07.328Z,76.50
2018-12-31T13:45:48.803Z,76.90
2018-12-31T13:48:26.328Z,76.70
2018-12-31T13:51:03.319Z,76.70
2018-12-31T13:53:40.051Z,76.60
2018-12-31T13:56:47.964Z,76.60
2018-12-31T13:59:26.640Z,76.60
2018-12-31T14:02:00.904Z,76.60
2018-12-31T14:04:32.142Z,76.60
2018-12-31T14:07:04.641Z,76.70
2018-12-31T14:11:23.656Z,76.80
2018-12-31T14:13:02.590Z,77.00
2018-12-31T14:15:37.623Z,77.00
2018-12-31T14:18:21.759Z,77.20
2018-12-31T14:21:22.241Z,77.20
2018-12-31T14:24:09.526Z,77.30
2018-12-31T14:27:04.361Z,77.30
2018-12-31T14:29:47.769Z,77.40
2018-12-31T14:32:50.990Z,77.40
2018-12-31T14:35:32.765Z,77.50
2018-12-31T14:38:09.374Z,78.30
2018-12-31T14:40:46.650Z,77.70
2018-12-31T14:43:18.949Z,77.90
2018-12-31T14:45:58.051Z,78.20
2018-12-31T14:48:34.829Z,78.50
2018-12-31T14:51:05.960Z,78.60
2018-12-31T14:53:43.057Z,78.90
2018-12-31T14:56:33.343Z,79.10
2018-12-31T14:59:15.726Z,79.30
2018-12-31T15:02:53.740Z,79.50
2018-12-31T15:04:55.752Z,79.80
2018-12-31T15:07:41.130Z,80.10
2018-12-31T15:10:45.175Z,80.20
2018-12-31T15:13:36.046Z,80.50
2018-12-31T15:16:15.143Z,80.60
2018-12-31T15:18:47.543Z,80.80
2018-12-31T15:21:18.595Z,80.90
2018-12-31T15:24:13.279Z,81.00
2018-12-31T15:27:04.775Z,81.10
2018-12-31T15:30:01.417Z,81.10
2018-12-31T15:32:51.998Z,81.20
2018-12-31T15:35:28.908Z,81.20
2018-12-31T15:38:37.844Z,81.40
2018-12-31T15:42:15.140Z,81.50
2018-12-31T15:45:04.492Z,81.60
2018-12-31T15:47:47.610Z,81.60
2018-12-31T15:50:58.985Z,82.30
2018-12-31T15:53:56.396Z,81.80
2018-12-31T15:56:37.086Z,81.80
2018-12-31T15:59:17.571Z,81.90
2018-12-31T16:02:08.118Z,81.90
2018-12-31T16:04:55.170Z,82.10
2018-12-31T16:07:30.270Z,82.20
2018-12-31T16:10:25.630Z,82.50
2018-12-31T16:13:16.083Z,82.60
2018-12-31T16:16:26.517Z,82.50
2018-12-31T16:18:48.384Z,82.60
2018-12-31T16:21:37.895Z,82.80
2018-12-31T16:24:18.356Z,82.90
2018-12-31T16:26:57.796Z,83.10
2018-12-31T16:29:52.067Z,83.10
2018-12-31T16:32:35.294Z,83.20
2018-12-31T16:35:21.864Z,83.20
2018-12-31T16:38:27.235Z,83.10
2018-12-31T16:41:43.880Z,83.20
2018-12-31T16:44:48.685Z,83.30
2018-12-31T16:51:09.683Z,83.30
2018-12-31T16:53:48.489Z,83.40
2018-12-31T16:56:44.842Z,83.40
2018-12-31T16:59:39.442Z,83.50
2018-12-31T17:03:02.203Z,83.60
2018-12-31T17:06:29.587Z,83.90
2018-12-31T17:09:12.257Z,83.80
2018-12-31T17:11:55.580Z,83.80
2018-12-31T17:15:13.153Z,83.80
2018-12-31T17:17:33.677Z,84.00
2018-12-31T17:20:07.122Z,84.10
2018-12-31T17:22:47.436Z,83.90
2018-12-31T17:25:51.326Z,84.00
2018-12-31T17:28:38.121Z,84.00
2018-12-31T17:31:30.314Z,84.20
2018-12-31T17:34:30.446Z,84.20
2018-12-31T17:37:20.593Z,84.20
2018-12-31T17:40:39.978Z,84.20
2018-12-31T17:47:54.467Z,84.20
2018-12-31T17:50:35.634Z,84.10
2018-12-31T17:53:56.836Z,84.20
2018-12-31T18:06:01.216Z,84.50
2018-12-31T18:06:29.250Z,84.30
2018-12-31T18:09:27.396Z,84.30
2018-12-31T18:12:19.546Z,84.30
2018-12-31T18:15:34.034Z,84.30
2018-12-31T18:33:03.346Z,84.60
2018-12-31T18:36:13.914Z,84.60
2018-12-31T18:40:22.275Z,84.60
2018-12-31T18:46:05.154Z,84.60
2018-12-31T18:49:46.110Z,84.70
2018-12-31T18:51:36.044Z,84.60
2018-12-31T18:54:30.082Z,84.60
2018-12-31T18:57:58.685Z,84.80
2018-12-31T19:04:03.885Z,84.90
2018-12-31T19:07:09.824Z,84.80
2018-12-31T19:10:24.390Z,84.80
2018-12-31T19:12:50.295Z,84.80
2018-12-31T19:15:27.843Z,84.90
2018-12-31T19:18:04.776Z,84.90
2018-12-31T19:20:47.741Z,85.00
2018-12-31T19:23:27.034Z,85.00
2018-12-31T19:26:20.923Z,85.00
2018-12-31T19:28:56.272Z,85.80
2018-12-31T19:34:40.310Z,85.10
2018-12-31T19:37:18.010Z,85.00
2018-12-31T19:40:19.476Z,85.20
2018-12-31T19:43:17.360Z,85.90
2018-12-31T19:46:07.064Z,85.20
2018-12-31T19:48:40.641Z,85.10
2018-12-31T19:51:16.369Z,85.20
2018-12-31T19:54:07.827Z,85.10
2018-12-31T19:56:53.202Z,85.20
2018-12-31T19:59:30.290Z,85.30
2018-12-31T20:02:04.039Z,85.30
2018-12-31T20:04:43.682Z,85.30
2018-12-31T20:07:16.771Z,85.10
2018-12-31T20:09:50.349Z,85.10
2018-12-31T20:15:25.906Z,85.00
2018-12-31T20:18:03.442Z,85.50
2018-12-31T20:20:40.635Z,84.80
2018-12-31T20:23:14.374Z,84.80
2018-12-31T20:25:47.104Z,84.80
2018-12-31T20:28:23.673Z,84.80
2018-12-31T20:30:56.523Z,84.80
2018-12-31T20:33:38.422Z,84.60
2018-12-31T20:36:06.162Z,84.50
2018-12-31T20:38:46.983Z,84.50
2018-12-31T20:41:24.075Z,84.40
2018-12-31T20:43:54.702Z,84.40
2018-12-31T20:46:30.224Z,84.40
2018-12-31T20:49:04.938Z,84.40
2018-12-31T20:51:38.179Z,84.40
2018-12-31T20:54:34.409Z,84.50
2018-12-31T20:57:32.558Z,84.30
2018-12-31T21:03:30.537Z,84.10
2018-12-31T21:09:36.230Z,84.00
2018-12-31T21:12:09.491Z,83.80
2018-12-31T21:15:11.293Z,84.00
2018-12-31T21:18:23.361Z,83.80
2018-12-31T21:20:52.994Z,83.70
2018-12-31T21:24:06.222Z,83.70
2018-12-31T21:30:17.412Z,83.70
2018-12-31T21:32:53.647Z,83.70
2018-12-31T21:36:22.088Z,84.20
2018-12-31T21:39:24.444Z,83.50
2018-12-31T21:42:03.999Z,83.40
2018-12-31T21:44:39.340Z,83.40
2018-12-31T21:47:15.326Z,83.40
2018-12-31T21:50:45.137Z,83.40
2018-12-31T21:53:59.587Z,83.40
2018-12-31T21:56:33.286Z,83.40
2018-12-31T21:59:23.958Z,83.40
2018-12-31T22:01:58.076Z,83.40
2018-12-31T22:04:31.809Z,83.30
2018-12-31T22:07:02.932Z,83.30
2018-12-31T22:09:45.052Z,83.30
2018-12-31T22:12:32.222Z,83.20
2018-12-31T22:15:06.940Z,83.20
2018-12-31T22:17:43.756Z,83.10
2018-12-31T22:20:14.186Z,83.00
2018-12-31T22:22:49.808Z,82.90
2018-12-31T22:25:34.730Z,83.40
2018-12-31T22:28:06.988Z,82.90
2018-12-31T22:30:40.998Z,82.70
2018-12-31T22:33:34.714Z,82.70
2018-12-31T22:36:28.551Z,82.70
2018-12-31T22:39:09.056Z,82.70
2018-12-31T22:49:39.488Z,83.00
2018-12-31T22:52:10.506Z,82.00
2018-12-31T22:54:48.938Z,82.10
2018-12-31T22:57:25.704Z,82.00
2018-12-31T22:59:59.613Z,82.00
2018-12-31T23:02:32.946Z,81.90
2018-12-31T23:05:15.285Z,81.80
2018-12-31T23:07:50.780Z,81.80
2018-12-31T23:10:27.762Z,81.70
2018-12-31T23:13:07.801Z,81.60
2018-12-31T23:15:40.635Z,81.50
2018-12-31T23:18:18.004Z,81.50
2018-12-31T23:20:55.566Z,81.20
2018-12-31T23:23:38.276Z,81.20
2018-12-31T23:26:14.531Z,81.20
2018-12-31T23:28:58.621Z,81.10
2018-12-31T23:31:33.054Z,81.00
2018-12-31T23:34:08.925Z,81.00
2018-12-31T23:36:42.532Z,80.90
2018-12-31T23:39:19.333Z,80.80
2018-12-31T23:42:57.854Z,80.80
2018-12-31T23:47:30.506Z,80.70
2018-12-31T23:50:17.153Z,80.70
2018-12-31T23:53:23.466Z,80.50
2018-12-31T23:56:07.023Z,80.70
