createdAt,value
2018-05-16T00:32:49.345Z,37.00
2018-05-16T00:35:17.113Z,37.87
2018-05-16T00:37:44.889Z,35.90
2018-05-16T00:40:12.603Z,36.73
2018-05-16T00:42:40.383Z,37.40
2018-05-16T00:45:08.056Z,38.10
2018-05-16T00:47:36.453Z,40.70
2018-05-16T00:50:04.980Z,38.47
2018-05-16T00:52:32.646Z,39.47
2018-05-16T00:55:00.283Z,40.20
2018-05-16T00:57:28.036Z,39.05
2018-05-16T00:59:55.685Z,41.57
2018-05-16T01:02:23.515Z,42.10
2018-05-16T01:04:51.079Z,43.83
2018-05-16T01:07:18.837Z,44.80
2018-05-16T01:09:47.360Z,47.15
2018-05-16T01:12:15.247Z,47.20
2018-05-16T01:14:42.970Z,46.53
2018-05-16T01:17:11.279Z,45.77
2018-05-16T01:19:39.072Z,48.27
2018-05-16T01:22:06.880Z,47.17
2018-05-16T01:24:34.624Z,49.75
2018-05-16T01:27:02.254Z,50.30
2018-05-16T01:29:29.895Z,52.90
2018-05-16T01:31:58.421Z,55.25
2018-05-16T01:34:26.159Z,52.13
2018-05-16T01:36:53.707Z,53.70
2018-05-16T01:39:21.223Z,56.35
2018-05-16T01:41:48.827Z,60.03
2018-05-16T01:44:16.397Z,59.70
2018-05-16T01:46:43.915Z,55.55
2018-05-16T01:49:19.214Z,61.40
2018-05-16T01:51:46.989Z,60.55
2018-05-16T01:54:14.579Z,63.65
2018-05-16T01:56:42.902Z,70.18
2018-05-16T01:59:10.551Z,69.30
2018-05-16T02:01:38.551Z,74.82
2018-05-16T02:04:06.320Z,75.37
2018-05-16T02:06:34.077Z,74.20
2018-05-16T02:09:01.794Z,75.87
2018-05-16T02:11:30.315Z,73.85
2018-05-16T02:13:57.963Z,78.57
2018-05-16T02:16:25.803Z,83.87
2018-05-16T02:18:53.568Z,83.50
2018-05-16T02:21:21.111Z,84.03
2018-05-16T02:23:48.646Z,83.25
2018-05-16T02:26:16.167Z,84.68
2018-05-16T02:28:43.784Z,79.43
2018-05-16T02:31:11.543Z,82.55
2018-05-16T02:33:39.228Z,84.97
2018-05-16T02:36:07.583Z,83.18
2018-05-16T02:38:35.276Z,85.15
2018-05-16T02:41:02.807Z,88.80
2018-05-16T02:43:30.422Z,87.97
2018-05-16T02:45:58.103Z,92.40
2018-05-16T02:48:25.828Z,87.90
2018-05-16T02:50:53.421Z,95.38
2018-05-16T02:53:21.012Z,90.20
2018-05-16T02:55:48.733Z,89.05
2018-05-16T02:58:16.351Z,90.72
2018-05-16T03:00:44.749Z,87.72
2018-05-16T03:03:12.548Z,87.05
2018-05-16T03:05:40.106Z,88.93
2018-05-16T03:08:07.622Z,91.00
2018-05-16T03:10:35.987Z,96.00
2018-05-16T03:13:03.547Z,97.40
2018-05-16T03:15:31.258Z,93.12
2018-05-16T03:17:59.019Z,93.80
2018-05-16T03:20:26.554Z,93.30
2018-05-16T03:22:54.843Z,91.90
2018-05-16T03:25:23.307Z,95.62
2018-05-16T03:27:50.976Z,94.70
2018-05-16T03:30:18.624Z,93.07
2018-05-16T03:32:46.323Z,95.65
2018-05-16T03:35:13.960Z,96.05
2018-05-16T03:37:42.340Z,100.68
2018-05-16T03:40:10.221Z,98.28
2018-05-16T03:42:37.952Z,99.25
2018-05-16T03:45:05.548Z,98.62
2018-05-16T03:47:33.201Z,96.72
2018-05-16T03:50:01.738Z,98.78
2018-05-16T03:52:29.395Z,98.80
2018-05-16T03:54:57.340Z,99.40
2018-05-16T03:57:37.061Z,97.78
2018-05-16T04:00:16.584Z,99.65
2018-05-16T04:02:56.907Z,97.90
2018-05-16T04:05:24.625Z,100.25
2018-05-16T04:07:52.223Z,97.50
2018-05-16T04:10:19.829Z,101.65
2018-05-16T04:12:47.489Z,99.20
2018-05-16T04:15:15.085Z,102.65
2018-05-16T04:17:42.726Z,100.80
2018-05-16T04:20:11.200Z,102.10
2018-05-16T04:22:38.954Z,104.65
2018-05-16T04:25:07.377Z,102.97
2018-05-16T04:27:35.212Z,99.60
2018-05-16T04:30:03.693Z,102.62
2018-05-16T04:32:31.407Z,100.70
2018-05-16T04:34:59.072Z,100.30
2018-05-16T04:37:27.426Z,100.00
2018-05-16T04:39:54.949Z,101.18
2018-05-16T04:42:22.475Z,101.75
2018-05-16T04:44:50.522Z,100.70
2018-05-16T04:47:18.177Z,103.07
2018-05-16T04:49:45.864Z,101.50
2018-05-16T04:52:13.383Z,104.38
2018-05-16T04:54:41.667Z,108.10
2018-05-16T04:57:09.263Z,99.72
2018-05-16T04:59:36.886Z,104.65
2018-05-16T05:02:04.599Z,105.45
2018-05-16T05:04:32.249Z,105.45
2018-05-16T05:07:00.556Z,103.30
2018-05-16T05:09:28.082Z,103.03
2018-05-16T05:11:56.159Z,97.75
2018-05-16T05:14:23.828Z,101.43
2018-05-16T05:16:51.494Z,100.72
2018-05-16T05:19:19.096Z,98.78
2018-05-16T05:21:46.732Z,96.20
2018-05-16T05:24:15.082Z,95.32
2018-05-16T05:26:43.531Z,96.97
2018-05-16T05:29:11.083Z,93.03
2018-05-16T05:31:39.447Z,91.60
2018-05-16T05:34:13.709Z,89.28
2018-05-16T05:36:41.461Z,90.20
2018-05-16T05:39:09.063Z,88.18
2018-05-16T05:41:36.785Z,85.60
2018-05-16T05:44:04.654Z,87.00
2018-05-16T05:46:32.312Z,83.27
2018-05-16T05:49:00.718Z,82.07
2018-05-16T05:51:28.297Z,80.03
2018-05-16T05:53:55.912Z,82.47
2018-05-16T05:56:23.816Z,78.30
2018-05-16T05:58:51.442Z,79.97
2018-05-16T06:01:20.437Z,81.20
2018-05-16T06:03:48.056Z,75.03
2018-05-16T06:06:15.799Z,71.50
2018-05-16T06:08:43.461Z,75.20
2018-05-16T06:11:11.982Z,70.63
2018-05-16T06:13:40.348Z,70.83
2018-05-16T06:16:07.955Z,70.63
2018-05-16T06:18:35.626Z,68.50
2018-05-16T06:21:03.168Z,70.68
2018-05-16T06:23:30.819Z,70.07
2018-05-16T06:25:58.649Z,66.20
2018-05-16T06:28:26.299Z,65.00
2018-05-16T06:30:54.021Z,61.17
2018-05-16T06:33:21.685Z,61.90
2018-05-16T06:35:49.297Z,61.60
2018-05-16T06:38:18.527Z,60.90
2018-05-16T06:40:46.827Z,56.87
2018-05-16T06:43:14.339Z,58.10
2018-05-16T06:45:41.932Z,60.20
2018-05-16T06:48:09.547Z,58.40
2018-05-16T06:50:37.246Z,59.67
2018-05-16T06:53:04.836Z,56.67
2018-05-16T06:55:32.508Z,58.40
2018-05-16T06:58:00.159Z,58.03
2018-05-16T07:00:27.714Z,58.20
2018-05-16T07:02:55.223Z,55.03
2018-05-16T07:05:22.739Z,57.10
2018-05-16T07:07:50.244Z,52.47
2018-05-16T07:10:17.792Z,52.30
2018-05-16T07:12:45.355Z,50.83
2018-05-16T07:15:12.861Z,50.73
2018-05-16T07:17:40.364Z,49.40
2018-05-16T07:20:07.894Z,50.67
2018-05-16T07:22:35.411Z,47.90
2018-05-16T07:25:03.731Z,44.10
2018-05-16T07:27:31.265Z,45.60
2018-05-16T07:29:58.790Z,44.07
2018-05-16T07:32:26.309Z,43.67
2018-05-16T07:34:53.864Z,38.40
2018-05-16T07:37:21.367Z,40.57
2018-05-16T07:39:48.883Z,39.60
2018-05-16T07:42:16.407Z,39.17
2018-05-16T07:44:44.684Z,39.63
2018-05-16T07:47:13.070Z,38.30
2018-05-16T07:52:14.344Z,38.27
2018-05-16T07:54:41.908Z,35.90
2018-05-16T07:57:09.419Z,35.87
2018-05-16T07:59:36.927Z,33.63
2018-05-16T08:02:04.445Z,34.07
2018-05-16T08:06:59.007Z,34.03
2018-05-16T08:09:26.855Z,35.30
2018-05-16T08:11:54.448Z,32.90
2018-05-16T08:19:17.839Z,31.30
2018-05-16T08:21:45.434Z,29.80
2018-05-16T08:24:12.888Z,32.05
2018-05-16T08:26:41.555Z,28.50
2018-05-16T08:29:09.137Z,26.27
2018-05-16T09:40:20.689Z,20.50
2018-05-16T09:42:48.206Z,19.57
2018-05-16T09:45:15.751Z,18.57
2018-05-16T10:02:30.582Z,19.30
2018-05-16T11:28:33.255Z,8.43
2018-05-16T11:45:44.823Z,10.10
2018-05-16T12:05:23.440Z,9.00
2018-05-16T12:07:50.959Z,9.03
2018-05-16T12:10:18.575Z,9.97
2018-05-16T12:12:46.096Z,9.80
2018-05-16T12:15:13.626Z,7.73
2018-05-16T12:17:45.925Z,9.70
2018-05-16T12:20:15.983Z,8.57
2018-05-16T12:22:43.485Z,8.80
2018-05-16T12:25:11.073Z,8.30
2018-05-16T12:30:05.954Z,9.30
2018-05-16T12:49:46.568Z,7.40
2018-05-16T12:52:14.183Z,6.83
2018-05-16T12:54:41.792Z,7.30
2018-05-16T12:57:09.388Z,8.37
2018-05-16T13:04:31.894Z,7.30
2018-05-16T13:06:59.475Z,6.73
2018-05-16T13:09:26.950Z,7.00
2018-05-16T13:11:54.447Z,7.20
2018-05-16T13:14:23.636Z,7.50
2018-05-16T13:16:52.984Z,7.40
2018-05-16T13:19:20.655Z,8.13
2018-05-16T13:41:27.134Z,18.70
2018-05-16T13:43:55.006Z,18.67
2018-05-16T13:46:22.725Z,19.00
2018-05-16T13:48:50.233Z,20.37
2018-05-16T13:51:17.768Z,18.07
2018-05-16T13:53:46.287Z,20.07
2018-05-16T13:56:13.825Z,19.00
2018-05-16T13:58:42.319Z,18.30
2018-05-16T14:01:10.263Z,18.33
2018-05-16T14:03:37.784Z,20.00
2018-05-16T14:06:05.587Z,19.33
2018-05-16T14:08:35.996Z,21.53
2018-05-16T14:11:05.036Z,19.73
2018-05-16T14:13:35.639Z,20.00
2018-05-16T14:16:04.482Z,21.70
2018-05-16T14:18:32.211Z,21.17
2018-05-16T14:20:59.837Z,22.33
2018-05-16T14:23:29.763Z,18.63
2018-05-16T14:26:00.857Z,19.50
2018-05-16T14:28:29.620Z,18.80
2018-05-16T14:33:25.182Z,20.90
2018-05-16T14:35:53.263Z,17.70
2018-05-16T14:43:18.288Z,18.30
2018-05-16T15:05:26.644Z,14.90
2018-05-16T15:54:31.555Z,11.55
2018-05-16T15:57:00.147Z,11.40
2018-05-16T16:09:19.588Z,10.60
2018-05-16T16:16:41.787Z,8.60
2018-05-16T16:19:10.360Z,9.10
2018-05-16T16:21:37.901Z,10.75
2018-05-16T16:24:05.423Z,9.85
2018-05-16T16:26:33.026Z,9.85
2018-05-16T16:29:02.438Z,11.20
2018-05-16T16:31:29.948Z,11.60
2018-05-16T16:33:57.549Z,10.20
2018-05-16T18:24:50.767Z,14.80
2018-05-16T18:27:18.290Z,14.40
2018-05-16T18:29:46.174Z,15.20
2018-05-16T18:37:08.949Z,15.83
2018-05-16T18:39:36.616Z,14.85
2018-05-16T18:42:06.475Z,14.30
2018-05-16T18:44:34.277Z,14.80
2018-05-16T18:47:01.877Z,14.60
2018-05-16T18:49:30.480Z,18.40
2018-05-16T18:54:25.506Z,15.90
2018-05-16T18:56:53.863Z,15.10
2018-05-16T18:59:22.031Z,14.80
2018-05-16T19:04:16.703Z,14.70
2018-05-16T19:06:44.327Z,15.80
2018-05-16T19:11:41.440Z,15.55
2018-05-16T19:14:10.164Z,16.70
2018-05-16T19:16:39.169Z,18.35
2018-05-16T19:19:06.948Z,14.90
2018-05-16T19:21:35.216Z,15.90
2018-05-16T19:24:02.763Z,14.60
2018-05-16T19:26:31.183Z,15.55
2018-05-16T19:28:59.531Z,15.27
2018-05-16T19:31:27.806Z,34.30
2018-05-16T19:33:56.990Z,15.30
2018-05-16T19:36:24.599Z,15.20
2018-05-16T19:38:52.839Z,17.50
2018-05-16T19:41:21.235Z,15.35
2018-05-16T19:43:48.747Z,18.30
2018-05-16T19:46:16.364Z,16.50
2018-05-16T19:48:43.994Z,16.00
2018-05-16T19:51:12.431Z,15.80
2018-05-16T19:53:41.028Z,14.50
2018-05-16T19:56:08.839Z,15.73
2018-05-16T19:58:36.444Z,15.65
2018-05-16T20:01:04.171Z,16.00
2018-05-16T20:03:31.725Z,16.23
2018-05-16T20:05:59.240Z,16.60
2018-05-16T20:08:27.095Z,15.40
2018-05-16T20:10:54.678Z,16.83
2018-05-16T20:13:22.219Z,16.50
2018-05-16T20:15:49.793Z,16.67
2018-05-16T20:18:17.351Z,19.40
2018-05-16T20:20:45.201Z,17.17
2018-05-16T20:23:12.951Z,16.63
2018-05-16T20:25:44.641Z,15.57
2018-05-16T20:31:13.138Z,15.60
2018-05-16T20:33:44.158Z,15.10
2018-05-16T20:36:13.016Z,15.53
2018-05-16T20:38:51.490Z,14.07
2018-05-16T20:41:26.255Z,12.10
2018-05-16T20:44:09.372Z,12.00
2018-05-16T20:46:41.133Z,12.60
2018-05-16T20:49:11.184Z,13.10
2018-05-16T20:51:39.052Z,11.80
2018-05-16T20:54:06.593Z,13.47
2018-05-16T20:56:35.365Z,16.57
2018-05-16T20:59:08.297Z,13.67
2018-05-16T21:01:36.103Z,15.70
2018-05-16T21:04:03.736Z,13.80
2018-05-16T21:06:32.262Z,15.67
2018-05-16T21:09:08.644Z,17.97
2018-05-16T21:11:38.248Z,17.55
2018-05-16T21:14:06.137Z,19.92
2018-05-16T21:16:33.777Z,19.55
2018-05-16T21:19:01.508Z,19.80
2018-05-16T21:21:29.846Z,18.27
2018-05-16T21:24:02.410Z,18.50
2018-05-16T21:26:31.839Z,18.23
2018-05-16T21:28:59.390Z,17.87
2018-05-16T21:31:26.912Z,17.02
2018-05-16T21:33:54.824Z,15.75
2018-05-16T21:36:22.485Z,16.92
2018-05-16T21:38:53.285Z,19.42
2018-05-16T21:41:20.819Z,20.67
2018-05-16T21:43:49.284Z,21.07
2018-05-16T21:46:16.971Z,20.67
2018-05-16T21:48:45.805Z,22.15
2018-05-16T21:51:13.474Z,22.52
2018-05-16T21:53:41.231Z,22.92
2018-05-16T21:56:08.791Z,22.13
2018-05-16T21:58:36.315Z,21.35
2018-05-16T22:01:03.843Z,22.05
2018-05-16T22:03:31.410Z,21.58
2018-05-16T22:05:59.995Z,20.55
2018-05-16T22:08:28.302Z,19.73
2018-05-16T22:10:55.903Z,19.55
2018-05-16T22:13:23.419Z,20.15
2018-05-16T22:15:50.949Z,18.05
2018-05-16T22:18:19.260Z,19.90
2018-05-16T22:20:47.375Z,20.12
2018-05-16T22:23:14.995Z,17.70
2018-05-16T22:25:42.536Z,18.23
2018-05-16T22:28:10.829Z,20.58
2018-05-16T22:30:44.413Z,19.98
2018-05-16T22:33:18.979Z,18.08
2018-05-16T22:35:54.039Z,17.45
2018-05-16T22:38:28.330Z,18.23
2018-05-16T22:41:01.648Z,14.70
2018-05-16T22:43:32.614Z,15.68
2018-05-16T22:46:00.169Z,19.27
2018-05-16T22:48:28.516Z,15.43
2018-05-16T22:50:57.052Z,15.88
2018-05-16T22:53:26.621Z,16.85
2018-05-16T22:55:54.258Z,15.98
2018-05-16T22:58:21.987Z,16.27
2018-05-16T23:00:49.812Z,15.48
2018-05-16T23:03:17.545Z,14.10
2018-05-16T23:05:45.714Z,15.00
2018-05-16T23:08:13.279Z,15.40
2018-05-16T23:10:40.804Z,16.08
2018-05-16T23:13:09.089Z,14.45
2018-05-16T23:15:36.636Z,15.38
2018-05-16T23:18:05.136Z,15.32
2018-05-16T23:20:32.813Z,14.45
2018-05-16T23:23:00.450Z,13.77
2018-05-16T23:25:28.944Z,14.07
2018-05-16T23:30:30.544Z,15.65
2018-05-16T23:32:58.829Z,14.50
2018-05-16T23:35:26.505Z,12.52
2018-05-16T23:37:54.900Z,12.65
2018-05-16T23:40:22.936Z,12.25
2018-05-16T23:42:50.818Z,13.50
2018-05-16T23:45:18.453Z,12.25
2018-05-16T23:47:46.774Z,11.50
2018-05-16T23:50:15.351Z,12.25
2018-05-16T23:52:44.646Z,11.75
2018-05-16T23:55:12.188Z,12.52
2018-05-16T23:57:40.674Z,11.25
