createdAt,value
2022-10-06T00:01:38.690Z,15.00
2022-10-06T00:04:09.990Z,16.00
2022-10-06T00:06:41.232Z,15.00
2022-10-06T00:09:11.744Z,15.50
2022-10-06T00:11:42.570Z,15.00
2022-10-06T00:14:12.748Z,15.25
2022-10-06T00:16:43.335Z,16.00
2022-10-06T00:19:14.377Z,14.50
2022-10-06T00:21:45.163Z,16.75
2022-10-06T00:24:15.308Z,16.50
2022-10-06T00:26:48.543Z,17.00
2022-10-06T00:29:20.064Z,14.00
2022-10-06T00:31:50.369Z,17.00
2022-10-06T00:34:21.258Z,16.00
2022-10-06T00:36:51.339Z,14.75
2022-10-06T00:39:21.722Z,14.00
2022-10-06T00:41:52.149Z,11.25
2022-10-06T00:44:22.508Z,16.00
2022-10-06T00:46:54.820Z,16.50
2022-10-06T00:49:28.232Z,14.75
2022-10-06T00:52:01.477Z,15.00
2022-10-06T00:54:33.426Z,15.00
2022-10-06T00:57:07.221Z,14.50
2022-10-06T00:59:39.243Z,13.00
2022-10-06T01:02:15.165Z,14.50
2022-10-06T01:04:48.665Z,13.00
2022-10-06T01:07:24.936Z,14.50
2022-10-06T01:09:56.769Z,11.75
2022-10-06T01:12:31.673Z,15.25
2022-10-06T01:15:02.610Z,14.50
2022-10-06T01:17:48.427Z,12.75
2022-10-06T01:20:20.652Z,17.75
2022-10-06T01:22:57.162Z,11.25
2022-10-06T01:25:34.664Z,13.50
2022-10-06T01:28:07.375Z,13.25
2022-10-06T01:30:43.351Z,13.25
2022-10-06T01:33:14.155Z,13.25
2022-10-06T01:35:47.808Z,11.25
2022-10-06T01:38:19.743Z,11.25
2022-10-06T01:40:52.217Z,16.00
2022-10-06T01:43:22.556Z,11.75
2022-10-06T01:45:54.878Z,12.50
2022-10-06T01:48:27.448Z,13.00
2022-10-06T01:50:58.305Z,10.50
2022-10-06T01:53:29.029Z,13.00
2022-10-06T01:56:00.600Z,13.00
2022-10-06T01:58:31.201Z,12.00
2022-10-06T02:01:06.249Z,13.75
2022-10-06T02:03:38.088Z,12.50
2022-10-06T02:06:09.565Z,9.50
2022-10-06T02:08:40.366Z,11.00
2022-10-06T02:11:12.294Z,12.75
2022-10-06T02:13:42.990Z,13.00
2022-10-06T02:16:13.360Z,12.25
2022-10-06T02:18:44.835Z,9.00
2022-10-06T02:21:18.451Z,14.00
2022-10-06T02:23:49.109Z,11.00
2022-10-06T02:26:23.029Z,13.75
2022-10-06T02:28:53.289Z,13.50
2022-10-06T02:31:24.423Z,15.00
2022-10-06T02:33:54.640Z,16.00
2022-10-06T02:36:24.891Z,11.75
2022-10-06T02:38:55.012Z,13.50
2022-10-06T02:41:25.309Z,13.25
2022-10-06T02:43:55.579Z,15.25
2022-10-06T02:46:26.097Z,13.00
2022-10-06T02:48:56.376Z,14.75
2022-10-06T02:51:26.712Z,15.25
2022-10-06T02:53:56.968Z,14.00
2022-10-06T02:56:27.728Z,15.00
2022-10-06T02:58:58.240Z,14.25
2022-10-06T03:01:30.497Z,11.25
2022-10-06T03:04:02.172Z,15.00
2022-10-06T03:06:32.567Z,14.25
2022-10-06T03:09:23.551Z,14.50
2022-10-06T03:11:53.827Z,15.00
2022-10-06T03:14:24.261Z,13.00
2022-10-06T03:16:54.456Z,13.00
2022-10-06T03:19:25.410Z,15.25
2022-10-06T03:21:55.774Z,13.00
2022-10-06T03:24:26.127Z,14.00
2022-10-06T03:26:56.980Z,14.50
2022-10-06T03:29:27.356Z,15.50
2022-10-06T03:31:58.794Z,18.25
2022-10-06T03:34:29.115Z,15.25
2022-10-06T03:37:00.561Z,14.00
2022-10-06T03:39:30.916Z,14.75
2022-10-06T03:42:01.229Z,15.50
2022-10-06T03:44:32.068Z,12.00
2022-10-06T03:47:02.706Z,16.00
2022-10-06T03:49:33.124Z,14.50
2022-10-06T03:52:03.652Z,13.50
2022-10-06T03:54:33.936Z,16.25
2022-10-06T03:57:05.068Z,13.25
2022-10-06T03:59:36.028Z,13.75
2022-10-06T04:02:06.262Z,16.25
2022-10-06T04:04:36.976Z,15.00
2022-10-06T04:07:07.131Z,13.50
2022-10-06T04:09:37.674Z,12.00
2022-10-06T04:12:08.275Z,13.50
2022-10-06T04:14:39.021Z,14.25
2022-10-06T04:17:09.696Z,18.50
2022-10-06T04:19:41.736Z,13.00
2022-10-06T04:22:11.881Z,11.50
2022-10-06T04:24:42.898Z,13.50
2022-10-06T04:27:13.081Z,14.00
2022-10-06T04:29:43.809Z,13.75
2022-10-06T04:32:14.189Z,13.00
2022-10-06T04:34:45.104Z,13.75
2022-10-06T04:37:15.861Z,14.50
2022-10-06T04:39:46.344Z,14.25
2022-10-06T04:42:17.090Z,15.75
2022-10-06T04:44:47.228Z,17.50
2022-10-06T04:47:17.689Z,17.00
2022-10-06T04:49:48.094Z,17.50
2022-10-06T04:52:19.775Z,16.00
2022-10-06T04:54:50.435Z,16.75
2022-10-06T04:57:20.878Z,9.50
2022-10-06T04:59:51.854Z,16.00
2022-10-06T05:02:22.753Z,15.00
2022-10-06T05:04:53.027Z,14.75
2022-10-06T05:07:23.572Z,13.25
2022-10-06T05:09:53.863Z,15.75
2022-10-06T05:12:24.209Z,16.50
2022-10-06T05:14:55.453Z,18.25
2022-10-06T05:17:25.743Z,20.50
2022-10-06T05:19:56.570Z,15.00
2022-10-06T05:22:28.213Z,14.50
2022-10-06T05:24:58.942Z,17.25
2022-10-06T05:27:29.323Z,15.50
2022-10-06T05:29:59.544Z,17.75
2022-10-06T05:32:33.768Z,11.25
2022-10-06T05:35:01.552Z,16.00
2022-10-06T05:37:32.012Z,17.25
2022-10-06T05:40:02.478Z,12.25
2022-10-06T05:42:33.111Z,13.50
2022-10-06T05:45:03.634Z,15.50
2022-10-06T05:47:34.180Z,13.75
2022-10-06T05:50:05.839Z,15.75
2022-10-06T05:52:39.659Z,14.25
2022-10-06T05:55:10.727Z,11.25
2022-10-06T05:57:41.345Z,13.75
2022-10-06T06:00:12.064Z,19.75
2022-10-06T06:02:45.534Z,17.50
2022-10-06T06:05:15.971Z,14.50
2022-10-06T06:07:46.918Z,14.50
2022-10-06T06:10:17.169Z,17.50
2022-10-06T06:12:48.737Z,15.75
2022-10-06T06:15:19.701Z,15.25
2022-10-06T06:17:50.831Z,13.75
2022-10-06T06:20:21.361Z,16.00
2022-10-06T06:22:54.685Z,13.25
2022-10-06T06:25:25.130Z,14.25
2022-10-06T06:27:59.010Z,12.50
2022-10-06T06:30:29.579Z,14.50
2022-10-06T06:32:59.942Z,13.00
2022-10-06T06:35:30.332Z,13.80
2022-10-06T06:38:00.621Z,14.60
2022-10-06T06:40:32.586Z,14.00
2022-10-06T06:43:03.543Z,15.40
2022-10-06T06:45:34.054Z,12.60
2022-10-06T06:48:05.222Z,14.20
2022-10-06T06:50:36.546Z,12.80
2022-10-06T06:53:06.929Z,12.60
2022-10-06T06:55:40.307Z,13.40
2022-10-06T06:58:10.761Z,17.60
2022-10-06T07:00:41.018Z,14.60
2022-10-06T07:03:21.059Z,15.20
2022-10-06T07:05:48.225Z,15.80
2022-10-06T07:08:19.067Z,16.80
2022-10-06T07:10:50.601Z,14.20
2022-10-06T07:13:21.024Z,15.60
2022-10-06T07:15:52.055Z,15.60
2022-10-06T07:18:22.796Z,16.00
2022-10-06T07:20:53.367Z,16.00
2022-10-06T07:23:23.779Z,13.80
2022-10-06T07:25:54.247Z,14.00
2022-10-06T07:28:24.630Z,14.80
2022-10-06T07:30:54.922Z,13.60
2022-10-06T07:33:25.300Z,10.40
2022-10-06T07:35:56.412Z,11.80
2022-10-06T07:38:27.197Z,11.60
2022-10-06T07:41:18.527Z,11.00
2022-10-06T07:43:32.085Z,11.80
2022-10-06T07:46:02.531Z,9.00
2022-10-06T07:48:33.471Z,11.80
2022-10-06T07:51:05.375Z,10.40
2022-10-06T07:53:35.799Z,9.40
2022-10-06T07:56:07.926Z,9.40
2022-10-06T07:58:38.368Z,10.60
2022-10-06T08:01:11.098Z,10.00
2022-10-06T08:03:43.703Z,10.40
2022-10-06T08:06:14.821Z,7.60
2022-10-06T08:08:52.411Z,10.20
2022-10-06T08:11:20.200Z,11.00
2022-10-06T08:13:50.594Z,9.20
2022-10-06T08:16:24.157Z,9.20
2022-10-06T08:18:56.705Z,9.20
2022-10-06T08:21:29.954Z,9.20
2022-10-06T08:24:00.664Z,10.60
2022-10-06T08:26:32.607Z,8.80
2022-10-06T08:29:03.749Z,5.60
2022-10-06T08:31:34.410Z,8.20
2022-10-06T08:34:08.696Z,5.60
2022-10-06T08:36:37.521Z,6.40
2022-10-06T08:39:08.132Z,7.60
2022-10-06T08:41:46.245Z,8.00
2022-10-06T08:44:22.963Z,8.20
2022-10-06T08:47:17.284Z,7.20
2022-10-06T08:49:50.000Z,12.80
2022-10-06T08:52:35.528Z,9.00
2022-10-06T08:55:28.724Z,7.00
2022-10-06T08:58:28.303Z,9.00
2022-10-06T09:01:16.146Z,8.80
2022-10-06T09:03:49.074Z,8.60
2022-10-06T09:06:38.909Z,6.80
2022-10-06T09:09:28.947Z,8.20
2022-10-06T09:12:23.970Z,8.60
2022-10-06T09:15:26.874Z,5.00
2022-10-06T09:18:00.148Z,7.00
2022-10-06T09:20:38.473Z,8.20
2022-10-06T09:23:17.968Z,8.20
2022-10-06T09:25:49.722Z,6.20
2022-10-06T09:28:20.066Z,6.20
2022-10-06T09:30:55.201Z,7.00
2022-10-06T09:33:24.035Z,6.00
2022-10-06T09:36:06.569Z,6.40
2022-10-06T09:38:58.439Z,4.00
2022-10-06T09:41:48.484Z,4.60
2022-10-06T09:44:31.784Z,6.60
2022-10-06T09:47:02.138Z,4.00
2022-10-06T09:49:33.001Z,6.00
2022-10-06T09:52:15.269Z,8.00
2022-10-06T09:57:55.481Z,5.60
2022-10-06T10:00:38.238Z,5.00
2022-10-06T10:03:11.034Z,5.60
2022-10-06T10:05:50.305Z,4.00
2022-10-06T10:08:30.285Z,4.20
2022-10-06T10:11:13.276Z,6.40
2022-10-06T10:13:47.977Z,6.00
2022-10-06T10:16:18.447Z,8.00
2022-10-06T10:18:51.404Z,6.00
2022-10-06T10:21:31.596Z,5.00
2022-10-06T10:24:04.982Z,4.00
2022-10-06T10:26:53.644Z,4.00
2022-10-06T10:29:52.152Z,6.00
2022-10-06T10:32:31.208Z,5.40
2022-10-06T10:35:10.852Z,8.40
2022-10-06T10:37:46.416Z,6.40
2022-10-06T10:40:26.175Z,5.80
2022-10-06T10:43:08.052Z,5.20
2022-10-06T10:45:42.422Z,5.00
2022-10-06T10:48:22.962Z,4.60
2022-10-06T10:51:09.065Z,6.00
2022-10-06T10:54:03.167Z,8.00
2022-10-06T10:56:37.707Z,5.40
2022-10-06T10:59:24.001Z,7.20
2022-10-06T11:02:01.808Z,7.00
2022-10-06T11:04:35.263Z,7.60
2022-10-06T11:07:35.959Z,8.80
2022-10-06T11:10:22.125Z,6.60
2022-10-06T11:13:10.541Z,6.00
2022-10-06T11:16:16.754Z,4.80
2022-10-06T11:18:52.991Z,8.00
2022-10-06T11:21:41.545Z,6.60
2022-10-06T11:24:27.213Z,5.40
2022-10-06T11:27:23.063Z,6.20
2022-10-06T11:30:15.626Z,6.20
2022-10-06T11:33:18.858Z,7.40
2022-10-06T11:35:50.149Z,6.00
2022-10-06T11:38:26.871Z,5.00
2022-10-06T11:41:20.689Z,5.20
2022-10-06T11:44:08.994Z,6.00
2022-10-06T11:46:45.160Z,5.20
2022-10-06T11:49:32.318Z,4.60
2022-10-06T11:52:17.519Z,16.00
2022-10-06T11:54:56.534Z,7.80
2022-10-06T11:57:31.342Z,7.00
2022-10-06T12:00:11.251Z,5.60
2022-10-06T12:02:48.291Z,4.80
2022-10-06T12:08:00.193Z,6.00
2022-10-06T12:10:34.954Z,7.60
2022-10-06T12:14:18.846Z,6.20
2022-10-06T12:17:05.958Z,8.00
2022-10-06T12:19:00.798Z,7.00
2022-10-06T12:21:55.189Z,7.20
2022-10-06T12:28:00.938Z,5.40
2022-10-06T12:30:46.334Z,3.80
2022-10-06T12:33:20.627Z,6.40
2022-10-06T12:35:55.760Z,3.40
2022-10-06T12:39:26.428Z,14.60
2022-10-06T12:42:24.885Z,11.40
2022-10-06T12:44:59.710Z,7.00
2022-10-06T12:47:36.496Z,21.40
2022-10-06T12:50:12.872Z,9.00
2022-10-06T12:52:49.924Z,28.50
2022-10-06T12:55:41.288Z,12.20
2022-10-06T12:58:27.458Z,9.60
2022-10-06T13:01:06.579Z,36.75
2022-10-06T13:03:39.666Z,31.75
2022-10-06T13:06:10.681Z,14.80
2022-10-06T13:08:41.803Z,13.20
2022-10-06T13:11:23.559Z,15.40
2022-10-06T13:14:00.667Z,16.00
2022-10-06T13:16:44.537Z,14.20
2022-10-06T13:19:23.895Z,31.50
2022-10-06T13:21:55.312Z,7.40
2022-10-06T13:24:27.819Z,17.60
2022-10-06T13:26:58.162Z,9.40
2022-10-06T13:29:29.298Z,9.00
2022-10-06T13:31:59.621Z,9.20
2022-10-06T13:34:35.760Z,5.40
2022-10-06T13:37:08.332Z,9.80
2022-10-06T13:39:40.917Z,3.40
2022-10-06T13:42:19.907Z,4.20
2022-10-06T13:45:01.704Z,3.80
2022-10-06T13:47:32.796Z,4.00
2022-10-06T13:50:09.460Z,4.40
2022-10-06T13:52:42.800Z,4.60
2022-10-06T13:55:25.248Z,4.00
2022-10-06T13:58:15.184Z,4.60
2022-10-06T14:01:01.363Z,3.60
2022-10-06T14:06:15.774Z,3.40
2022-10-06T14:08:55.906Z,4.40
2022-10-06T14:11:29.163Z,4.60
2022-10-06T14:14:05.158Z,6.00
2022-10-06T14:16:41.691Z,5.00
2022-10-06T14:19:36.955Z,5.00
2022-10-06T14:22:29.236Z,3.60
2022-10-06T14:25:02.293Z,4.00
2022-10-06T14:27:34.019Z,4.80
2022-10-06T14:30:05.528Z,4.00
2022-10-06T14:32:37.898Z,5.00
2022-10-06T14:35:11.760Z,6.60
2022-10-06T14:37:42.358Z,7.00
2022-10-06T14:40:15.696Z,9.80
2022-10-06T14:45:20.556Z,5.20
2022-10-06T14:47:51.014Z,7.80
2022-10-06T14:50:21.781Z,12.00
2022-10-06T14:52:53.018Z,15.40
2022-10-06T14:55:23.575Z,13.20
2022-10-06T14:57:53.933Z,7.40
2022-10-06T15:00:25.344Z,7.40
2022-10-06T15:02:58.519Z,7.80
2022-10-06T15:07:07.043Z,7.60
2022-10-06T15:08:06.728Z,9.20
2022-10-06T15:10:39.115Z,9.40
2022-10-06T15:13:10.835Z,5.80
2022-10-06T15:15:43.289Z,9.00
2022-10-06T15:18:14.770Z,8.80
2022-10-06T15:20:46.841Z,11.00
2022-10-06T15:23:17.309Z,7.00
2022-10-06T15:26:05.499Z,13.40
2022-10-06T15:28:38.722Z,9.00
2022-10-06T15:31:11.544Z,11.80
2022-10-06T15:33:44.626Z,11.80
2022-10-06T15:36:20.522Z,14.50
2022-10-06T15:38:55.995Z,18.50
2022-10-06T15:41:42.156Z,15.50
2022-10-06T15:44:16.403Z,17.50
2022-10-06T15:46:53.103Z,18.75
2022-10-06T15:49:28.348Z,18.50
2022-10-06T15:52:02.809Z,13.75
2022-10-06T15:54:39.972Z,21.00
2022-10-06T15:57:31.484Z,18.00
2022-10-06T16:00:05.902Z,19.25
2022-10-06T16:02:43.048Z,18.25
2022-10-06T16:05:21.653Z,8.00
2022-10-06T16:11:08.922Z,16.50
2022-10-06T16:13:39.984Z,13.60
2022-10-06T16:16:10.596Z,15.00
2022-10-06T16:18:42.514Z,20.50
2022-10-06T16:21:14.037Z,20.25
2022-10-06T16:23:44.485Z,16.75
2022-10-06T16:26:16.009Z,17.00
2022-10-06T16:28:47.340Z,16.75
2022-10-06T16:31:19.870Z,15.75
2022-10-06T16:34:04.196Z,15.50
2022-10-06T16:36:36.299Z,14.75
2022-10-06T16:39:10.905Z,17.75
2022-10-06T16:41:43.076Z,14.75
2022-10-06T16:44:13.526Z,15.25
2022-10-06T16:46:45.623Z,13.75
2022-10-06T16:49:16.277Z,12.75
2022-10-06T16:51:46.572Z,14.50
2022-10-06T16:54:19.859Z,13.20
2022-10-06T16:56:53.572Z,13.20
2022-10-06T16:59:28.893Z,15.75
2022-10-06T17:01:59.621Z,12.50
2022-10-06T17:04:29.936Z,13.50
2022-10-06T17:07:00.981Z,17.25
2022-10-06T17:09:32.208Z,17.00
2022-10-06T17:12:07.292Z,17.75
2022-10-06T17:14:37.708Z,17.00
2022-10-06T17:17:13.714Z,16.00
2022-10-06T17:19:45.038Z,20.25
2022-10-06T17:22:15.365Z,17.75
2022-10-06T17:24:48.166Z,17.75
2022-10-06T17:27:22.585Z,39.50
2022-10-06T17:29:54.247Z,16.25
2022-10-06T17:32:43.892Z,17.00
2022-10-06T17:38:49.401Z,19.00
2022-10-06T17:41:23.480Z,16.50
2022-10-06T17:43:54.744Z,16.75
2022-10-06T17:46:29.823Z,19.50
2022-10-06T17:49:09.914Z,17.75
2022-10-06T17:51:45.744Z,17.00
2022-10-06T17:54:24.746Z,18.25
2022-10-06T17:56:57.765Z,15.00
2022-10-06T17:59:32.943Z,16.00
2022-10-06T18:02:04.475Z,22.00
2022-10-06T18:04:35.179Z,19.00
2022-10-06T18:07:15.185Z,21.75
2022-10-06T18:09:55.443Z,16.00
2022-10-06T18:12:28.902Z,20.50
2022-10-06T18:15:03.522Z,15.25
2022-10-06T18:17:40.706Z,15.75
2022-10-06T18:20:12.099Z,15.00
2022-10-06T18:22:58.464Z,12.50
2022-10-06T18:25:31.024Z,20.75
2022-10-06T18:28:01.555Z,18.50
2022-10-06T18:30:41.280Z,16.75
2022-10-06T18:38:27.337Z,14.50
2022-10-06T18:41:02.719Z,16.00
2022-10-06T18:43:33.954Z,16.00
2022-10-06T18:46:11.119Z,15.00
2022-10-06T18:48:42.340Z,16.50
2022-10-06T18:51:15.688Z,13.50
2022-10-06T18:53:46.377Z,16.50
2022-10-06T18:56:18.836Z,13.25
2022-10-06T18:58:50.022Z,11.00
2022-10-06T19:01:28.081Z,12.75
2022-10-06T19:04:00.786Z,10.00
2022-10-06T19:06:33.088Z,8.00
2022-10-06T19:09:05.134Z,7.25
2022-10-06T19:11:42.347Z,9.60
2022-10-06T19:14:17.498Z,11.50
2022-10-06T19:16:52.098Z,11.50
2022-10-06T19:19:33.171Z,13.25
2022-10-06T19:22:05.524Z,12.00
2022-10-06T19:24:44.559Z,9.75
2022-10-06T19:27:20.976Z,12.00
2022-10-06T19:29:53.907Z,10.00
2022-10-06T19:35:32.691Z,10.75
2022-10-06T19:38:04.253Z,10.75
2022-10-06T19:40:37.998Z,13.00
2022-10-06T19:43:11.416Z,13.00
2022-10-06T19:45:42.537Z,11.25
2022-10-06T19:48:13.130Z,10.75
2022-10-06T19:50:46.320Z,8.00
2022-10-06T19:53:18.057Z,13.25
2022-10-06T19:55:48.503Z,10.00
2022-10-06T19:58:19.173Z,13.25
2022-10-06T20:00:52.399Z,10.50
2022-10-06T20:03:23.071Z,12.50
2022-10-06T20:05:55.487Z,11.50
2022-10-06T20:08:27.371Z,11.00
2022-10-06T20:11:12.145Z,11.00
2022-10-06T20:13:44.384Z,10.25
2022-10-06T20:16:28.178Z,9.75
2022-10-06T20:18:59.304Z,12.75
2022-10-06T20:21:35.628Z,11.00
2022-10-06T20:24:20.561Z,14.75
2022-10-06T20:26:56.685Z,14.25
2022-10-06T20:29:27.725Z,15.00
2022-10-06T20:33:09.811Z,16.75
2022-10-06T20:34:40.795Z,13.25
2022-10-06T20:37:12.593Z,12.00
2022-10-06T20:39:42.903Z,13.75
2022-10-06T20:42:15.625Z,14.50
2022-10-06T20:44:49.045Z,11.25
2022-10-06T20:47:20.020Z,12.25
2022-10-06T20:49:50.547Z,12.75
2022-10-06T20:52:22.977Z,15.25
2022-10-06T20:54:55.253Z,12.75
2022-10-06T20:57:28.106Z,10.00
2022-10-06T21:00:00.042Z,10.50
2022-10-06T21:02:30.876Z,12.25
2022-10-06T21:05:22.144Z,9.25
2022-10-06T21:07:56.166Z,7.50
2022-10-06T21:10:27.096Z,8.75
2022-10-06T21:12:57.382Z,13.00
2022-10-06T21:15:28.323Z,10.50
2022-10-06T21:17:59.333Z,13.50
2022-10-06T21:20:30.257Z,12.25
2022-10-06T21:23:04.279Z,14.00
2022-10-06T21:25:37.999Z,9.25
2022-10-06T21:28:08.756Z,14.00
2022-10-06T21:30:39.106Z,8.75
2022-10-06T21:33:14.505Z,13.00
2022-10-06T21:35:44.841Z,12.75
2022-10-06T21:38:15.758Z,11.50
2022-10-06T21:40:46.543Z,12.25
2022-10-06T21:43:16.739Z,12.00
2022-10-06T21:46:05.056Z,13.50
2022-10-06T21:48:22.338Z,15.50
2022-10-06T21:50:54.106Z,13.50
2022-10-06T21:53:24.845Z,13.25
2022-10-06T21:55:55.223Z,14.25
2022-10-06T21:58:25.438Z,14.00
2022-10-06T22:01:06.549Z,13.75
2022-10-06T22:03:40.873Z,14.00
2022-10-06T22:06:15.461Z,12.75
2022-10-06T22:08:43.476Z,13.75
2022-10-06T22:11:16.984Z,14.75
2022-10-06T22:13:51.334Z,9.75
2022-10-06T22:16:24.621Z,13.00
2022-10-06T22:18:55.468Z,14.50
2022-10-06T22:21:29.067Z,12.00
2022-10-06T22:24:04.835Z,13.50
2022-10-06T22:26:40.652Z,12.00
2022-10-06T22:29:14.053Z,10.25
2022-10-06T22:31:48.534Z,9.25
2022-10-06T22:34:20.774Z,12.75
2022-10-06T22:36:51.091Z,10.75
2022-10-06T22:39:23.644Z,11.50
2022-10-06T22:41:55.275Z,8.00
2022-10-06T22:44:25.809Z,9.25
2022-10-06T22:46:58.850Z,9.75
2022-10-06T22:49:32.038Z,12.25
2022-10-06T22:52:03.341Z,16.50
2022-10-06T22:54:33.815Z,9.00
2022-10-06T22:57:04.282Z,10.25
2022-10-06T22:59:35.911Z,10.00
2022-10-06T23:02:12.611Z,10.50
2022-10-06T23:04:43.155Z,12.00
2022-10-06T23:07:14.102Z,12.50
2022-10-06T23:09:45.171Z,9.25
2022-10-06T23:12:15.549Z,12.00
2022-10-06T23:14:46.763Z,13.25
2022-10-06T23:17:17.430Z,12.00
2022-10-06T23:19:47.868Z,13.00
2022-10-06T23:22:18.159Z,12.75
2022-10-06T23:24:48.473Z,14.50
2022-10-06T23:27:20.128Z,11.00
2022-10-06T23:29:50.450Z,14.00
2022-10-06T23:32:20.877Z,15.25
2022-10-06T23:34:51.237Z,14.00
2022-10-06T23:37:23.083Z,11.25
2022-10-06T23:39:53.665Z,13.00
2022-10-06T23:42:27.119Z,13.50
2022-10-06T23:44:57.755Z,14.50
2022-10-06T23:47:28.425Z,12.50
2022-10-06T23:49:59.559Z,9.50
2022-10-06T23:52:32.333Z,12.50
2022-10-06T23:55:04.258Z,9.50
2022-10-06T23:57:34.838Z,13.75
