createdAt,value
2019-04-06T00:00:50.890Z,171.62
2019-04-06T00:03:22.922Z,162.25
2019-04-06T00:05:51.501Z,166.45
2019-04-06T00:08:21.517Z,166.45
2019-04-06T00:10:52.524Z,172.15
2019-04-06T00:13:22.970Z,173.50
2019-04-06T00:15:52.586Z,162.03
2019-04-06T00:18:21.325Z,175.42
2019-04-06T00:20:49.905Z,171.13
2019-04-06T00:23:18.847Z,182.12
2019-04-06T00:25:47.410Z,167.37
2019-04-06T00:28:16.599Z,166.37
2019-04-06T00:30:55.876Z,176.57
2019-04-06T00:33:24.476Z,180.42
2019-04-06T00:35:53.061Z,181.32
2019-04-06T00:38:21.645Z,188.18
2019-04-06T00:40:50.394Z,175.75
2019-04-06T00:43:19.715Z,181.25
2019-04-06T00:45:49.006Z,186.65
2019-04-06T00:48:22.639Z,192.25
2019-04-06T00:53:18.961Z,190.25
2019-04-06T00:55:55.993Z,216.80
2019-04-06T00:58:25.060Z,206.13
2019-04-06T01:00:53.788Z,206.20
2019-04-06T01:03:22.959Z,195.85
2019-04-06T01:05:51.544Z,203.67
2019-04-06T01:08:23.750Z,196.82
2019-04-06T01:10:54.510Z,192.50
2019-04-06T01:13:26.167Z,202.68
2019-04-06T01:15:58.231Z,196.53
2019-04-06T01:18:28.858Z,167.87
2019-04-06T01:20:59.542Z,182.20
2019-04-06T01:23:29.666Z,171.50
2019-04-06T01:26:06.621Z,185.88
2019-04-06T01:28:30.085Z,182.02
2019-04-06T01:31:00.428Z,194.77
2019-04-06T01:33:31.078Z,186.40
2019-04-06T01:35:59.694Z,183.10
2019-04-06T01:38:30.609Z,192.75
2019-04-06T01:40:59.548Z,193.17
2019-04-06T01:43:31.675Z,182.78
2019-04-06T01:46:00.461Z,181.47
2019-04-06T01:48:29.003Z,186.70
2019-04-06T01:50:57.726Z,180.63
2019-04-06T01:53:28.114Z,168.30
2019-04-06T01:55:59.236Z,167.18
2019-04-06T01:58:27.803Z,170.40
2019-04-06T02:01:24.588Z,173.35
2019-04-06T02:03:53.168Z,166.88
2019-04-06T02:06:21.749Z,174.65
2019-04-06T02:08:50.653Z,179.07
2019-04-06T02:11:19.221Z,169.55
2019-04-06T02:13:47.804Z,162.92
2019-04-06T02:16:16.924Z,176.02
2019-04-06T02:18:45.996Z,170.62
2019-04-06T02:21:18.065Z,170.45
2019-04-06T02:23:51.148Z,168.97
2019-04-06T02:26:29.731Z,172.07
2019-04-06T02:28:50.260Z,178.12
2019-04-06T02:31:39.327Z,186.90
2019-04-06T02:34:29.142Z,177.00
2019-04-06T02:37:15.668Z,183.85
2019-04-06T02:40:07.430Z,170.62
2019-04-06T02:42:42.912Z,183.12
2019-04-06T02:45:11.533Z,182.75
2019-04-06T02:47:40.367Z,175.90
2019-04-06T02:50:12.960Z,186.18
2019-04-06T02:52:43.249Z,198.20
2019-04-06T02:55:11.791Z,197.85
2019-04-06T02:57:40.338Z,203.20
2019-04-06T03:00:09.972Z,187.65
2019-04-06T03:02:41.136Z,193.47
2019-04-06T03:05:09.822Z,193.65
2019-04-06T03:07:42.091Z,193.45
2019-04-06T03:10:10.569Z,210.80
2019-04-06T03:12:39.170Z,212.65
2019-04-06T03:15:09.676Z,211.32
2019-04-06T03:17:38.566Z,218.78
2019-04-06T03:20:07.818Z,209.32
2019-04-06T03:22:36.691Z,208.43
2019-04-06T03:25:06.771Z,194.72
2019-04-06T03:27:35.336Z,208.05
2019-04-06T03:30:04.948Z,200.68
2019-04-06T03:32:33.870Z,207.18
2019-04-06T03:35:04.046Z,195.60
2019-04-06T03:37:32.825Z,199.27
2019-04-06T03:40:03.065Z,203.37
2019-04-06T03:42:31.642Z,201.07
2019-04-06T03:45:00.186Z,195.35
2019-04-06T03:47:29.329Z,185.85
2019-04-06T03:49:57.990Z,188.12
2019-04-06T03:52:27.439Z,188.85
2019-04-06T03:54:59.466Z,189.77
2019-04-06T03:57:29.652Z,186.67
2019-04-06T03:59:58.627Z,188.07
2019-04-06T04:02:29.253Z,172.98
2019-04-06T04:04:57.820Z,178.38
2019-04-06T04:07:28.639Z,186.47
2019-04-06T04:09:57.749Z,168.25
2019-04-06T04:12:26.866Z,185.82
2019-04-06T04:14:56.781Z,174.70
2019-04-06T04:17:26.927Z,181.43
2019-04-06T04:19:55.461Z,175.50
2019-04-06T04:22:24.213Z,173.75
2019-04-06T04:24:53.137Z,178.87
2019-04-06T04:27:28.471Z,169.68
2019-04-06T04:29:52.353Z,164.67
2019-04-06T04:32:22.424Z,151.50
2019-04-06T04:34:52.676Z,149.42
2019-04-06T04:37:23.543Z,147.50
2019-04-06T04:39:52.732Z,161.35
2019-04-06T04:42:23.073Z,157.88
2019-04-06T04:44:53.309Z,153.60
2019-04-06T04:47:25.373Z,146.50
2019-04-06T04:49:55.594Z,151.93
2019-04-06T04:52:24.284Z,143.60
2019-04-06T04:54:52.846Z,156.25
2019-04-06T04:57:21.764Z,144.97
2019-04-06T04:59:51.919Z,159.22
2019-04-06T05:02:20.766Z,151.82
2019-04-06T05:04:49.510Z,166.28
2019-04-06T05:07:20.310Z,158.50
2019-04-06T05:09:49.278Z,167.18
2019-04-06T05:12:19.800Z,165.73
2019-04-06T05:14:58.164Z,159.78
2019-04-06T05:17:26.938Z,165.70
2019-04-06T05:19:58.345Z,160.70
2019-04-06T05:22:26.938Z,152.40
2019-04-06T05:24:55.847Z,155.57
2019-04-06T05:27:28.085Z,155.48
2019-04-06T05:29:56.652Z,158.37
2019-04-06T05:32:27.171Z,161.75
2019-04-06T05:34:57.988Z,151.70
2019-04-06T05:37:27.672Z,152.75
2019-04-06T05:39:56.263Z,150.80
2019-04-06T05:42:24.837Z,152.27
2019-04-06T05:44:55.801Z,146.68
2019-04-06T05:47:24.977Z,149.82
2019-04-06T05:49:53.879Z,137.30
2019-04-06T05:52:25.517Z,133.67
2019-04-06T05:54:54.271Z,132.05
2019-04-06T05:57:24.847Z,123.95
2019-04-06T05:59:55.935Z,135.52
2019-04-06T06:02:24.525Z,124.25
2019-04-06T06:04:53.686Z,124.78
2019-04-06T06:07:22.455Z,128.97
2019-04-06T06:09:51.467Z,125.00
2019-04-06T06:12:22.961Z,124.70
2019-04-06T06:14:51.888Z,119.75
2019-04-06T06:17:20.488Z,127.72
2019-04-06T06:19:49.511Z,117.97
2019-04-06T06:22:18.452Z,117.65
2019-04-06T06:24:48.775Z,120.50
2019-04-06T06:27:17.974Z,118.95
2019-04-06T06:29:46.875Z,111.65
2019-04-06T06:32:17.445Z,114.80
2019-04-06T06:34:47.374Z,114.05
2019-04-06T06:37:20.588Z,115.12
2019-04-06T06:39:50.835Z,102.12
2019-04-06T06:42:27.925Z,106.67
2019-04-06T06:44:56.841Z,117.47
2019-04-06T06:47:28.496Z,108.00
2019-04-06T06:49:57.577Z,105.63
2019-04-06T06:52:27.959Z,103.35
2019-04-06T06:54:58.397Z,101.00
2019-04-06T06:57:33.626Z,98.37
2019-04-06T07:00:04.806Z,97.97
2019-04-06T07:02:33.705Z,93.60
2019-04-06T07:05:02.310Z,92.10
2019-04-06T07:07:33.373Z,96.32
2019-04-06T07:10:05.816Z,94.67
2019-04-06T07:12:34.083Z,89.52
2019-04-06T07:15:06.305Z,97.95
2019-04-06T07:17:36.979Z,93.27
2019-04-06T07:20:08.796Z,98.60
2019-04-06T07:22:37.660Z,100.05
2019-04-06T07:25:08.404Z,93.05
2019-04-06T07:28:00.061Z,93.20
2019-04-06T07:30:30.456Z,92.95
2019-04-06T07:33:00.360Z,94.40
2019-04-06T07:35:29.320Z,89.32
2019-04-06T07:38:01.288Z,87.42
2019-04-06T07:40:30.023Z,95.65
2019-04-06T07:42:58.772Z,88.42
2019-04-06T07:45:29.494Z,97.97
2019-04-06T07:47:58.228Z,86.28
2019-04-06T07:50:30.029Z,87.55
2019-04-06T07:53:00.244Z,82.88
2019-04-06T07:55:29.010Z,90.70
2019-04-06T07:58:00.921Z,85.38
2019-04-06T08:00:29.547Z,88.00
2019-04-06T08:03:00.400Z,89.03
2019-04-06T08:05:30.997Z,88.05
2019-04-06T08:08:03.410Z,80.32
2019-04-06T08:10:35.374Z,96.65
2019-04-06T08:13:04.526Z,85.62
2019-04-06T08:15:33.548Z,77.50
2019-04-06T08:18:04.143Z,78.30
2019-04-06T08:20:34.281Z,82.27
2019-04-06T08:23:05.892Z,81.80
2019-04-06T08:25:36.816Z,84.28
2019-04-06T08:28:10.541Z,82.75
2019-04-06T08:33:11.401Z,79.85
2019-04-06T08:35:40.126Z,79.87
2019-04-06T08:38:10.834Z,77.78
2019-04-06T08:40:45.410Z,77.22
2019-04-06T08:43:17.928Z,75.37
2019-04-06T08:45:47.878Z,73.97
2019-04-06T08:48:16.906Z,75.75
2019-04-06T08:50:50.667Z,69.85
2019-04-06T08:53:24.255Z,72.00
2019-04-06T08:55:54.643Z,72.75
2019-04-06T08:58:27.028Z,71.62
2019-04-06T09:00:56.946Z,72.12
2019-04-06T09:03:26.002Z,67.92
2019-04-06T09:05:58.356Z,76.85
2019-04-06T09:08:29.030Z,79.00
2019-04-06T09:10:59.612Z,72.15
2019-04-06T09:13:28.505Z,69.12
2019-04-06T09:15:58.933Z,72.35
2019-04-06T09:18:29.352Z,66.05
2019-04-06T09:20:59.473Z,64.82
2019-04-06T09:23:30.389Z,65.72
2019-04-06T09:26:02.784Z,63.35
2019-04-06T09:28:35.896Z,61.58
2019-04-06T09:31:05.028Z,63.00
2019-04-06T09:33:36.695Z,67.20
2019-04-06T09:36:08.812Z,62.40
2019-04-06T09:38:37.820Z,65.17
2019-04-06T09:41:07.978Z,67.05
2019-04-06T09:43:37.182Z,61.60
2019-04-06T09:46:33.637Z,63.98
2019-04-06T09:49:15.368Z,68.40
2019-04-06T09:51:59.623Z,67.03
2019-04-06T09:54:43.641Z,62.95
2019-04-06T10:00:28.835Z,67.90
2019-04-06T10:03:22.933Z,60.35
2019-04-06T10:05:59.248Z,63.78
2019-04-06T10:08:51.908Z,60.98
2019-04-06T10:11:52.339Z,58.98
2019-04-06T10:14:31.308Z,61.08
2019-04-06T10:17:19.761Z,62.70
2019-04-06T10:20:14.251Z,72.78
2019-04-06T10:23:20.906Z,55.10
2019-04-06T10:26:01.215Z,56.23
2019-04-06T10:28:51.036Z,52.48
2019-04-06T10:31:34.129Z,51.60
2019-04-06T10:34:21.410Z,51.95
2019-04-06T10:37:08.803Z,56.48
2019-04-06T10:39:45.832Z,52.83
2019-04-06T10:42:41.975Z,54.20
2019-04-06T10:45:25.056Z,54.30
2019-04-06T10:48:23.631Z,47.83
2019-04-06T10:51:11.536Z,46.90
2019-04-06T10:53:49.681Z,41.90
2019-04-06T10:56:36.070Z,35.00
2019-04-06T10:59:33.193Z,35.20
2019-04-06T11:02:21.494Z,29.55
2019-04-06T11:05:09.684Z,35.00
2019-04-06T11:08:05.229Z,29.48
2019-04-06T11:10:57.996Z,30.15
2019-04-06T11:13:49.662Z,26.90
2019-04-06T11:16:27.262Z,22.75
2019-04-06T11:19:15.865Z,22.70
2019-04-06T11:22:17.068Z,24.47
2019-04-06T11:25:09.237Z,21.27
2019-04-06T11:27:52.236Z,22.27
2019-04-06T11:30:32.921Z,18.27
2019-04-06T11:33:25.805Z,19.75
2019-04-06T11:36:02.300Z,17.65
2019-04-06T11:38:52.196Z,22.15
2019-04-06T11:41:35.364Z,18.55
2019-04-06T11:44:27.385Z,19.07
2019-04-06T11:47:26.871Z,17.37
2019-04-06T11:50:18.188Z,18.25
2019-04-06T11:53:07.862Z,17.30
2019-04-06T11:55:58.047Z,14.90
2019-04-06T11:58:43.982Z,20.85
2019-04-06T12:01:19.426Z,14.85
2019-04-06T12:04:17.859Z,16.32
2019-04-06T12:07:00.770Z,15.68
2019-04-06T12:09:48.194Z,15.08
2019-04-06T12:12:27.059Z,15.32
2019-04-06T12:15:13.327Z,17.02
2019-04-06T12:18:00.035Z,15.03
2019-04-06T12:21:01.142Z,17.75
2019-04-06T12:23:48.210Z,15.68
2019-04-06T12:26:54.168Z,14.50
2019-04-06T12:29:45.833Z,15.90
2019-04-06T12:32:51.240Z,15.70
2019-04-06T12:35:54.827Z,17.25
2019-04-06T12:38:33.890Z,19.00
2019-04-06T12:41:18.659Z,18.50
2019-04-06T12:44:25.043Z,13.68
2019-04-06T12:47:11.006Z,16.50
2019-04-06T12:50:03.375Z,17.02
2019-04-06T12:52:39.519Z,14.13
2019-04-06T12:55:27.468Z,14.63
2019-04-06T12:58:14.027Z,17.52
2019-04-06T13:00:53.639Z,14.30
2019-04-06T13:03:51.076Z,12.73
2019-04-06T13:06:44.434Z,14.40
2019-04-06T13:09:26.439Z,12.28
2019-04-06T13:12:09.008Z,15.72
2019-04-06T13:15:00.541Z,15.13
2019-04-06T13:17:41.330Z,20.08
2019-04-06T13:20:20.790Z,13.83
2019-04-06T13:23:13.324Z,16.97
2019-04-06T13:25:51.924Z,15.53
2019-04-06T13:28:47.944Z,14.63
2019-04-06T13:31:35.684Z,18.42
2019-04-06T13:34:23.337Z,17.10
2019-04-06T13:37:13.327Z,24.77
2019-04-06T13:40:05.452Z,15.60
2019-04-06T13:42:58.929Z,14.58
2019-04-06T13:46:01.603Z,17.97
2019-04-06T13:48:50.177Z,18.00
2019-04-06T13:51:31.654Z,17.25
2019-04-06T13:54:17.988Z,17.10
2019-04-06T13:57:06.241Z,15.10
2019-04-06T14:00:03.611Z,35.98
2019-04-06T14:03:00.450Z,33.95
2019-04-06T14:05:47.514Z,33.28
2019-04-06T14:08:59.495Z,40.80
2019-04-06T14:11:52.762Z,37.75
2019-04-06T14:14:41.176Z,41.90
2019-04-06T14:17:29.330Z,38.88
2019-04-06T14:20:10.646Z,45.45
2019-04-06T14:23:16.420Z,44.23
2019-04-06T14:26:10.114Z,45.73
2019-04-06T14:28:46.129Z,44.80
2019-04-06T14:31:36.924Z,46.58
2019-04-06T14:34:26.325Z,42.60
2019-04-06T14:37:15.060Z,53.58
2019-04-06T14:39:56.690Z,59.20
2019-04-06T14:42:40.779Z,53.55
2019-04-06T14:45:27.166Z,60.00
2019-04-06T14:48:04.902Z,64.25
2019-04-06T14:50:42.254Z,70.00
2019-04-06T14:53:40.984Z,77.37
2019-04-06T14:56:19.847Z,69.80
2019-04-06T14:58:57.939Z,69.97
2019-04-06T15:01:56.774Z,65.97
2019-04-06T15:04:39.552Z,70.20
2019-04-06T15:07:21.343Z,69.40
2019-04-06T15:09:56.903Z,70.67
2019-04-06T15:12:32.744Z,65.95
2019-04-06T15:15:10.642Z,57.90
2019-04-06T15:17:54.718Z,56.00
2019-04-06T15:20:28.643Z,56.85
2019-04-06T15:23:07.503Z,57.85
2019-04-06T15:26:10.771Z,54.30
2019-04-06T15:29:00.420Z,54.15
2019-04-06T15:31:48.480Z,59.33
2019-04-06T15:34:45.124Z,55.38
2019-04-06T15:37:22.481Z,53.30
2019-04-06T15:40:03.308Z,59.42
2019-04-06T15:42:43.377Z,54.45
2019-04-06T15:45:31.455Z,52.27
2019-04-06T15:48:12.873Z,50.23
2019-04-06T15:51:02.140Z,55.65
2019-04-06T15:53:48.595Z,47.38
2019-04-06T15:56:34.793Z,45.33
2019-04-06T15:59:12.912Z,49.80
2019-04-06T16:02:00.093Z,46.18
2019-04-06T16:04:40.484Z,44.88
2019-04-06T16:07:30.902Z,48.75
2019-04-06T16:10:14.718Z,43.37
2019-04-06T16:13:01.428Z,42.80
2019-04-06T16:15:42.497Z,41.63
2019-04-06T16:18:31.730Z,39.50
2019-04-06T16:21:13.706Z,36.13
2019-04-06T16:24:03.935Z,39.67
2019-04-06T16:26:53.569Z,39.03
2019-04-06T16:29:46.796Z,39.40
2019-04-06T16:32:33.384Z,41.02
2019-04-06T16:35:18.295Z,37.42
2019-04-06T16:37:59.848Z,39.58
2019-04-06T16:40:41.521Z,36.05
2019-04-06T16:43:41.665Z,40.80
2019-04-06T16:46:29.507Z,39.08
2019-04-06T16:49:13.147Z,35.58
2019-04-06T16:52:05.507Z,33.30
2019-04-06T16:55:04.098Z,35.13
2019-04-06T16:58:01.195Z,32.95
2019-04-06T17:00:36.592Z,32.80
2019-04-06T17:03:22.369Z,29.90
2019-04-06T17:06:04.231Z,30.62
2019-04-06T17:08:41.838Z,31.05
2019-04-06T17:11:24.251Z,27.75
2019-04-06T17:14:14.829Z,26.25
2019-04-06T17:17:01.484Z,28.85
2019-04-06T17:19:49.684Z,27.35
2019-04-06T17:22:26.542Z,20.95
2019-04-06T17:25:17.954Z,23.67
2019-04-06T17:27:55.972Z,20.88
2019-04-06T17:30:35.335Z,24.92
2019-04-06T17:33:22.533Z,26.23
2019-04-06T17:36:07.198Z,26.02
2019-04-06T17:39:09.990Z,25.70
2019-04-06T17:41:56.863Z,29.35
2019-04-06T17:44:50.914Z,27.58
2019-04-06T17:47:38.703Z,26.93
2019-04-06T17:50:28.274Z,29.48
2019-04-06T17:53:07.312Z,28.12
2019-04-06T17:56:04.663Z,26.10
2019-04-06T17:58:44.370Z,29.15
2019-04-06T18:01:21.161Z,28.10
2019-04-06T18:04:17.836Z,35.38
2019-04-06T18:07:17.866Z,32.17
2019-04-06T18:10:02.533Z,26.12
2019-04-06T18:12:52.695Z,32.40
2019-04-06T18:15:23.852Z,29.32
2019-04-06T18:17:53.948Z,29.70
2019-04-06T18:20:24.331Z,28.60
2019-04-06T18:22:53.040Z,30.62
2019-04-06T18:25:22.056Z,31.95
2019-04-06T18:27:50.666Z,30.95
2019-04-06T18:30:19.272Z,33.18
2019-04-06T18:33:01.295Z,30.27
2019-04-06T18:35:24.637Z,32.70
2019-04-06T18:38:12.502Z,33.92
2019-04-06T18:40:41.741Z,27.48
2019-04-06T18:43:10.720Z,32.93
2019-04-06T18:45:42.170Z,31.55
2019-04-06T18:48:12.427Z,31.77
2019-04-06T18:50:40.975Z,29.30
2019-04-06T18:53:12.871Z,35.00
2019-04-06T18:55:41.461Z,34.95
2019-04-06T18:58:12.747Z,34.90
2019-04-06T19:00:43.638Z,31.60
2019-04-06T19:03:15.382Z,31.87
2019-04-06T19:05:43.310Z,38.15
2019-04-06T19:08:12.070Z,40.90
2019-04-06T19:10:40.963Z,38.92
2019-04-06T19:13:10.388Z,37.98
2019-04-06T19:15:41.107Z,38.20
2019-04-06T19:18:10.076Z,39.98
2019-04-06T19:20:40.866Z,36.98
2019-04-06T19:23:09.458Z,41.70
2019-04-06T19:25:38.286Z,43.20
2019-04-06T19:28:10.994Z,36.30
2019-04-06T19:30:39.997Z,41.53
2019-04-06T19:33:08.999Z,36.73
2019-04-06T19:35:40.859Z,32.13
2019-04-06T19:38:09.664Z,38.67
2019-04-06T19:40:38.466Z,35.10
2019-04-06T19:43:09.309Z,35.68
2019-04-06T19:45:38.224Z,31.27
2019-04-06T19:48:07.435Z,33.98
2019-04-06T19:50:36.136Z,34.83
2019-04-06T19:53:08.334Z,35.92
2019-04-06T19:55:37.185Z,39.15
2019-04-06T19:58:08.198Z,46.28
2019-04-06T20:00:36.748Z,36.63
2019-04-06T20:03:05.553Z,40.67
2019-04-06T20:05:34.884Z,38.23
2019-04-06T20:08:03.477Z,38.45
2019-04-06T20:10:32.258Z,37.55
2019-04-06T20:13:01.698Z,41.77
2019-04-06T20:15:30.985Z,40.12
2019-04-06T20:18:02.839Z,40.43
2019-04-06T20:20:31.580Z,42.35
2019-04-06T20:23:00.514Z,36.88
2019-04-06T20:25:30.647Z,40.28
2019-04-06T20:27:59.772Z,42.60
2019-04-06T20:30:29.231Z,44.53
2019-04-06T20:32:58.180Z,41.20
2019-04-06T20:35:28.426Z,40.65
2019-04-06T20:37:57.203Z,38.60
2019-04-06T20:40:27.992Z,45.88
2019-04-06T20:42:56.637Z,39.65
2019-04-06T20:45:25.847Z,43.10
2019-04-06T20:47:54.914Z,49.20
2019-04-06T20:50:23.712Z,50.67
2019-04-06T20:52:52.678Z,51.80
2019-04-06T20:55:22.648Z,55.38
2019-04-06T20:57:51.729Z,53.25
2019-04-06T21:00:20.494Z,49.42
2019-04-06T21:02:53.638Z,55.60
2019-04-06T21:05:24.665Z,52.67
2019-04-06T21:07:55.407Z,53.02
2019-04-06T21:10:24.652Z,48.60
2019-04-06T21:12:55.349Z,44.98
2019-04-06T21:15:27.182Z,45.08
2019-04-06T21:17:56.218Z,43.25
2019-04-06T21:20:29.884Z,41.28
2019-04-06T21:22:58.730Z,43.17
2019-04-06T21:25:27.569Z,41.90
2019-04-06T21:27:57.056Z,38.78
2019-04-06T21:30:26.247Z,42.13
2019-04-06T21:32:56.825Z,38.80
2019-04-06T21:35:26.985Z,41.88
2019-04-06T21:37:57.961Z,40.58
2019-04-06T21:40:26.564Z,44.50
2019-04-06T21:42:55.136Z,45.88
2019-04-06T21:45:25.227Z,41.13
2019-04-06T21:47:56.987Z,45.95
2019-04-06T21:50:25.701Z,42.58
2019-04-06T21:52:54.253Z,45.20
2019-04-06T21:55:26.348Z,45.30
2019-04-06T21:57:58.586Z,52.48
2019-04-06T22:00:47.672Z,44.10
2019-04-06T22:03:16.710Z,47.75
2019-04-06T22:05:45.593Z,47.80
2019-04-06T22:08:14.486Z,46.13
2019-04-06T22:10:43.518Z,44.35
2019-04-06T22:13:13.112Z,53.83
2019-04-06T22:15:41.828Z,48.10
2019-04-06T22:18:11.422Z,46.98
2019-04-06T22:20:46.493Z,46.98
2019-04-06T22:23:15.049Z,45.52
2019-04-06T22:25:44.029Z,49.83
2019-04-06T22:28:12.981Z,50.10
2019-04-06T22:30:43.268Z,44.08
2019-04-06T22:33:11.922Z,46.65
2019-04-06T22:35:40.907Z,47.15
2019-04-06T22:38:09.495Z,50.65
2019-04-06T22:40:38.087Z,47.55
2019-04-06T22:43:06.705Z,40.98
2019-04-06T22:45:35.937Z,48.73
2019-04-06T22:48:08.117Z,49.50
2019-04-06T22:50:36.728Z,50.10
2019-04-06T22:53:05.255Z,50.83
2019-04-06T22:55:33.843Z,53.35
2019-04-06T22:58:02.764Z,53.25
2019-04-06T23:00:38.494Z,49.73
2019-04-06T23:03:26.389Z,48.40
2019-04-06T23:05:58.476Z,48.30
2019-04-06T23:08:27.766Z,48.80
2019-04-06T23:10:58.065Z,56.35
2019-04-06T23:13:30.237Z,57.23
2019-04-06T23:15:59.356Z,46.55
2019-04-06T23:18:28.527Z,51.55
2019-04-06T23:20:57.564Z,48.33
2019-04-06T23:23:26.095Z,51.45
2019-04-06T23:25:54.707Z,46.50
2019-04-06T23:28:24.925Z,48.58
2019-04-06T23:30:54.823Z,51.08
2019-04-06T23:33:23.423Z,50.25
2019-04-06T23:35:54.107Z,55.25
2019-04-06T23:38:24.769Z,52.62
2019-04-06T23:40:53.774Z,54.85
2019-04-06T23:43:22.346Z,54.15
2019-04-06T23:45:51.510Z,50.15
2019-04-06T23:48:20.515Z,48.55
2019-04-06T23:50:49.889Z,47.48
2019-04-06T23:53:19.070Z,49.03
2019-04-06T23:55:47.838Z,48.35
2019-04-06T23:58:16.555Z,53.33
