createdAt,value
2022-08-20T00:00:29.877Z,12.70
2022-08-20T00:03:19.944Z,12.70
2022-08-20T00:06:12.150Z,12.80
2022-08-20T00:08:59.137Z,12.90
2022-08-20T00:11:45.979Z,12.90
2022-08-20T00:14:33.990Z,13.00
2022-08-20T00:17:21.302Z,13.00
2022-08-20T00:20:12.410Z,13.10
2022-08-20T00:23:01.825Z,13.20
2022-08-20T00:25:49.459Z,13.30
2022-08-20T00:28:36.375Z,13.30
2022-08-20T00:31:25.349Z,13.30
2022-08-20T00:34:12.404Z,13.40
2022-08-20T00:36:59.615Z,13.40
2022-08-20T00:39:48.282Z,13.40
2022-08-20T00:42:43.554Z,13.40
2022-08-20T00:45:34.534Z,13.40
2022-08-20T00:48:21.472Z,13.40
2022-08-20T00:51:11.279Z,13.40
2022-08-20T00:54:04.400Z,13.40
2022-08-20T00:56:58.748Z,13.40
2022-08-20T00:59:45.946Z,13.40
2022-08-20T01:02:33.310Z,13.40
2022-08-20T01:05:27.887Z,13.50
2022-08-20T01:08:19.141Z,13.50
2022-08-20T01:11:16.481Z,13.60
2022-08-20T01:14:23.770Z,13.60
2022-08-20T01:17:13.395Z,13.70
2022-08-20T01:20:07.102Z,13.80
2022-08-20T01:23:25.120Z,13.80
2022-08-20T01:26:15.906Z,13.80
2022-08-20T01:29:05.875Z,13.80
2022-08-20T01:31:53.253Z,13.80
2022-08-20T01:34:40.911Z,13.80
2022-08-20T01:37:31.398Z,13.90
2022-08-20T01:40:28.740Z,13.90
2022-08-20T01:43:17.762Z,13.90
2022-08-20T01:46:06.051Z,13.90
2022-08-20T01:48:54.606Z,13.90
2022-08-20T01:51:43.172Z,14.00
2022-08-20T01:54:30.357Z,14.00
2022-08-20T01:57:19.854Z,14.00
2022-08-20T02:00:10.984Z,14.10
2022-08-20T02:03:07.705Z,14.10
2022-08-20T02:05:54.925Z,14.20
2022-08-20T02:08:42.215Z,14.20
2022-08-20T02:11:31.194Z,14.20
2022-08-20T02:14:18.194Z,14.30
2022-08-20T02:17:07.265Z,14.30
2022-08-20T02:19:58.300Z,14.30
2022-08-20T02:22:50.318Z,14.30
2022-08-20T02:25:42.091Z,14.40
2022-08-20T02:28:29.225Z,14.30
2022-08-20T02:31:17.348Z,14.30
2022-08-20T02:34:18.535Z,14.30
2022-08-20T02:37:10.825Z,14.30
2022-08-20T02:39:58.325Z,14.30
2022-08-20T02:42:45.682Z,14.40
2022-08-20T02:45:37.263Z,14.40
2022-08-20T02:48:24.106Z,14.40
2022-08-20T02:51:12.833Z,14.40
2022-08-20T02:53:59.544Z,14.40
2022-08-20T02:56:47.521Z,14.40
2022-08-20T02:59:34.633Z,14.40
2022-08-20T03:02:21.666Z,14.40
2022-08-20T03:05:09.564Z,14.40
2022-08-20T03:07:58.463Z,14.50
2022-08-20T03:10:47.567Z,14.40
2022-08-20T03:13:34.366Z,14.50
2022-08-20T03:16:21.692Z,14.50
2022-08-20T03:19:08.549Z,14.50
2022-08-20T03:21:55.845Z,14.50
2022-08-20T03:24:45.680Z,14.50
2022-08-20T03:27:36.424Z,14.50
2022-08-20T03:30:25.843Z,14.50
2022-08-20T03:33:13.099Z,14.50
2022-08-20T03:36:01.127Z,14.50
2022-08-20T03:38:47.736Z,14.50
2022-08-20T03:41:35.906Z,14.50
2022-08-20T03:44:22.797Z,14.50
2022-08-20T03:47:09.823Z,14.60
2022-08-20T03:49:59.959Z,14.60
2022-08-20T03:52:47.134Z,14.60
2022-08-20T03:55:34.301Z,14.60
2022-08-20T03:58:34.744Z,14.60
2022-08-20T04:01:44.477Z,14.60
2022-08-20T04:04:30.473Z,14.60
2022-08-20T04:07:20.590Z,14.60
2022-08-20T04:10:10.418Z,14.60
2022-08-20T04:12:57.451Z,14.60
2022-08-20T04:15:47.239Z,14.60
2022-08-20T04:18:36.970Z,14.60
2022-08-20T04:21:23.947Z,14.60
2022-08-20T04:24:22.797Z,14.60
2022-08-20T04:27:21.278Z,14.60
2022-08-20T04:30:12.474Z,14.50
2022-08-20T04:33:01.852Z,14.50
2022-08-20T04:35:49.510Z,14.50
2022-08-20T04:38:47.957Z,14.60
2022-08-20T04:41:37.756Z,14.60
2022-08-20T04:44:25.041Z,14.60
2022-08-20T04:47:11.662Z,14.70
2022-08-20T04:50:01.185Z,14.70
2022-08-20T04:52:49.335Z,14.70
2022-08-20T04:55:38.616Z,14.70
2022-08-20T04:58:30.402Z,14.70
2022-08-20T05:01:18.233Z,14.70
2022-08-20T05:04:05.577Z,14.70
2022-08-20T05:06:54.305Z,14.70
2022-08-20T05:09:44.102Z,14.70
2022-08-20T05:12:31.676Z,14.80
2022-08-20T05:15:19.070Z,14.80
2022-08-20T05:18:08.597Z,14.80
2022-08-20T05:21:04.587Z,14.90
2022-08-20T05:23:53.371Z,15.00
2022-08-20T05:26:40.829Z,15.10
2022-08-20T05:29:28.596Z,15.10
2022-08-20T05:32:15.720Z,15.20
2022-08-20T05:35:02.569Z,15.30
2022-08-20T05:37:49.837Z,15.40
2022-08-20T05:40:38.801Z,15.40
2022-08-20T05:43:25.879Z,15.40
2022-08-20T05:46:13.435Z,15.50
2022-08-20T05:49:01.755Z,15.50
2022-08-20T05:51:49.924Z,15.50
2022-08-20T05:54:37.972Z,15.60
2022-08-20T05:57:26.159Z,15.60
2022-08-20T06:00:15.344Z,15.70
2022-08-20T06:03:20.374Z,15.80
2022-08-20T06:06:18.281Z,15.90
2022-08-20T06:09:30.871Z,15.90
2022-08-20T06:12:19.475Z,15.90
2022-08-20T06:15:09.265Z,16.00
2022-08-20T06:17:58.175Z,16.00
2022-08-20T06:20:46.460Z,16.10
2022-08-20T06:23:54.206Z,16.20
2022-08-20T06:26:40.967Z,16.20
2022-08-20T06:29:28.616Z,16.40
2022-08-20T06:32:19.956Z,16.60
2022-08-20T06:35:20.166Z,16.80
2022-08-20T06:38:07.968Z,17.00
2022-08-20T06:40:54.834Z,17.10
2022-08-20T06:43:42.232Z,17.10
2022-08-20T06:46:29.445Z,17.00
2022-08-20T06:49:18.628Z,16.80
2022-08-20T06:52:08.682Z,16.80
2022-08-20T06:54:58.585Z,16.90
2022-08-20T06:57:45.455Z,17.00
2022-08-20T07:00:34.744Z,16.90
2022-08-20T07:03:21.725Z,17.00
2022-08-20T07:06:11.165Z,16.90
2022-08-20T07:08:58.538Z,16.70
2022-08-20T07:11:45.792Z,16.70
2022-08-20T07:14:32.761Z,16.70
2022-08-20T07:17:24.105Z,16.70
2022-08-20T07:20:15.142Z,16.70
2022-08-20T07:23:04.002Z,16.70
2022-08-20T07:25:50.939Z,16.70
2022-08-20T07:28:40.305Z,16.80
2022-08-20T07:31:44.735Z,16.80
2022-08-20T07:34:34.871Z,16.90
2022-08-20T07:37:23.885Z,17.00
2022-08-20T07:40:15.241Z,17.10
2022-08-20T07:43:03.422Z,17.10
2022-08-20T07:45:54.380Z,17.20
2022-08-20T07:48:48.805Z,17.30
2022-08-20T07:51:36.695Z,17.30
2022-08-20T07:54:28.092Z,17.50
2022-08-20T07:57:19.027Z,17.60
2022-08-20T08:00:08.860Z,17.60
2022-08-20T08:02:56.022Z,17.70
2022-08-20T08:05:46.970Z,18.00
2022-08-20T08:08:34.666Z,18.70
2022-08-20T08:11:21.625Z,19.10
2022-08-20T08:14:12.680Z,19.20
2022-08-20T08:17:03.454Z,19.20
2022-08-20T08:19:51.465Z,19.30
2022-08-20T08:22:39.745Z,19.30
2022-08-20T08:25:27.040Z,19.50
2022-08-20T08:28:17.621Z,19.90
2022-08-20T08:31:06.152Z,20.00
2022-08-20T08:33:53.110Z,20.60
2022-08-20T08:36:40.280Z,21.10
2022-08-20T08:39:33.371Z,21.20
2022-08-20T08:42:37.952Z,21.00
2022-08-20T08:45:31.874Z,21.10
2022-08-20T08:48:21.495Z,20.90
2022-08-20T08:51:12.651Z,20.70
2022-08-20T08:54:04.654Z,20.60
2022-08-20T08:56:54.146Z,20.90
2022-08-20T08:59:52.524Z,21.00
2022-08-20T09:03:00.049Z,21.20
2022-08-20T09:05:52.775Z,21.60
2022-08-20T09:08:45.870Z,22.10
2022-08-20T09:11:33.543Z,22.70
2022-08-20T09:14:25.009Z,23.30
2022-08-20T09:17:12.214Z,23.90
2022-08-20T09:19:59.195Z,24.60
2022-08-20T09:22:47.866Z,25.00
2022-08-20T09:25:38.359Z,25.00
2022-08-20T09:28:25.507Z,24.90
2022-08-20T09:31:19.840Z,25.20
2022-08-20T09:34:09.610Z,26.00
2022-08-20T09:36:56.164Z,26.40
2022-08-20T09:39:44.498Z,26.40
2022-08-20T09:42:37.619Z,26.20
2022-08-20T09:45:28.231Z,25.60
2022-08-20T09:48:15.111Z,24.90
2022-08-20T09:51:02.926Z,24.00
2022-08-20T09:53:50.113Z,23.30
2022-08-20T09:56:38.508Z,23.20
2022-08-20T09:59:27.065Z,23.00
2022-08-20T10:02:15.486Z,23.00
2022-08-20T10:05:02.791Z,22.90
2022-08-20T10:07:50.174Z,23.40
2022-08-20T10:10:37.905Z,24.00
2022-08-20T10:13:26.450Z,24.00
2022-08-20T10:16:13.519Z,23.90
2022-08-20T10:19:00.826Z,23.80
2022-08-20T10:21:47.945Z,24.30
2022-08-20T10:24:35.926Z,24.40
2022-08-20T10:27:23.256Z,24.70
2022-08-20T10:30:13.178Z,24.60
2022-08-20T10:33:00.381Z,24.30
2022-08-20T10:35:47.104Z,24.00
2022-08-20T10:38:33.853Z,23.70
2022-08-20T10:41:21.429Z,23.60
2022-08-20T10:44:08.655Z,23.30
2022-08-20T10:46:57.453Z,22.70
2022-08-20T10:49:44.501Z,23.00
2022-08-20T10:52:31.333Z,23.80
2022-08-20T10:55:18.837Z,24.00
2022-08-20T10:58:07.156Z,24.10
2022-08-20T11:00:58.495Z,23.80
2022-08-20T11:03:47.081Z,23.70
2022-08-20T11:06:34.091Z,23.30
2022-08-20T11:09:21.369Z,22.80
2022-08-20T11:12:08.956Z,22.50
2022-08-20T11:14:56.745Z,22.10
2022-08-20T11:17:45.329Z,21.80
2022-08-20T11:20:34.364Z,21.70
2022-08-20T11:23:21.425Z,21.50
2022-08-20T11:26:08.444Z,21.60
2022-08-20T11:28:55.353Z,21.60
2022-08-20T11:31:42.756Z,21.40
2022-08-20T11:34:30.265Z,21.50
2022-08-20T11:37:21.141Z,21.60
2022-08-20T11:40:11.981Z,21.70
2022-08-20T11:43:14.216Z,22.00
2022-08-20T11:46:02.392Z,23.30
2022-08-20T11:48:49.671Z,24.20
2022-08-20T11:51:49.944Z,24.10
2022-08-20T11:54:40.568Z,23.90
2022-08-20T11:57:29.727Z,24.00
2022-08-20T12:00:19.932Z,24.60
2022-08-20T12:03:19.605Z,24.60
2022-08-20T12:06:07.688Z,25.20
2022-08-20T12:08:54.474Z,25.30
2022-08-20T12:11:42.966Z,25.30
2022-08-20T12:14:29.895Z,25.10
2022-08-20T12:17:19.818Z,24.70
2022-08-20T12:20:09.713Z,24.50
2022-08-20T12:22:58.856Z,24.60
2022-08-20T12:25:46.226Z,25.20
2022-08-20T12:28:35.061Z,25.40
2022-08-20T12:31:22.024Z,25.60
2022-08-20T12:34:09.144Z,25.60
2022-08-20T12:37:02.857Z,25.10
2022-08-20T12:39:52.099Z,25.20
2022-08-20T12:42:39.436Z,25.00
2022-08-20T12:45:27.875Z,25.80
2022-08-20T12:48:15.322Z,26.10
2022-08-20T12:51:02.339Z,26.20
2022-08-20T12:53:49.084Z,26.40
2022-08-20T12:56:36.365Z,26.50
2022-08-20T12:59:25.989Z,27.20
2022-08-20T13:02:18.716Z,27.40
2022-08-20T13:05:07.100Z,27.20
2022-08-20T13:07:54.734Z,27.40
2022-08-20T13:10:45.837Z,27.10
2022-08-20T13:13:33.000Z,26.40
2022-08-20T13:16:20.347Z,26.20
2022-08-20T13:19:08.900Z,26.50
2022-08-20T13:21:56.369Z,26.70
2022-08-20T13:24:43.966Z,27.10
2022-08-20T13:27:30.792Z,26.50
2022-08-20T13:30:20.219Z,26.00
2022-08-20T13:33:07.645Z,25.80
2022-08-20T13:35:55.916Z,25.60
2022-08-20T13:38:42.833Z,25.20
2022-08-20T13:41:29.500Z,25.20
2022-08-20T13:44:16.787Z,24.70
2022-08-20T13:47:15.760Z,24.10
2022-08-20T13:50:08.262Z,23.60
2022-08-20T13:52:56.633Z,23.10
2022-08-20T13:55:44.324Z,22.30
2022-08-20T13:58:31.720Z,21.80
2022-08-20T14:01:18.638Z,21.60
2022-08-20T14:04:06.247Z,21.20
2022-08-20T14:06:53.444Z,21.10
2022-08-20T14:09:44.205Z,20.90
2022-08-20T14:12:31.366Z,20.80
2022-08-20T14:15:19.205Z,20.90
2022-08-20T14:18:06.286Z,20.80
2022-08-20T14:20:53.279Z,21.00
2022-08-20T14:23:40.297Z,21.10
2022-08-20T14:26:28.835Z,21.80
2022-08-20T14:29:19.561Z,22.10
2022-08-20T14:32:07.690Z,22.00
2022-08-20T14:34:56.632Z,21.80
2022-08-20T14:37:47.266Z,21.60
2022-08-20T14:40:35.110Z,21.50
2022-08-20T14:43:23.395Z,21.30
2022-08-20T14:46:10.725Z,21.10
2022-08-20T14:48:57.764Z,21.30
2022-08-20T14:51:45.110Z,21.80
2022-08-20T14:54:31.984Z,22.00
2022-08-20T14:57:23.131Z,21.90
2022-08-20T15:00:14.787Z,21.80
2022-08-20T15:03:02.853Z,21.60
2022-08-20T15:05:50.288Z,21.40
2022-08-20T15:08:37.463Z,21.10
2022-08-20T15:11:24.631Z,20.90
2022-08-20T15:14:11.840Z,20.50
2022-08-20T15:17:03.186Z,20.20
2022-08-20T15:19:50.654Z,20.20
2022-08-20T15:22:37.647Z,20.00
2022-08-20T15:25:27.452Z,19.80
2022-08-20T15:28:23.298Z,19.70
2022-08-20T15:31:11.091Z,19.50
2022-08-20T15:33:59.300Z,19.40
2022-08-20T15:36:46.298Z,19.20
2022-08-20T15:39:33.355Z,19.60
2022-08-20T15:42:24.071Z,20.10
2022-08-20T15:45:12.524Z,20.50
2022-08-20T15:48:12.933Z,20.50
2022-08-20T15:51:25.846Z,20.70
2022-08-20T15:54:18.524Z,20.40
2022-08-20T15:57:11.515Z,20.30
2022-08-20T16:00:10.307Z,20.70
2022-08-20T16:03:21.587Z,21.00
2022-08-20T16:06:15.240Z,21.30
2022-08-20T16:09:27.350Z,21.40
2022-08-20T16:12:18.657Z,21.70
2022-08-20T16:15:10.001Z,21.80
2022-08-20T16:18:11.812Z,21.80
2022-08-20T16:21:03.470Z,21.80
2022-08-20T16:23:51.141Z,21.90
2022-08-20T16:26:53.334Z,21.40
2022-08-20T16:29:54.705Z,21.30
2022-08-20T16:32:48.895Z,21.60
2022-08-20T16:35:38.666Z,21.80
2022-08-20T16:38:34.589Z,22.10
2022-08-20T16:41:29.882Z,22.10
2022-08-20T16:44:31.372Z,21.90
2022-08-20T16:47:20.959Z,22.00
2022-08-20T16:50:12.747Z,21.80
2022-08-20T16:53:00.215Z,21.80
2022-08-20T16:55:47.397Z,21.80
2022-08-20T16:58:34.977Z,21.40
2022-08-20T17:01:27.605Z,21.40
2022-08-20T17:04:22.284Z,21.20
2022-08-20T17:07:09.056Z,20.90
2022-08-20T17:10:11.770Z,20.70
2022-08-20T17:13:05.558Z,20.50
2022-08-20T17:16:04.702Z,20.40
2022-08-20T17:18:54.873Z,20.40
2022-08-20T17:21:43.022Z,20.30
2022-08-20T17:24:33.201Z,20.10
2022-08-20T17:27:36.593Z,20.00
2022-08-20T17:30:28.809Z,19.70
2022-08-20T17:33:30.306Z,19.60
2022-08-20T17:36:26.205Z,19.60
2022-08-20T17:39:19.408Z,19.50
2022-08-20T17:42:09.963Z,19.20
2022-08-20T17:45:06.568Z,19.20
2022-08-20T17:47:55.790Z,19.00
2022-08-20T17:50:44.579Z,18.90
2022-08-20T17:53:37.038Z,18.70
2022-08-20T17:56:27.492Z,18.60
2022-08-20T17:59:33.568Z,18.50
2022-08-20T18:02:27.697Z,18.40
2022-08-20T18:05:21.092Z,18.20
2022-08-20T18:08:17.963Z,18.10
2022-08-20T18:11:19.884Z,18.00
2022-08-20T18:14:20.151Z,17.80
2022-08-20T18:17:17.413Z,17.70
2022-08-20T18:20:13.160Z,17.60
2022-08-20T18:23:04.765Z,17.40
2022-08-20T18:25:56.369Z,17.40
2022-08-20T18:28:49.857Z,17.20
2022-08-20T18:31:45.415Z,17.10
2022-08-20T18:34:39.305Z,17.00
2022-08-20T18:37:29.175Z,16.90
2022-08-20T18:40:20.602Z,16.80
2022-08-20T18:43:14.635Z,16.70
2022-08-20T18:46:21.441Z,16.50
2022-08-20T18:49:09.748Z,16.30
2022-08-20T18:51:57.549Z,16.20
2022-08-20T18:54:51.909Z,16.10
2022-08-20T18:57:42.808Z,16.00
2022-08-20T19:00:37.880Z,15.80
2022-08-20T19:03:31.456Z,15.90
2022-08-20T19:06:40.147Z,15.80
2022-08-20T19:09:52.098Z,15.70
2022-08-20T19:13:20.480Z,15.60
2022-08-20T19:16:14.724Z,15.50
2022-08-20T19:19:03.654Z,15.50
2022-08-20T19:21:51.048Z,15.40
2022-08-20T19:24:43.716Z,15.40
2022-08-20T19:27:31.704Z,15.30
2022-08-20T19:30:34.381Z,15.30
2022-08-20T19:33:43.935Z,15.20
2022-08-20T19:36:33.764Z,15.00
2022-08-20T19:39:25.813Z,14.90
2022-08-20T19:42:17.276Z,14.90
2022-08-20T19:45:08.992Z,14.90
2022-08-20T19:48:16.024Z,14.80
2022-08-20T19:51:16.013Z,14.80
2022-08-20T19:54:04.650Z,14.80
2022-08-20T19:56:56.604Z,14.70
2022-08-20T19:59:58.744Z,14.60
2022-08-20T20:02:46.388Z,14.50
2022-08-20T20:05:33.507Z,14.30
2022-08-20T20:08:22.453Z,14.30
2022-08-20T20:11:17.371Z,14.20
2022-08-20T20:14:07.968Z,14.20
2022-08-20T20:16:55.491Z,14.10
2022-08-20T20:19:47.598Z,14.10
2022-08-20T20:22:48.813Z,14.10
2022-08-20T20:25:42.049Z,13.90
2022-08-20T20:28:34.570Z,13.90
2022-08-20T20:31:25.588Z,13.80
2022-08-20T20:34:16.498Z,13.80
2022-08-20T20:37:10.441Z,13.60
2022-08-20T20:40:12.588Z,13.60
2022-08-20T20:43:10.170Z,13.50
2022-08-20T20:46:03.729Z,13.50
2022-08-20T20:48:53.721Z,13.50
2022-08-20T20:51:42.707Z,13.40
2022-08-20T20:54:41.482Z,13.50
2022-08-20T20:57:38.667Z,13.40
2022-08-20T21:00:28.872Z,13.30
2022-08-20T21:03:17.278Z,13.30
2022-08-20T21:06:04.654Z,13.20
2022-08-20T21:08:53.650Z,13.10
2022-08-20T21:11:40.694Z,13.00
2022-08-20T21:14:28.861Z,12.90
2022-08-20T21:17:21.497Z,12.90
2022-08-20T21:20:11.565Z,12.90
2022-08-20T21:22:59.586Z,12.80
2022-08-20T21:25:47.008Z,12.80
2022-08-20T21:28:34.618Z,12.70
2022-08-20T21:31:21.584Z,12.70
2022-08-20T21:34:08.775Z,12.60
2022-08-20T21:36:57.709Z,12.60
2022-08-20T21:39:46.232Z,12.60
2022-08-20T21:42:33.494Z,12.50
2022-08-20T21:45:24.595Z,12.50
2022-08-20T21:48:15.830Z,12.40
2022-08-20T21:51:02.892Z,12.40
2022-08-20T21:53:52.017Z,12.40
2022-08-20T21:56:39.619Z,12.30
2022-08-20T21:59:26.963Z,12.30
2022-08-20T22:02:14.381Z,12.30
2022-08-20T22:05:01.430Z,12.30
2022-08-20T22:07:48.874Z,12.10
2022-08-20T22:10:36.918Z,12.10
2022-08-20T22:13:24.342Z,12.10
2022-08-20T22:16:14.122Z,12.00
2022-08-20T22:19:01.348Z,12.00
2022-08-20T22:21:49.542Z,12.00
2022-08-20T22:24:37.854Z,11.90
2022-08-20T22:27:26.426Z,11.90
2022-08-20T22:30:14.087Z,11.70
2022-08-20T22:33:03.894Z,11.80
2022-08-20T22:35:53.749Z,11.80
2022-08-20T22:38:40.923Z,11.70
2022-08-20T22:41:28.495Z,11.70
2022-08-20T22:44:16.912Z,11.70
2022-08-20T22:47:07.785Z,11.70
2022-08-20T22:49:56.156Z,11.70
2022-08-20T22:52:43.540Z,11.70
2022-08-20T22:55:30.668Z,11.70
2022-08-20T22:58:17.867Z,11.60
2022-08-20T23:01:06.341Z,11.60
2022-08-20T23:03:53.354Z,11.50
2022-08-20T23:06:43.624Z,11.50
2022-08-20T23:09:31.003Z,11.50
2022-08-20T23:12:18.418Z,11.50
2022-08-20T23:15:07.395Z,11.40
2022-08-20T23:18:00.968Z,11.40
2022-08-20T23:20:56.016Z,11.40
2022-08-20T23:23:42.824Z,11.30
2022-08-20T23:26:29.818Z,11.30
2022-08-20T23:29:22.615Z,11.30
2022-08-20T23:32:13.120Z,11.20
2022-08-20T23:35:02.635Z,11.20
2022-08-20T23:37:52.100Z,11.20
2022-08-20T23:40:41.310Z,11.20
2022-08-20T23:43:28.882Z,11.10
2022-08-20T23:46:16.039Z,11.10
2022-08-20T23:49:03.338Z,11.00
2022-08-20T23:51:51.267Z,11.00
2022-08-20T23:54:38.420Z,11.00
2022-08-20T23:57:25.430Z,11.00
