createdAt,value
2022-08-03T00:03:27.484Z,29
2022-08-03T00:08:33.610Z,29
2022-08-03T00:13:39.653Z,29
2022-08-03T00:18:45.759Z,28.5
2022-08-03T00:23:51.853Z,28.5
2022-08-03T00:28:57.951Z,28.5
2022-08-03T00:34:04.037Z,28.5
2022-08-03T00:39:10.147Z,28.5
2022-08-03T00:44:16.243Z,28.5
2022-08-03T00:49:22.320Z,28.5
2022-08-03T00:54:28.431Z,28.5
2022-08-03T00:59:33.557Z,28.5
2022-08-03T01:04:39.632Z,28.5
2022-08-03T01:09:45.729Z,28.5
2022-08-03T01:14:51.841Z,28.5
2022-08-03T01:19:57.928Z,28.5
2022-08-03T01:25:04.054Z,28.5
2022-08-03T01:30:10.113Z,28.5
2022-08-03T01:35:16.225Z,28.5
2022-08-03T01:40:22.307Z,28.5
2022-08-03T01:45:28.404Z,28.5
2022-08-03T01:50:34.505Z,28.5
2022-08-03T01:55:40.594Z,28.5
2022-08-03T02:00:46.694Z,28.5
2022-08-03T02:05:51.802Z,28.5
2022-08-03T02:10:57.902Z,28.5
2022-08-03T02:16:04.002Z,28.5
2022-08-03T02:21:10.085Z,28.5
2022-08-03T02:26:16.186Z,28.5
2022-08-03T02:31:22.276Z,28.5
2022-08-03T02:36:28.372Z,28.5
2022-08-03T02:41:34.471Z,28.5
2022-08-03T02:46:40.582Z,28.5
2022-08-03T02:51:46.665Z,28.5
2022-08-03T02:56:52.786Z,28.5
2022-08-03T03:01:58.873Z,28.5
2022-08-03T03:07:04.966Z,28.5
2022-08-03T03:12:10.063Z,28.5
2022-08-03T03:17:16.163Z,28.5
2022-08-03T03:22:22.254Z,28.5
2022-08-03T03:27:28.351Z,28.5
2022-08-03T03:32:34.456Z,28.5
2022-08-03T03:37:40.553Z,28.5
2022-08-03T03:42:45.668Z,28.5
2022-08-03T03:47:51.766Z,28.5
2022-08-03T03:52:57.856Z,28.5
2022-08-03T03:58:03.965Z,28.5
2022-08-03T04:03:10.049Z,28.5
2022-08-03T04:08:16.145Z,28.5
2022-08-03T04:13:22.251Z,28
2022-08-03T04:18:28.325Z,28.5
2022-08-03T04:23:34.434Z,28.5
2022-08-03T04:28:40.519Z,28.5
2022-08-03T04:33:46.618Z,28.5
2022-08-03T04:38:52.727Z,28.5
2022-08-03T04:43:58.819Z,28.5
2022-08-03T04:49:03.925Z,28.5
2022-08-03T04:54:10.023Z,28
2022-08-03T04:59:16.121Z,28.5
2022-08-03T05:04:22.219Z,28.5
2022-08-03T05:09:28.311Z,28.5
2022-08-03T05:14:34.413Z,28
2022-08-03T05:19:40.511Z,28
2022-08-03T05:24:46.595Z,28
2022-08-03T05:29:52.701Z,28
2022-08-03T05:34:58.787Z,28
2022-08-03T05:40:04.895Z,28
2022-08-03T05:45:10.988Z,28
2022-08-03T05:50:17.084Z,35.5
2022-08-03T05:55:22.205Z,31
2022-08-03T06:00:28.293Z,30
2022-08-03T06:05:34.406Z,30
2022-08-03T06:10:40.484Z,30
2022-08-03T06:15:46.588Z,30
2022-08-03T06:20:52.669Z,30
2022-08-03T06:25:58.778Z,30
2022-08-03T06:31:04.859Z,30
2022-08-03T06:36:10.959Z,30
2022-08-03T06:41:17.048Z,30
2022-08-03T06:46:23.139Z,30
2022-08-03T06:51:29.253Z,30
2022-08-03T06:56:35.345Z,30
2022-08-03T07:01:40.447Z,30
2022-08-03T07:06:46.544Z,30
2022-08-03T07:11:52.633Z,30
2022-08-03T07:16:58.730Z,30
2022-08-03T07:22:04.844Z,30
2022-08-03T07:27:10.932Z,30
2022-08-03T07:32:17.261Z,30
2022-08-03T07:37:23.341Z,30
2022-08-03T07:42:29.428Z,31
2022-08-03T07:47:35.536Z,31
2022-08-03T07:52:41.633Z,31
2022-08-03T07:57:47.726Z,31
2022-08-03T08:02:53.821Z,31
2022-08-03T08:07:58.923Z,31
2022-08-03T08:13:05.019Z,30
2022-08-03T08:18:11.137Z,30
2022-08-03T08:23:17.222Z,30
2022-08-03T08:28:23.307Z,30
2022-08-03T08:33:29.406Z,30
2022-08-03T08:38:35.500Z,30
2022-08-03T08:43:41.620Z,30
2022-08-03T08:48:47.723Z,30
2022-08-03T08:53:53.804Z,30
2022-08-03T08:58:59.902Z,30
2022-08-03T09:04:05.991Z,30
2022-08-03T09:09:12.094Z,30
2022-08-03T09:14:17.187Z,30
2022-08-03T09:19:23.288Z,30
2022-08-03T09:24:29.389Z,30
2022-08-03T09:29:35.489Z,30
2022-08-03T09:34:41.595Z,30
2022-08-03T09:39:47.692Z,30
2022-08-03T09:44:53.778Z,30
2022-08-03T09:49:59.871Z,30
2022-08-03T09:55:05.990Z,30
2022-08-03T10:00:12.093Z,30
2022-08-03T10:05:18.182Z,30
2022-08-03T10:10:24.280Z,29.5
2022-08-03T10:15:30.374Z,29.5
2022-08-03T10:20:35.499Z,29.5
2022-08-03T10:25:41.594Z,29.5
2022-08-03T10:30:47.711Z,29.5
2022-08-03T10:35:53.818Z,29.5
2022-08-03T10:40:59.914Z,29.5
2022-08-03T10:46:06.007Z,30
2022-08-03T10:51:12.113Z,30
2022-08-03T10:56:18.227Z,30
2022-08-03T11:01:24.314Z,30
2022-08-03T11:06:30.421Z,30
2022-08-03T11:11:36.525Z,29.5
2022-08-03T11:16:42.639Z,29.5
2022-08-03T11:21:48.724Z,29.5
2022-08-03T11:26:53.854Z,29.5
2022-08-03T11:37:06.107Z,29.5
2022-08-03T11:42:12.135Z,29.5
2022-08-03T11:47:18.252Z,29.5
2022-08-03T11:52:24.355Z,29
2022-08-03T11:57:30.450Z,29
2022-08-03T12:02:36.548Z,29
2022-08-03T12:07:42.641Z,29
2022-08-03T12:12:48.763Z,29
2022-08-03T12:17:54.875Z,29
2022-08-03T12:23:00.951Z,29
2022-08-03T12:28:07.055Z,29
2022-08-03T12:33:13.158Z,29
2022-08-03T12:38:19.251Z,29
2022-08-03T12:43:24.376Z,29
2022-08-03T12:48:30.463Z,29
2022-08-03T12:53:36.560Z,29
2022-08-03T12:58:42.691Z,29
2022-08-03T13:03:48.767Z,29
2022-08-03T13:08:54.873Z,29
2022-08-03T13:14:00.952Z,29
2022-08-03T13:19:07.079Z,29
2022-08-03T13:24:13.164Z,29
2022-08-03T13:29:19.259Z,29
2022-08-03T13:34:25.361Z,29
2022-08-03T13:39:31.444Z,29
2022-08-03T13:44:37.542Z,29
2022-08-03T13:49:42.670Z,29
2022-08-03T13:54:48.822Z,29
2022-08-03T13:59:54.926Z,29
2022-08-03T14:05:01.028Z,29
2022-08-03T14:10:07.118Z,29
2022-08-03T14:15:13.218Z,29
2022-08-03T14:20:19.316Z,29
2022-08-03T14:25:25.416Z,29
2022-08-03T14:30:31.527Z,29
2022-08-03T14:35:37.594Z,29
2022-08-03T14:40:43.721Z,29
2022-08-03T14:45:49.826Z,29
2022-08-03T14:50:55.908Z,29
2022-08-03T14:56:01.049Z,29
2022-08-03T15:01:07.121Z,29
2022-08-03T15:06:13.215Z,29
2022-08-03T15:11:19.318Z,29
2022-08-03T15:16:26.595Z,29
2022-08-03T15:21:31.490Z,29
2022-08-03T15:26:37.600Z,28.5
2022-08-03T15:31:43.689Z,28.5
2022-08-03T15:36:49.793Z,28.5
2022-08-03T15:41:55.884Z,28.5
2022-08-03T15:47:01.998Z,29
2022-08-03T15:52:08.066Z,28.5
2022-08-03T15:57:14.232Z,29
2022-08-03T16:02:19.285Z,29.5
2022-08-03T16:07:25.376Z,29.5
2022-08-03T16:12:31.493Z,29.5
2022-08-03T16:17:37.587Z,29.5
2022-08-03T16:22:43.699Z,29.5
2022-08-03T16:27:49.784Z,30
2022-08-03T16:32:55.881Z,30
2022-08-03T16:38:01.965Z,30
2022-08-03T16:43:08.076Z,30
2022-08-03T16:48:14.178Z,30
2022-08-03T16:53:20.253Z,30
2022-08-03T16:58:26.386Z,30
2022-08-03T17:08:40.312Z,30
2022-08-03T17:13:45.938Z,30
2022-08-03T17:18:49.782Z,30
2022-08-03T17:23:55.860Z,30
2022-08-03T17:29:01.975Z,30
2022-08-03T17:34:08.055Z,30
2022-08-03T17:39:14.151Z,30
2022-08-03T17:44:26.742Z,30
2022-08-03T17:49:26.374Z,31
2022-08-03T17:54:32.436Z,31
2022-08-03T17:59:38.525Z,31
2022-08-03T18:04:44.664Z,30
2022-08-03T18:09:50.784Z,31
2022-08-03T18:14:56.857Z,30
2022-08-03T18:20:01.933Z,31
2022-08-03T18:25:08.051Z,31
2022-08-03T18:30:14.165Z,31
2022-08-03T18:35:20.233Z,31
2022-08-03T18:40:26.355Z,31
2022-08-03T18:45:54.874Z,31
2022-08-03T18:50:38.968Z,31
2022-08-03T18:55:44.625Z,31
2022-08-03T19:00:50.721Z,31
2022-08-03T19:05:56.817Z,31
2022-08-03T19:11:02.949Z,31
2022-08-03T19:16:09.006Z,31
2022-08-03T19:21:15.106Z,31
2022-08-03T19:26:20.204Z,31
2022-08-03T19:31:26.307Z,31
2022-08-03T19:36:32.430Z,31
2022-08-03T19:41:38.510Z,31
2022-08-03T19:46:44.609Z,31
2022-08-03T19:51:50.710Z,31
2022-08-03T19:56:56.789Z,31
2022-08-03T20:02:02.909Z,30
2022-08-03T20:07:08.960Z,30
2022-08-03T20:12:15.067Z,30
2022-08-03T20:17:21.178Z,30
2022-08-03T20:22:27.253Z,31
2022-08-03T20:27:33.343Z,31
2022-08-03T20:32:38.491Z,31
2022-08-03T20:37:44.545Z,31
2022-08-03T20:42:50.669Z,31
2022-08-03T20:47:55.773Z,31
2022-08-03T20:53:01.853Z,31
2022-08-03T20:58:07.957Z,31
2022-08-03T21:03:14.089Z,31
2022-08-03T21:08:20.178Z,32
2022-08-03T21:13:26.266Z,32
2022-08-03T21:18:32.343Z,32
2022-08-03T21:23:38.464Z,32
2022-08-03T21:28:44.558Z,32
2022-08-03T21:33:50.628Z,32
2022-08-03T21:38:56.765Z,32
2022-08-03T21:44:02.833Z,32
2022-08-03T21:49:08.926Z,32
2022-08-03T21:54:14.030Z,32
2022-08-03T21:59:20.181Z,32
2022-08-03T22:04:26.214Z,32
2022-08-03T22:09:32.320Z,32
2022-08-03T22:14:38.439Z,32
2022-08-03T22:19:44.520Z,33
2022-08-03T22:24:50.624Z,33
2022-08-03T22:29:56.698Z,33
2022-08-03T22:35:02.802Z,33
2022-08-03T22:40:08.934Z,33
2022-08-03T22:45:14.990Z,33
2022-08-03T22:50:21.093Z,33
2022-08-03T22:55:27.180Z,33
2022-08-03T23:00:32.289Z,33
2022-08-03T23:05:38.387Z,33
2022-08-03T23:10:44.491Z,33
2022-08-03T23:15:50.576Z,33
2022-08-03T23:20:56.667Z,33
2022-08-03T23:26:02.769Z,33
2022-08-03T23:31:08.866Z,33
2022-08-03T23:36:14.956Z,33
2022-08-03T23:41:21.059Z,33
2022-08-03T23:46:27.142Z,33
2022-08-03T23:51:33.243Z,33
2022-08-03T23:56:39.347Z,33
