createdAt,value
2018-09-15T00:01:56.087Z,4.40
2018-09-15T00:04:31.150Z,4.40
2018-09-15T00:06:59.476Z,4.87
2018-09-15T00:09:27.737Z,4.23
2018-09-15T00:11:56.021Z,4.23
2018-09-15T00:14:24.268Z,4.50
2018-09-15T00:16:52.536Z,5.20
2018-09-15T00:19:20.800Z,5.03
2018-09-15T00:21:49.260Z,4.90
2018-09-15T00:24:17.507Z,4.03
2018-09-15T00:26:45.802Z,4.70
2018-09-15T00:29:14.103Z,4.60
2018-09-15T00:31:42.408Z,4.20
2018-09-15T00:34:10.728Z,4.80
2018-09-15T00:36:38.992Z,4.40
2018-09-15T00:39:09.100Z,3.63
2018-09-15T00:44:00.883Z,4.23
2018-09-15T00:46:29.243Z,4.17
2018-09-15T00:48:57.519Z,4.27
2018-09-15T00:51:25.797Z,3.80
2018-09-15T00:53:54.059Z,4.47
2018-09-15T00:56:22.337Z,4.47
2018-09-15T00:58:50.647Z,4.37
2018-09-15T01:01:18.899Z,4.23
2018-09-15T01:03:47.251Z,4.43
2018-09-15T01:06:16.110Z,4.03
2018-09-15T01:08:44.996Z,4.30
2018-09-15T01:11:13.283Z,4.30
2018-09-15T01:13:41.580Z,4.77
2018-09-15T01:16:09.919Z,4.30
2018-09-15T01:18:38.202Z,3.90
2018-09-15T01:21:06.467Z,4.27
2018-09-15T01:23:34.743Z,4.03
2018-09-15T01:26:03.094Z,4.20
2018-09-15T01:28:31.400Z,3.73
2018-09-15T01:30:59.659Z,3.73
2018-09-15T01:33:27.950Z,4.23
2018-09-15T01:35:56.202Z,4.10
2018-09-15T01:38:24.507Z,3.77
2018-09-15T01:40:52.767Z,4.20
2018-09-15T01:43:21.043Z,4.27
2018-09-15T01:45:49.550Z,4.00
2018-09-15T01:48:17.821Z,4.10
2018-09-15T01:50:46.071Z,3.93
2018-09-15T01:53:14.339Z,3.83
2018-09-15T01:55:42.687Z,3.70
2018-09-15T01:58:10.994Z,4.47
2018-09-15T02:00:39.219Z,3.67
2018-09-15T02:03:07.486Z,4.00
2018-09-15T02:05:35.763Z,3.57
2018-09-15T02:08:04.010Z,4.17
2018-09-15T02:10:32.263Z,4.27
2018-09-15T02:13:00.550Z,3.57
2018-09-15T02:15:28.854Z,3.50
2018-09-15T02:17:57.099Z,3.47
2018-09-15T02:20:25.492Z,3.80
2018-09-15T02:22:53.757Z,3.23
2018-09-15T02:25:22.043Z,3.70
2018-09-15T02:27:50.369Z,3.63
2018-09-15T02:30:18.663Z,3.60
2018-09-15T02:32:46.946Z,3.17
2018-09-15T02:35:15.305Z,3.60
2018-09-15T02:37:43.684Z,3.60
2018-09-15T02:40:11.983Z,3.60
2018-09-15T02:42:40.332Z,4.00
2018-09-15T02:45:08.638Z,3.67
2018-09-15T02:47:36.990Z,3.83
2018-09-15T02:50:05.897Z,3.40
2018-09-15T02:52:34.166Z,3.80
2018-09-15T02:55:02.507Z,4.10
2018-09-15T02:57:30.790Z,3.83
2018-09-15T02:59:59.122Z,3.90
2018-09-15T03:02:27.460Z,3.77
2018-09-15T03:04:55.775Z,4.00
2018-09-15T03:07:24.062Z,3.63
2018-09-15T03:09:52.352Z,4.10
2018-09-15T03:12:20.734Z,4.03
2018-09-15T03:14:49.031Z,3.70
2018-09-15T03:17:17.320Z,3.50
2018-09-15T03:19:45.625Z,3.90
2018-09-15T03:22:13.938Z,3.80
2018-09-15T03:24:42.253Z,3.80
2018-09-15T03:27:10.563Z,4.00
2018-09-15T03:29:38.848Z,4.73
2018-09-15T03:32:07.132Z,3.57
2018-09-15T03:34:35.563Z,3.47
2018-09-15T03:37:03.842Z,3.90
2018-09-15T03:39:32.085Z,4.03
2018-09-15T03:42:00.484Z,4.37
2018-09-15T03:44:28.610Z,4.00
2018-09-15T03:46:56.887Z,4.03
2018-09-15T03:49:25.155Z,3.70
2018-09-15T03:51:53.622Z,3.70
2018-09-15T03:54:22.126Z,3.73
2018-09-15T03:56:51.030Z,3.83
2018-09-15T03:59:19.283Z,3.70
2018-09-15T04:01:47.829Z,3.67
2018-09-15T04:04:16.191Z,3.57
2018-09-15T04:06:44.465Z,3.63
2018-09-15T04:09:12.857Z,3.40
2018-09-15T04:11:41.154Z,3.47
2018-09-15T04:14:09.515Z,3.70
2018-09-15T04:16:37.787Z,3.90
2018-09-15T04:19:06.032Z,3.73
2018-09-15T04:21:34.313Z,3.50
2018-09-15T04:24:02.605Z,3.63
2018-09-15T04:26:30.875Z,3.67
2018-09-15T04:28:59.187Z,3.87
2018-09-15T04:31:27.508Z,3.90
2018-09-15T04:33:55.795Z,3.93
2018-09-15T04:36:24.094Z,4.33
2018-09-15T04:38:52.371Z,4.07
2018-09-15T04:41:20.647Z,4.10
2018-09-15T04:43:48.952Z,4.20
2018-09-15T04:46:17.238Z,4.43
2018-09-15T04:48:45.779Z,4.00
2018-09-15T04:51:14.087Z,4.03
2018-09-15T04:53:42.406Z,4.20
2018-09-15T04:56:10.699Z,3.77
2018-09-15T04:58:39.046Z,4.20
2018-09-15T05:01:07.317Z,4.53
2018-09-15T05:03:35.672Z,4.00
2018-09-15T05:06:03.943Z,4.37
2018-09-15T05:08:32.435Z,4.47
2018-09-15T05:11:00.997Z,4.60
2018-09-15T05:13:29.507Z,3.90
2018-09-15T05:15:57.849Z,4.27
2018-09-15T05:18:26.162Z,4.47
2018-09-15T05:20:54.433Z,4.40
2018-09-15T05:23:22.735Z,4.70
2018-09-15T05:25:51.043Z,4.50
2018-09-15T05:28:19.331Z,4.00
2018-09-15T05:30:54.250Z,4.90
2018-09-15T05:33:22.553Z,4.77
2018-09-15T05:35:50.826Z,4.97
2018-09-15T05:38:19.109Z,5.07
2018-09-15T05:40:47.470Z,4.87
2018-09-15T05:43:15.730Z,5.40
2018-09-15T05:45:43.970Z,4.87
2018-09-15T05:48:12.234Z,5.17
2018-09-15T05:50:40.494Z,4.73
2018-09-15T05:53:08.779Z,5.20
2018-09-15T05:55:37.053Z,4.93
2018-09-15T05:58:05.342Z,5.00
2018-09-15T06:00:33.653Z,5.00
2018-09-15T06:03:04.635Z,5.00
2018-09-15T06:05:33.244Z,5.30
2018-09-15T06:08:01.633Z,4.77
2018-09-15T06:10:30.074Z,4.97
2018-09-15T06:12:58.334Z,5.00
2018-09-15T06:15:26.835Z,5.00
2018-09-15T06:17:55.091Z,5.37
2018-09-15T06:20:23.607Z,4.80
2018-09-15T06:22:53.124Z,5.50
2018-09-15T06:25:21.461Z,4.40
2018-09-15T06:27:49.931Z,4.87
2018-09-15T06:30:18.233Z,5.27
2018-09-15T06:32:46.599Z,4.87
2018-09-15T06:35:14.996Z,4.90
2018-09-15T06:37:46.338Z,4.80
2018-09-15T06:40:17.560Z,4.47
2018-09-15T06:42:46.067Z,5.17
2018-09-15T06:45:14.376Z,4.80
2018-09-15T06:47:42.632Z,4.80
2018-09-15T06:50:10.945Z,4.60
2018-09-15T06:52:39.263Z,5.10
2018-09-15T06:55:07.755Z,4.90
2018-09-15T06:57:36.039Z,4.87
2018-09-15T07:00:04.344Z,6.00
2018-09-15T07:02:32.649Z,4.87
2018-09-15T07:05:01.155Z,4.57
2018-09-15T07:07:29.550Z,5.10
2018-09-15T07:09:57.909Z,5.23
2018-09-15T07:12:26.187Z,4.63
2018-09-15T07:14:54.470Z,4.83
2018-09-15T07:17:22.751Z,5.03
2018-09-15T07:19:51.171Z,5.00
2018-09-15T07:22:19.429Z,5.00
2018-09-15T07:24:47.718Z,5.80
2018-09-15T07:27:15.998Z,7.47
2018-09-15T07:29:44.416Z,4.70
2018-09-15T07:32:13.588Z,4.50
2018-09-15T07:34:41.939Z,4.53
2018-09-15T07:37:10.207Z,4.57
2018-09-15T07:39:38.496Z,4.10
2018-09-15T07:42:06.792Z,4.33
2018-09-15T07:44:35.066Z,4.00
2018-09-15T07:47:03.464Z,4.50
2018-09-15T07:49:31.730Z,4.63
2018-09-15T07:52:00.031Z,4.30
2018-09-15T07:54:28.329Z,3.50
2018-09-15T07:56:56.618Z,3.80
2018-09-15T07:59:24.902Z,3.33
2018-09-15T08:01:53.226Z,3.60
2018-09-15T08:04:21.499Z,3.30
2018-09-15T08:06:50.015Z,3.27
2018-09-15T08:09:18.319Z,3.63
2018-09-15T08:11:46.700Z,5.50
2018-09-15T08:14:14.975Z,3.13
2018-09-15T08:16:43.283Z,2.10
2018-09-15T08:19:11.585Z,1.83
2018-09-15T08:21:39.900Z,1.90
2018-09-15T08:24:08.189Z,2.33
2018-09-15T08:26:36.677Z,2.00
2018-09-15T08:29:04.885Z,2.00
2018-09-15T08:31:33.275Z,1.80
2018-09-15T08:34:01.574Z,1.80
2018-09-15T08:36:29.902Z,1.73
2018-09-15T08:38:58.293Z,2.33
2018-09-15T08:41:26.859Z,1.80
2018-09-15T08:43:55.294Z,4.67
2018-09-15T08:46:23.694Z,6.47
2018-09-15T08:48:52.012Z,2.20
2018-09-15T08:51:20.371Z,2.07
2018-09-15T08:53:48.668Z,2.27
2018-09-15T08:56:17.010Z,1.83
2018-09-15T08:58:45.342Z,2.10
2018-09-15T09:01:13.633Z,1.80
2018-09-15T09:03:42.110Z,1.40
2018-09-15T09:06:10.410Z,1.50
2018-09-15T09:08:38.757Z,1.67
2018-09-15T09:11:07.135Z,1.63
2018-09-15T09:13:35.460Z,1.20
2018-09-15T09:16:03.776Z,1.40
2018-09-15T09:18:32.104Z,1.70
2018-09-15T09:21:06.777Z,1.00
2018-09-15T09:23:35.086Z,2.50
2018-09-15T09:26:03.462Z,2.70
2018-09-15T09:28:31.711Z,1.10
2018-09-15T09:31:00.020Z,18.03
2018-09-15T09:33:28.511Z,2.00
2018-09-15T09:35:56.785Z,1.47
2018-09-15T09:38:25.124Z,0.90
2018-09-15T09:40:53.426Z,1.10
2018-09-15T09:43:21.870Z,1.00
2018-09-15T09:45:50.296Z,0.90
2018-09-15T09:48:18.672Z,0.93
2018-09-15T09:50:47.011Z,0.77
2018-09-15T09:53:15.343Z,0.90
2018-09-15T09:55:43.691Z,0.70
2018-09-15T09:58:12.051Z,0.87
2018-09-15T10:00:45.710Z,0.90
2018-09-15T10:03:13.994Z,3.73
2018-09-15T10:05:42.371Z,1.50
2018-09-15T10:08:10.712Z,1.00
2018-09-15T10:10:38.989Z,1.00
2018-09-15T10:13:07.268Z,1.00
2018-09-15T10:15:35.562Z,1.00
2018-09-15T10:18:03.842Z,1.10
2018-09-15T10:20:32.208Z,1.90
2018-09-15T10:23:00.494Z,1.00
2018-09-15T10:25:28.798Z,4.10
2018-09-15T10:27:57.095Z,2.83
2018-09-15T10:30:25.452Z,2.60
2018-09-15T10:32:53.861Z,1.70
2018-09-15T10:35:22.249Z,1.10
2018-09-15T10:37:50.618Z,0.80
2018-09-15T10:40:18.937Z,0.73
2018-09-15T10:42:47.343Z,1.13
2018-09-15T10:45:15.767Z,0.90
2018-09-15T10:47:44.055Z,1.13
2018-09-15T10:50:12.520Z,0.97
2018-09-15T10:52:40.821Z,1.27
2018-09-15T10:55:09.161Z,1.00
2018-09-15T10:57:37.614Z,0.83
2018-09-15T11:00:05.980Z,0.77
2018-09-15T11:02:34.305Z,1.00
2018-09-15T11:05:02.636Z,1.00
2018-09-15T11:07:31.070Z,0.80
2018-09-15T11:09:59.533Z,1.00
2018-09-15T11:12:27.998Z,2.60
2018-09-15T11:14:56.468Z,0.90
2018-09-15T11:17:25.679Z,1.40
2018-09-15T11:19:54.682Z,1.00
2018-09-15T11:22:23.909Z,1.00
2018-09-15T11:24:52.984Z,1.00
2018-09-15T11:27:21.571Z,0.97
2018-09-15T11:29:50.826Z,1.37
2018-09-15T11:32:19.979Z,1.70
2018-09-15T11:34:49.283Z,1.23
2018-09-15T11:37:18.666Z,0.80
2018-09-15T11:39:47.720Z,1.10
2018-09-15T11:42:16.750Z,0.90
2018-09-15T11:44:45.763Z,1.10
2018-09-15T11:47:14.854Z,1.20
2018-09-15T11:49:43.909Z,1.20
2018-09-15T11:52:12.918Z,1.00
2018-09-15T11:54:42.048Z,1.10
2018-09-15T11:57:10.967Z,1.10
2018-09-15T11:59:39.963Z,0.90
2018-09-15T12:02:09.156Z,1.10
2018-09-15T12:04:38.267Z,0.90
2018-09-15T12:07:13.830Z,1.10
2018-09-15T12:09:42.897Z,1.00
2018-09-15T12:12:11.957Z,1.40
2018-09-15T12:14:41.013Z,4.60
2018-09-15T12:17:10.239Z,1.90
2018-09-15T12:19:39.271Z,1.00
2018-09-15T12:22:08.130Z,0.90
2018-09-15T12:24:37.193Z,1.10
2018-09-15T12:27:05.795Z,2.27
2018-09-15T12:29:34.135Z,1.40
2018-09-15T12:32:02.485Z,1.80
2018-09-15T12:34:30.808Z,1.50
2018-09-15T12:36:59.151Z,0.90
2018-09-15T12:39:28.198Z,1.00
2018-09-15T12:41:56.431Z,0.70
2018-09-15T12:44:24.811Z,1.07
2018-09-15T12:46:53.232Z,1.50
2018-09-15T12:49:21.718Z,1.10
2018-09-15T12:51:50.195Z,1.00
2018-09-15T12:54:19.235Z,1.33
2018-09-15T12:56:48.171Z,0.90
2018-09-15T12:59:16.498Z,0.80
2018-09-15T13:01:44.817Z,0.80
2018-09-15T13:04:13.164Z,0.70
2018-09-15T13:06:41.444Z,0.70
2018-09-15T13:09:11.523Z,0.60
2018-09-15T13:11:39.826Z,1.00
2018-09-15T13:14:08.494Z,0.80
2018-09-15T13:16:36.832Z,0.83
2018-09-15T13:19:05.137Z,2.07
2018-09-15T13:21:33.469Z,1.10
2018-09-15T13:24:01.906Z,0.80
2018-09-15T13:26:30.455Z,0.90
2018-09-15T13:28:58.791Z,0.90
2018-09-15T13:31:27.085Z,1.70
2018-09-15T13:33:55.382Z,1.50
2018-09-15T13:36:23.769Z,0.70
2018-09-15T13:38:52.060Z,0.70
2018-09-15T13:41:20.631Z,2.30
2018-09-15T13:43:48.959Z,1.07
2018-09-15T13:46:17.310Z,0.90
2018-09-15T13:48:45.668Z,1.00
2018-09-15T13:51:13.956Z,0.90
2018-09-15T13:53:42.270Z,0.60
2018-09-15T13:56:10.600Z,0.87
2018-09-15T13:58:38.884Z,0.80
2018-09-15T14:01:07.367Z,0.80
2018-09-15T14:03:35.660Z,0.90
2018-09-15T14:06:04.013Z,1.07
2018-09-15T14:08:32.276Z,1.00
2018-09-15T14:11:00.642Z,1.20
2018-09-15T14:13:28.942Z,1.10
2018-09-15T14:15:57.232Z,1.30
2018-09-15T14:18:25.508Z,0.83
2018-09-15T14:20:53.828Z,1.00
2018-09-15T14:23:22.119Z,1.30
2018-09-15T14:25:50.422Z,0.90
2018-09-15T14:28:18.761Z,0.90
2018-09-15T14:30:47.140Z,1.00
2018-09-15T14:33:15.451Z,0.83
2018-09-15T14:35:43.797Z,1.00
2018-09-15T14:38:12.092Z,1.20
2018-09-15T14:40:40.391Z,0.83
2018-09-15T14:43:08.711Z,1.10
2018-09-15T14:45:37.003Z,1.30
2018-09-15T14:48:05.929Z,1.00
2018-09-15T14:50:34.353Z,1.00
2018-09-15T14:53:02.896Z,1.17
2018-09-15T14:55:31.216Z,1.10
2018-09-15T14:57:59.542Z,1.40
2018-09-15T15:00:27.856Z,1.10
2018-09-15T15:02:59.805Z,1.77
2018-09-15T15:05:28.212Z,1.37
2018-09-15T15:07:56.580Z,2.30
2018-09-15T15:10:24.887Z,2.40
2018-09-15T15:12:53.164Z,1.73
2018-09-15T15:15:21.495Z,1.83
2018-09-15T15:17:49.744Z,1.20
2018-09-15T15:20:18.016Z,1.30
2018-09-15T15:22:46.391Z,1.10
2018-09-15T15:25:14.679Z,1.30
2018-09-15T15:27:43.150Z,1.20
2018-09-15T15:30:11.434Z,1.20
2018-09-15T15:32:39.792Z,1.10
2018-09-15T15:35:08.090Z,1.20
2018-09-15T15:37:36.458Z,1.10
2018-09-15T15:40:04.843Z,1.30
2018-09-15T15:42:33.200Z,1.30
2018-09-15T15:45:01.465Z,1.50
2018-09-15T15:47:30.006Z,1.37
2018-09-15T15:49:58.382Z,1.17
2018-09-15T15:52:26.672Z,1.23
2018-09-15T15:54:54.955Z,1.20
2018-09-15T15:57:23.280Z,1.10
2018-09-15T15:59:52.279Z,1.20
2018-09-15T16:02:20.624Z,1.40
2018-09-15T16:04:49.357Z,1.20
2018-09-15T16:07:17.737Z,1.27
2018-09-15T16:09:46.043Z,1.50
2018-09-15T16:12:14.381Z,5.30
2018-09-15T16:14:42.777Z,2.53
2018-09-15T16:17:11.132Z,2.37
2018-09-15T16:19:39.405Z,1.70
2018-09-15T16:22:07.942Z,2.03
2018-09-15T16:24:36.343Z,1.30
2018-09-15T16:27:05.169Z,1.40
2018-09-15T16:29:33.470Z,1.27
2018-09-15T16:32:01.789Z,1.70
2018-09-15T16:34:30.138Z,1.70
2018-09-15T16:36:58.565Z,1.83
2018-09-15T16:39:26.861Z,2.43
2018-09-15T16:41:55.134Z,2.47
2018-09-15T16:44:23.560Z,2.80
2018-09-15T16:46:51.892Z,2.50
2018-09-15T16:49:20.221Z,3.20
2018-09-15T16:51:48.708Z,3.50
2018-09-15T16:54:17.031Z,2.50
2018-09-15T16:56:45.348Z,1.90
2018-09-15T16:59:13.686Z,2.50
2018-09-15T17:01:42.048Z,3.00
2018-09-15T17:04:10.370Z,2.93
2018-09-15T17:06:38.704Z,6.40
2018-09-15T17:09:09.759Z,5.00
2018-09-15T17:11:38.052Z,5.20
2018-09-15T17:14:06.416Z,3.70
2018-09-15T17:16:34.792Z,4.23
2018-09-15T17:19:03.315Z,4.37
2018-09-15T17:21:31.599Z,2.87
2018-09-15T17:23:59.892Z,2.83
2018-09-15T17:26:28.223Z,3.27
2018-09-15T17:28:56.568Z,3.77
2018-09-15T17:31:24.900Z,3.57
2018-09-15T17:33:53.175Z,2.20
2018-09-15T17:36:21.480Z,6.57
2018-09-15T17:38:49.843Z,5.20
2018-09-15T17:41:18.151Z,4.30
2018-09-15T17:43:46.734Z,3.57
2018-09-15T17:46:15.042Z,2.97
2018-09-15T17:48:43.377Z,2.97
2018-09-15T17:51:11.668Z,3.40
2018-09-15T17:53:39.962Z,3.10
2018-09-15T17:56:08.279Z,3.87
2018-09-15T17:58:36.571Z,4.40
2018-09-15T18:01:04.892Z,3.80
2018-09-15T18:03:33.206Z,3.63
2018-09-15T18:06:01.517Z,3.20
2018-09-15T18:08:29.836Z,3.03
2018-09-15T18:10:58.287Z,2.80
2018-09-15T18:13:26.723Z,2.50
2018-09-15T18:15:55.052Z,2.53
2018-09-15T18:18:23.332Z,3.20
2018-09-15T18:20:51.628Z,2.73
2018-09-15T18:23:20.018Z,2.80
2018-09-15T18:25:48.448Z,3.10
2018-09-15T18:28:16.832Z,2.83
2018-09-15T18:30:45.149Z,2.80
2018-09-15T18:33:13.583Z,2.80
2018-09-15T18:35:42.320Z,2.60
2018-09-15T18:38:10.643Z,2.37
2018-09-15T18:40:38.997Z,2.13
2018-09-15T18:43:07.407Z,2.10
2018-09-15T18:45:35.746Z,1.90
2018-09-15T18:48:04.080Z,1.60
2018-09-15T18:50:32.496Z,1.70
2018-09-15T18:53:00.795Z,1.80
2018-09-15T18:55:29.127Z,1.80
2018-09-15T18:57:57.987Z,2.00
2018-09-15T19:00:26.341Z,1.90
2018-09-15T19:02:54.647Z,1.90
2018-09-15T19:05:23.008Z,2.13
2018-09-15T19:07:51.357Z,1.90
2018-09-15T19:10:19.663Z,2.00
2018-09-15T19:12:48.110Z,2.27
2018-09-15T19:15:16.418Z,2.23
2018-09-15T19:17:44.768Z,2.17
2018-09-15T19:20:13.148Z,2.67
2018-09-15T19:22:41.547Z,2.30
2018-09-15T19:25:09.864Z,3.20
2018-09-15T19:27:38.314Z,2.47
2018-09-15T19:30:06.999Z,2.70
2018-09-15T19:32:35.549Z,2.60
2018-09-15T19:35:03.795Z,2.53
2018-09-15T19:37:32.084Z,2.50
2018-09-15T19:40:00.724Z,2.60
2018-09-15T19:42:29.042Z,2.70
2018-09-15T19:44:57.332Z,2.73
2018-09-15T19:47:25.655Z,2.50
2018-09-15T19:49:53.979Z,2.57
2018-09-15T19:52:22.334Z,2.47
2018-09-15T19:54:50.563Z,2.20
2018-09-15T19:57:18.842Z,2.33
2018-09-15T19:59:47.133Z,2.70
2018-09-15T20:02:15.568Z,3.27
2018-09-15T20:04:43.925Z,5.27
2018-09-15T20:07:12.208Z,3.90
2018-09-15T20:09:40.506Z,3.83
2018-09-15T20:12:08.924Z,3.50
2018-09-15T20:14:37.252Z,4.33
2018-09-15T20:17:04.508Z,4.10
2018-09-15T20:19:31.957Z,3.23
2018-09-15T20:21:59.210Z,3.80
2018-09-15T20:24:27.511Z,3.80
2018-09-15T20:26:55.866Z,3.67
2018-09-15T20:29:24.236Z,4.90
2018-09-15T20:31:53.351Z,4.10
2018-09-15T20:34:21.747Z,3.93
2018-09-15T20:36:50.146Z,4.63
2018-09-15T20:39:18.456Z,4.17
2018-09-15T20:41:46.945Z,4.07
2018-09-15T20:44:15.265Z,4.53
2018-09-15T20:46:43.631Z,4.33
2018-09-15T20:49:12.056Z,4.23
2018-09-15T20:51:40.392Z,4.00
2018-09-15T20:54:08.723Z,4.53
2018-09-15T20:56:37.027Z,4.97
2018-09-15T20:59:05.492Z,4.50
2018-09-15T21:01:33.784Z,4.27
2018-09-15T21:04:02.158Z,4.07
2018-09-15T21:06:30.483Z,3.90
2018-09-15T21:08:58.910Z,4.30
2018-09-15T21:11:27.232Z,4.10
2018-09-15T21:13:55.567Z,3.43
2018-09-15T21:16:23.927Z,3.47
2018-09-15T21:18:52.301Z,3.70
2018-09-15T21:21:20.639Z,3.57
2018-09-15T21:23:48.968Z,3.90
2018-09-15T21:26:17.315Z,3.60
2018-09-15T21:28:45.625Z,3.40
2018-09-15T21:31:13.926Z,3.90
2018-09-15T21:33:42.293Z,3.70
2018-09-15T21:36:10.648Z,3.83
2018-09-15T21:38:39.045Z,3.93
2018-09-15T21:41:07.615Z,3.50
2018-09-15T21:43:36.090Z,3.50
2018-09-15T21:46:04.419Z,3.50
2018-09-15T21:48:32.778Z,4.30
2018-09-15T21:51:01.123Z,3.80
2018-09-15T21:53:29.478Z,3.40
2018-09-15T21:55:58.083Z,3.50
2018-09-15T21:58:26.472Z,3.60
2018-09-15T22:00:59.104Z,3.80
2018-09-15T22:03:27.571Z,3.77
2018-09-15T22:05:55.891Z,3.90
2018-09-15T22:08:24.205Z,4.33
2018-09-15T22:10:52.527Z,3.50
2018-09-15T22:13:20.844Z,4.20
2018-09-15T22:15:49.324Z,4.17
2018-09-15T22:18:17.696Z,3.83
2018-09-15T22:20:46.083Z,3.80
2018-09-15T22:23:14.476Z,3.47
2018-09-15T22:25:42.847Z,3.63
2018-09-15T22:28:11.163Z,4.80
2018-09-15T22:30:39.659Z,3.80
2018-09-15T22:33:07.973Z,4.10
2018-09-15T22:35:36.266Z,3.40
2018-09-15T22:38:04.524Z,3.70
2018-09-15T22:40:32.883Z,3.97
2018-09-15T22:43:01.220Z,3.97
2018-09-15T22:45:29.519Z,4.40
2018-09-15T22:47:57.801Z,4.27
2018-09-15T22:50:26.143Z,4.10
2018-09-15T22:52:54.423Z,4.13
2018-09-15T22:55:22.724Z,4.90
2018-09-15T22:57:50.989Z,3.97
2018-09-15T23:00:19.320Z,4.30
2018-09-15T23:02:47.690Z,4.20
2018-09-15T23:05:15.943Z,3.77
2018-09-15T23:07:44.270Z,3.97
2018-09-15T23:10:12.541Z,4.00
2018-09-15T23:12:40.891Z,3.57
2018-09-15T23:15:09.168Z,3.73
2018-09-15T23:17:37.485Z,3.80
2018-09-15T23:20:05.964Z,4.00
2018-09-15T23:22:34.264Z,4.30
2018-09-15T23:25:02.567Z,4.60
2018-09-15T23:27:30.927Z,4.60
2018-09-15T23:29:59.262Z,4.33
2018-09-15T23:32:27.704Z,4.57
2018-09-15T23:34:56.043Z,5.07
2018-09-15T23:37:24.396Z,4.97
2018-09-15T23:39:52.683Z,5.23
2018-09-15T23:42:21.051Z,5.43
2018-09-15T23:44:49.467Z,5.87
2018-09-15T23:47:17.801Z,5.30
2018-09-15T23:49:46.165Z,6.03
2018-09-15T23:52:14.467Z,5.43
2018-09-15T23:54:42.777Z,6.47
2018-09-15T23:57:11.076Z,5.70
2018-09-15T23:59:39.360Z,5.67
