createdAt,value
2022-09-23T00:18:20.570Z,92.10
2022-09-23T00:20:47.820Z,85.90
2022-09-23T00:25:41.631Z,89.30
2022-09-23T01:31:16.891Z,86.70
2022-09-23T02:43:50.807Z,87.30
2022-09-23T02:48:51.711Z,88.30
2022-09-23T03:42:23.461Z,88.90
2022-09-23T03:44:54.449Z,88.60
2022-09-23T04:31:45.653Z,88.60
2022-09-23T04:46:28.971Z,95.20
2022-09-23T04:48:55.735Z,90.00
2022-09-23T06:18:15.847Z,86.80
2022-09-23T06:47:57.825Z,82.20
2022-09-23T07:05:17.275Z,80.90
2022-09-23T07:34:54.594Z,91.70
2022-09-23T07:57:03.842Z,85.50
2022-09-23T08:07:02.781Z,72.90
2022-09-23T08:09:31.990Z,74.40
2022-09-23T08:16:54.269Z,81.00
2022-09-23T08:24:18.424Z,72.10
2022-09-23T08:26:46.420Z,81.40
2022-09-23T08:29:18.246Z,71.10
2022-09-23T08:31:45.752Z,84.10
2022-09-23T08:36:40.011Z,83.10
2022-09-23T08:41:34.627Z,78.10
2022-09-23T08:44:16.404Z,83.80
2022-09-23T08:47:10.673Z,66.90
2022-09-23T08:49:45.537Z,80.90
2022-09-23T08:52:27.388Z,68.20
2022-09-23T08:57:31.678Z,65.10
2022-09-23T09:00:00.691Z,79.40
2022-09-23T09:02:29.172Z,65.90
2022-09-23T09:05:02.820Z,73.00
2022-09-23T09:07:37.387Z,70.70
2022-09-23T09:10:26.798Z,74.40
2022-09-23T09:13:23.014Z,64.30
2022-09-23T09:16:05.823Z,72.90
2022-09-23T09:18:36.009Z,63.80
2022-09-23T09:21:12.056Z,61.50
2022-09-23T09:24:21.358Z,75.20
2022-09-23T09:29:34.920Z,75.20
2022-09-23T09:32:18.874Z,76.00
2022-09-23T09:34:54.553Z,75.30
2022-09-23T09:37:39.374Z,75.50
2022-09-23T09:40:11.268Z,74.90
2022-09-23T09:42:45.069Z,75.40
2022-09-23T09:45:14.558Z,75.90
2022-09-23T09:48:17.593Z,75.50
2022-09-23T09:50:53.444Z,67.50
2022-09-23T09:56:05.616Z,60.80
2022-09-23T09:58:44.172Z,62.90
2022-09-23T10:01:26.521Z,76.20
2022-09-23T10:04:03.608Z,60.50
2022-09-23T10:06:35.821Z,75.20
2022-09-23T10:09:05.374Z,74.50
2022-09-23T10:11:33.101Z,73.50
2022-09-23T10:16:28.533Z,71.10
2022-09-23T10:21:33.310Z,61.00
2022-09-23T10:26:44.004Z,71.80
2022-09-23T10:29:24.308Z,55.00
2022-09-23T10:32:25.815Z,61.20
2022-09-23T10:34:58.864Z,67.20
2022-09-23T10:37:36.892Z,54.70
2022-09-23T10:40:49.760Z,61.30
2022-09-23T10:44:01.170Z,66.50
2022-09-23T10:46:38.869Z,58.60
2022-09-23T10:49:40.406Z,56.10
2022-09-23T10:52:22.481Z,55.30
2022-09-23T10:55:04.263Z,57.90
2022-09-23T10:57:45.766Z,55.00
2022-09-23T11:00:23.265Z,56.50
2022-09-23T11:03:20.371Z,72.40
2022-09-23T11:05:55.803Z,60.50
2022-09-23T11:08:40.303Z,74.30
2022-09-23T11:11:23.052Z,66.70
2022-09-23T11:14:06.089Z,60.50
2022-09-23T11:19:02.895Z,61.60
2022-09-23T11:22:10.459Z,57.90
2022-09-23T11:24:51.137Z,57.50
2022-09-23T11:29:47.748Z,60.40
2022-09-23T11:32:32.973Z,74.30
2022-09-23T11:35:16.552Z,67.90
2022-09-23T11:37:47.056Z,74.00
2022-09-23T11:40:32.966Z,72.60
2022-09-23T11:43:24.615Z,73.40
2022-09-23T11:46:02.038Z,62.60
2022-09-23T11:48:51.619Z,56.80
2022-09-23T11:51:53.646Z,56.20
2022-09-23T11:54:26.215Z,57.20
2022-09-23T11:57:02.715Z,55.00
2022-09-23T11:59:51.070Z,55.40
2022-09-23T12:02:29.649Z,57.50
2022-09-23T12:05:13.056Z,71.40
2022-09-23T12:08:01.305Z,71.20
2022-09-23T12:10:45.809Z,70.00
2022-09-23T12:13:39.068Z,56.60
2022-09-23T12:16:49.021Z,58.70
2022-09-23T12:19:54.765Z,55.90
2022-09-23T12:25:17.816Z,56.20
2022-09-23T12:27:49.853Z,62.60
2022-09-23T12:30:26.603Z,58.00
2022-09-23T12:33:07.141Z,71.40
2022-09-23T12:35:41.559Z,58.60
2022-09-23T12:38:43.264Z,63.80
2022-09-23T12:44:13.853Z,73.10
2022-09-23T12:46:46.711Z,57.00
2022-09-23T12:49:37.183Z,66.80
2022-09-23T12:52:16.001Z,58.70
2022-09-23T12:54:47.766Z,57.50
2022-09-23T12:57:34.582Z,70.60
2022-09-23T13:00:11.494Z,72.10
2022-09-23T13:02:43.126Z,63.10
2022-09-23T13:05:43.813Z,72.00
2022-09-23T13:08:18.135Z,63.50
2022-09-23T13:10:49.560Z,70.90
2022-09-23T13:13:24.957Z,59.10
2022-09-23T13:15:53.942Z,71.00
2022-09-23T13:20:49.433Z,57.30
2022-09-23T13:23:22.822Z,55.80
2022-09-23T13:25:52.600Z,61.50
2022-09-23T13:28:43.431Z,62.60
2022-09-23T13:31:16.103Z,68.80
2022-09-23T13:33:59.688Z,72.30
2022-09-23T13:36:30.611Z,61.00
2022-09-23T13:39:25.439Z,61.20
2022-09-23T13:42:03.051Z,64.90
2022-09-23T13:44:30.073Z,68.30
2022-09-23T13:46:59.696Z,60.80
2022-09-23T13:49:36.413Z,56.40
2022-09-23T13:54:32.088Z,57.30
2022-09-23T13:59:31.555Z,56.40
2022-09-23T14:02:16.621Z,56.00
2022-09-23T14:04:43.989Z,57.10
2022-09-23T14:07:13.945Z,70.30
2022-09-23T14:09:48.127Z,56.90
2022-09-23T14:12:15.507Z,58.60
2022-09-23T14:14:43.274Z,58.30
2022-09-23T14:17:16.704Z,58.40
2022-09-23T14:22:37.102Z,58.50
2022-09-23T14:25:04.221Z,72.90
2022-09-23T14:27:32.949Z,60.00
2022-09-23T14:30:02.678Z,59.80
2022-09-23T14:32:30.726Z,58.30
2022-09-23T14:35:00.391Z,58.20
2022-09-23T14:37:52.976Z,58.30
2022-09-23T14:40:22.932Z,60.60
2022-09-23T14:43:05.805Z,58.60
2022-09-23T14:45:38.601Z,74.30
2022-09-23T14:48:14.230Z,59.50
2022-09-23T14:50:48.350Z,61.80
2022-09-23T14:53:22.443Z,59.70
2022-09-23T14:55:52.965Z,67.10
2022-09-23T14:58:22.990Z,62.70
2022-09-23T15:01:01.352Z,73.80
2022-09-23T15:03:28.709Z,63.40
2022-09-23T15:06:08.617Z,61.70
2022-09-23T15:08:36.467Z,70.10
2022-09-23T15:11:07.897Z,64.80
2022-09-23T15:13:40.509Z,69.10
2022-09-23T15:16:08.051Z,63.90
2022-09-23T15:18:41.622Z,63.20
2022-09-23T15:21:14.776Z,63.60
2022-09-23T15:26:14.703Z,65.90
2022-09-23T15:28:42.736Z,74.60
2022-09-23T15:31:17.538Z,80.20
2022-09-23T15:33:45.576Z,76.20
2022-09-23T15:36:17.615Z,71.50
2022-09-23T15:41:13.630Z,71.30
2022-09-23T15:43:41.744Z,76.70
2022-09-23T15:46:21.039Z,73.50
2022-09-23T15:48:59.960Z,66.40
2022-09-23T15:51:29.650Z,69.40
2022-09-23T15:53:56.584Z,74.20
2022-09-23T15:56:24.688Z,69.60
2022-09-23T16:01:29.037Z,71.00
2022-09-23T16:08:52.342Z,76.00
2022-09-23T16:11:24.010Z,73.20
2022-09-23T16:13:51.210Z,72.70
2022-09-23T16:18:49.775Z,88.80
2022-09-23T16:21:19.728Z,75.00
2022-09-23T16:23:49.390Z,80.80
2022-09-23T16:26:21.591Z,88.80
2022-09-23T16:28:52.932Z,77.60
2022-09-23T16:31:20.773Z,76.10
2022-09-23T16:33:48.955Z,89.90
2022-09-23T16:36:22.183Z,76.20
2022-09-23T16:38:49.390Z,77.60
2022-09-23T16:46:15.345Z,80.30
2022-09-23T16:48:42.571Z,87.30
2022-09-23T16:51:18.552Z,85.00
2022-09-23T16:58:40.483Z,82.40
2022-09-23T17:01:28.371Z,82.80
2022-09-23T17:03:55.063Z,89.40
2022-09-23T17:11:17.839Z,93.60
2022-09-23T17:13:45.140Z,90.50
2022-09-23T17:31:07.494Z,85.70
2022-09-23T17:33:37.766Z,85.70
2022-09-23T17:38:36.379Z,90.40
2022-09-23T17:41:04.728Z,94.40
2022-09-23T17:43:31.713Z,88.40
2022-09-23T17:46:06.940Z,86.10
2022-09-23T17:51:13.983Z,85.70
2022-09-23T17:53:43.156Z,89.80
2022-09-23T17:56:23.194Z,85.60
2022-09-23T17:58:50.749Z,87.10
2022-09-23T18:01:20.754Z,86.50
2022-09-23T18:06:20.655Z,87.20
2022-09-23T18:08:51.223Z,91.40
2022-09-23T18:23:47.756Z,86.50
2022-09-23T18:36:06.203Z,87.40
2022-09-23T18:43:37.451Z,88.30
2022-09-23T18:46:10.731Z,88.10
2022-09-23T18:51:26.618Z,87.50
2022-09-23T18:56:29.649Z,87.50
2022-09-23T19:08:55.144Z,88.70
2022-09-23T19:13:55.312Z,95.80
2022-09-23T19:18:50.351Z,93.60
2022-09-23T19:21:20.257Z,89.60
2022-09-23T19:23:49.610Z,89.70
2022-09-23T19:26:19.587Z,89.70
2022-09-23T19:28:50.934Z,88.60
2022-09-23T19:31:23.985Z,91.80
2022-09-23T19:34:13.338Z,90.30
2022-09-23T19:36:42.486Z,90.10
2022-09-23T19:39:20.886Z,88.40
2022-09-23T19:41:48.454Z,89.40
2022-09-23T19:44:16.443Z,93.10
2022-09-23T19:46:45.562Z,96.50
2022-09-23T19:56:35.975Z,93.10
2022-09-23T20:04:01.855Z,96.80
2022-09-23T20:06:30.527Z,96.70
2022-09-23T20:08:59.505Z,90.40
2022-09-23T20:11:28.581Z,96.30
2022-09-23T20:14:02.072Z,92.40
2022-09-23T20:16:33.130Z,90.60
2022-09-23T20:19:01.084Z,96.40
2022-09-23T20:21:29.495Z,90.40
2022-09-23T20:23:57.280Z,90.50
2022-09-23T20:26:43.051Z,93.80
2022-09-23T20:39:08.080Z,92.30
2022-09-23T20:41:37.509Z,90.60
2022-09-23T20:44:07.424Z,90.60
2022-09-23T20:46:35.618Z,95.80
2022-09-23T20:49:03.586Z,96.60
2022-09-23T20:51:33.007Z,91.60
2022-09-23T20:56:29.802Z,96.90
2022-09-23T21:01:37.209Z,90.60
2022-09-23T21:04:05.925Z,90.10
2022-09-23T21:06:41.004Z,90.60
2022-09-23T21:11:37.326Z,90.60
2022-09-23T21:14:04.123Z,97.00
2022-09-23T21:18:59.230Z,97.00
2022-09-23T21:23:53.785Z,96.60
2022-09-23T21:26:23.060Z,90.70
2022-09-23T21:28:51.812Z,90.70
2022-09-23T21:31:26.020Z,90.90
2022-09-23T21:36:21.112Z,97.30
2022-09-23T21:38:47.882Z,92.30
2022-09-23T21:41:15.720Z,96.80
2022-09-23T21:46:13.032Z,97.20
2022-09-23T21:48:41.299Z,90.90
2022-09-23T21:53:42.643Z,90.70
2022-09-23T21:56:12.788Z,92.10
2022-09-23T21:58:42.389Z,90.90
2022-09-23T22:01:15.210Z,91.00
2022-09-23T22:03:45.150Z,96.60
2022-09-23T22:06:14.401Z,91.00
2022-09-23T22:08:43.337Z,90.90
2022-09-23T22:11:31.334Z,90.90
2022-09-23T22:13:59.766Z,91.00
2022-09-23T22:16:29.262Z,90.90
2022-09-23T22:18:58.445Z,96.90
2022-09-23T22:23:54.762Z,90.60
2022-09-23T22:34:47.849Z,92.70
2022-09-23T22:44:31.253Z,95.70
2022-09-23T22:46:58.968Z,93.20
2022-09-23T22:51:55.596Z,95.90
2022-09-23T23:09:15.060Z,91.80
2022-09-23T23:14:10.416Z,91.10
2022-09-23T23:16:38.136Z,91.30
2022-09-23T23:19:09.648Z,91.20
2022-09-23T23:21:37.245Z,91.10
2022-09-23T23:24:05.235Z,94.10
2022-09-23T23:26:33.796Z,91.20
2022-09-23T23:29:01.648Z,93.10
2022-09-23T23:31:29.359Z,91.20
2022-09-23T23:33:56.125Z,93.00
2022-09-23T23:36:23.458Z,91.30
2022-09-23T23:38:51.827Z,92.20
2022-09-23T23:41:22.412Z,90.90
2022-09-23T23:43:58.360Z,96.70
2022-09-23T23:46:27.617Z,91.30
2022-09-23T23:48:55.649Z,91.30
2022-09-23T23:51:24.350Z,96.40
2022-09-23T23:53:51.883Z,96.40
2022-09-23T23:56:20.702Z,91.10
