createdAt,value
2022-11-20T00:01:15.014Z,-0.10
2022-11-20T00:04:23.103Z,-0.10
2022-11-20T00:07:31.521Z,-0.10
2022-11-20T00:10:42.220Z,-0.10
2022-11-20T00:13:53.790Z,-0.10
2022-11-20T00:17:01.991Z,-0.10
2022-11-20T00:20:13.141Z,-0.10
2022-11-20T00:23:21.509Z,-0.16
2022-11-20T00:26:31.442Z,-0.20
2022-11-20T00:29:39.238Z,-0.20
2022-11-20T00:32:49.216Z,-0.20
2022-11-20T00:36:01.215Z,-0.14
2022-11-20T00:39:09.791Z,-0.16
2022-11-20T00:42:17.514Z,-0.10
2022-11-20T00:45:26.137Z,-0.10
2022-11-20T00:48:34.574Z,-0.10
2022-11-20T00:51:45.964Z,-0.10
2022-11-20T00:54:53.990Z,-0.10
2022-11-20T00:58:04.516Z,-0.10
2022-11-20T01:01:15.997Z,-0.10
2022-11-20T01:04:24.324Z,-0.10
2022-11-20T01:07:32.531Z,-0.10
2022-11-20T01:10:42.236Z,-0.10
2022-11-20T01:13:53.685Z,-0.08
2022-11-20T01:17:01.963Z,0.00
2022-11-20T01:20:14.334Z,0.00
2022-11-20T01:23:22.525Z,0.00
2022-11-20T01:26:33.318Z,0.10
2022-11-20T01:29:41.804Z,0.10
2022-11-20T01:32:53.491Z,0.10
2022-11-20T01:36:12.491Z,0.16
2022-11-20T01:39:23.842Z,0.20
2022-11-20T01:42:49.774Z,0.20
2022-11-20T01:46:08.434Z,0.20
2022-11-20T01:49:26.364Z,0.20
2022-11-20T01:52:40.454Z,0.22
2022-11-20T01:55:55.225Z,0.26
2022-11-20T01:59:09.448Z,0.26
2022-11-20T02:02:18.539Z,0.22
2022-11-20T02:05:34.893Z,0.20
2022-11-20T02:08:44.016Z,0.20
2022-11-20T02:11:52.172Z,0.20
2022-11-20T02:15:00.745Z,0.20
2022-11-20T02:18:10.172Z,0.20
2022-11-20T02:21:31.089Z,0.20
2022-11-20T02:24:39.790Z,0.20
2022-11-20T02:27:49.157Z,0.22
2022-11-20T02:30:57.266Z,0.30
2022-11-20T02:34:05.475Z,0.30
2022-11-20T02:37:13.358Z,0.30
2022-11-20T02:40:21.732Z,0.40
2022-11-20T02:43:29.563Z,0.40
2022-11-20T02:46:38.281Z,0.50
2022-11-20T02:49:48.689Z,0.52
2022-11-20T02:52:56.715Z,0.60
2022-11-20T02:56:04.737Z,0.60
2022-11-20T02:59:13.164Z,0.60
2022-11-20T03:02:21.622Z,0.66
2022-11-20T03:05:30.010Z,0.70
2022-11-20T03:08:38.212Z,0.70
2022-11-20T03:11:46.222Z,0.70
2022-11-20T03:14:56.171Z,0.70
2022-11-20T03:18:05.677Z,0.70
2022-11-20T03:21:15.694Z,0.70
2022-11-20T03:24:24.084Z,0.70
2022-11-20T03:27:36.562Z,0.70
2022-11-20T03:30:44.770Z,0.72
2022-11-20T03:33:53.208Z,0.70
2022-11-20T03:37:02.322Z,0.70
2022-11-20T03:40:13.706Z,0.76
2022-11-20T03:43:21.965Z,0.72
2022-11-20T03:46:30.762Z,0.80
2022-11-20T03:49:38.993Z,0.80
2022-11-20T03:52:47.767Z,0.80
2022-11-20T03:55:57.812Z,0.84
2022-11-20T03:59:05.866Z,0.90
2022-11-20T04:05:46.659Z,0.92
2022-11-20T04:08:56.288Z,0.92
2022-11-20T04:12:04.352Z,0.92
2022-11-20T04:15:14.441Z,0.90
2022-11-20T04:18:22.500Z,0.90
2022-11-20T04:21:32.244Z,0.90
2022-11-20T04:24:40.335Z,0.92
2022-11-20T04:27:49.523Z,0.92
2022-11-20T04:31:07.642Z,0.90
2022-11-20T04:34:17.837Z,0.90
2022-11-20T04:37:26.074Z,0.90
2022-11-20T04:40:43.420Z,0.80
2022-11-20T04:44:00.448Z,0.80
2022-11-20T04:47:09.019Z,0.74
2022-11-20T04:50:17.356Z,0.70
2022-11-20T04:53:26.518Z,0.70
2022-11-20T04:56:34.534Z,0.70
2022-11-20T04:59:42.794Z,0.70
2022-11-20T05:02:53.506Z,0.70
2022-11-20T05:06:04.061Z,0.70
2022-11-20T05:09:12.501Z,0.60
2022-11-20T05:12:21.087Z,0.60
2022-11-20T05:15:29.129Z,0.60
2022-11-20T05:18:37.902Z,0.60
2022-11-20T05:21:46.406Z,0.56
2022-11-20T05:24:54.354Z,0.60
2022-11-20T05:28:02.361Z,0.60
2022-11-20T05:31:15.514Z,0.60
2022-11-20T05:34:23.908Z,0.68
2022-11-20T05:37:33.213Z,0.68
2022-11-20T05:40:41.256Z,0.60
2022-11-20T05:43:52.241Z,0.70
2022-11-20T05:47:00.151Z,0.70
2022-11-20T05:50:11.391Z,0.70
2022-11-20T05:53:19.560Z,0.70
2022-11-20T05:56:27.856Z,0.70
2022-11-20T05:59:35.846Z,0.70
2022-11-20T06:02:44.584Z,0.80
2022-11-20T06:05:52.617Z,0.80
2022-11-20T06:09:01.059Z,0.80
2022-11-20T06:12:09.805Z,0.80
2022-11-20T06:15:17.744Z,0.80
2022-11-20T06:18:28.306Z,0.80
2022-11-20T06:21:36.506Z,0.80
2022-11-20T06:24:44.997Z,0.80
2022-11-20T06:27:53.174Z,0.84
2022-11-20T06:31:00.820Z,0.90
2022-11-20T06:34:10.400Z,0.90
2022-11-20T06:37:18.594Z,0.96
2022-11-20T06:40:27.553Z,1.00
2022-11-20T06:43:35.483Z,1.00
2022-11-20T06:46:43.547Z,1.00
2022-11-20T06:49:52.015Z,1.06
2022-11-20T06:53:02.336Z,1.10
2022-11-20T06:56:11.434Z,1.10
2022-11-20T06:59:20.665Z,1.10
2022-11-20T07:02:31.367Z,1.10
2022-11-20T07:05:41.088Z,1.10
2022-11-20T07:08:49.376Z,1.10
2022-11-20T07:11:57.270Z,1.10
2022-11-20T07:15:08.060Z,1.10
2022-11-20T07:18:16.108Z,1.04
2022-11-20T07:21:24.049Z,1.00
2022-11-20T07:24:32.149Z,1.00
2022-11-20T07:27:40.213Z,1.00
2022-11-20T07:30:53.937Z,1.02
2022-11-20T07:34:02.034Z,1.10
2022-11-20T07:37:10.603Z,1.10
2022-11-20T07:40:19.763Z,1.20
2022-11-20T07:43:28.629Z,1.22
2022-11-20T07:46:37.457Z,1.30
2022-11-20T07:49:46.094Z,1.40
2022-11-20T07:52:54.566Z,1.40
2022-11-20T07:56:05.313Z,1.50
2022-11-20T07:59:13.286Z,1.58
2022-11-20T08:02:21.274Z,1.60
2022-11-20T08:05:30.480Z,1.68
2022-11-20T08:08:43.093Z,1.70
2022-11-20T08:12:09.389Z,1.80
2022-11-20T08:15:17.381Z,1.80
2022-11-20T08:18:33.145Z,1.82
2022-11-20T08:21:42.006Z,1.90
2022-11-20T08:24:50.451Z,1.90
2022-11-20T08:28:00.349Z,1.90
2022-11-20T08:31:12.672Z,1.96
2022-11-20T08:34:21.098Z,2.00
2022-11-20T08:37:30.606Z,2.00
2022-11-20T08:40:39.096Z,2.00
2022-11-20T08:43:48.019Z,2.10
2022-11-20T08:46:56.043Z,2.10
2022-11-20T08:50:04.831Z,2.10
2022-11-20T08:53:13.166Z,2.10
2022-11-20T08:56:21.707Z,2.20
2022-11-20T09:02:59.958Z,2.22
2022-11-20T09:06:11.474Z,2.30
2022-11-20T09:09:21.151Z,2.30
2022-11-20T09:12:30.336Z,2.38
2022-11-20T09:15:38.466Z,2.40
2022-11-20T09:18:46.697Z,2.42
2022-11-20T09:21:59.505Z,2.50
2022-11-20T09:25:09.420Z,2.60
2022-11-20T09:28:19.564Z,2.66
2022-11-20T09:31:31.314Z,2.70
2022-11-20T09:34:39.938Z,2.80
2022-11-20T09:37:48.182Z,2.80
2022-11-20T09:41:05.346Z,2.90
2022-11-20T09:44:39.048Z,2.90
2022-11-20T09:48:16.987Z,2.90
2022-11-20T09:51:38.010Z,3.00
2022-11-20T09:54:48.003Z,3.10
2022-11-20T09:57:58.721Z,3.12
2022-11-20T10:01:18.708Z,3.20
2022-11-20T10:04:28.418Z,3.30
2022-11-20T10:07:49.513Z,3.40
2022-11-20T10:11:07.245Z,3.50
2022-11-20T10:14:28.849Z,3.60
2022-11-20T10:18:11.463Z,3.70
2022-11-20T10:21:37.122Z,3.90
2022-11-20T10:24:57.529Z,4.00
2022-11-20T10:28:33.425Z,4.12
2022-11-20T10:31:46.419Z,4.30
2022-11-20T10:35:01.930Z,4.34
2022-11-20T10:38:19.382Z,4.40
2022-11-20T10:41:37.055Z,4.60
2022-11-20T10:45:05.993Z,4.70
2022-11-20T10:48:25.349Z,4.80
2022-11-20T10:51:49.143Z,4.90
2022-11-20T10:55:09.032Z,4.98
2022-11-20T10:58:21.266Z,5.00
2022-11-20T11:01:29.699Z,5.10
2022-11-20T11:04:46.364Z,5.10
2022-11-20T11:07:58.673Z,5.00
2022-11-20T11:11:20.485Z,4.90
2022-11-20T11:14:28.992Z,4.90
2022-11-20T11:17:38.683Z,5.00
2022-11-20T11:20:57.407Z,5.00
2022-11-20T11:24:40.991Z,5.00
2022-11-20T11:27:56.461Z,5.00
2022-11-20T11:31:05.057Z,5.00
2022-11-20T11:34:17.815Z,5.00
2022-11-20T11:37:31.246Z,5.00
2022-11-20T11:40:43.913Z,5.00
2022-11-20T11:44:13.014Z,5.00
2022-11-20T11:47:28.899Z,5.00
2022-11-20T11:50:37.212Z,5.00
2022-11-20T11:53:48.134Z,5.00
2022-11-20T11:57:01.350Z,5.00
2022-11-20T12:00:14.868Z,5.02
2022-11-20T12:03:31.489Z,5.10
2022-11-20T12:06:46.221Z,5.10
2022-11-20T12:09:59.264Z,5.18
2022-11-20T12:13:24.430Z,5.20
2022-11-20T12:16:36.728Z,5.20
2022-11-20T12:19:45.850Z,5.30
2022-11-20T12:23:09.662Z,5.30
2022-11-20T12:26:38.430Z,5.40
2022-11-20T12:30:03.638Z,5.42
2022-11-20T12:33:35.559Z,5.50
2022-11-20T12:36:53.198Z,5.60
2022-11-20T12:40:17.686Z,5.60
2022-11-20T12:43:46.351Z,5.60
2022-11-20T12:47:13.666Z,5.50
2022-11-20T12:50:53.227Z,5.40
2022-11-20T12:54:27.448Z,5.30
2022-11-20T12:57:52.250Z,5.26
2022-11-20T13:01:31.675Z,5.36
2022-11-20T13:05:20.250Z,5.64
2022-11-20T13:08:34.221Z,5.94
2022-11-20T13:11:50.986Z,6.20
2022-11-20T13:15:13.237Z,6.40
2022-11-20T13:18:21.565Z,6.48
2022-11-20T13:21:46.019Z,6.50
2022-11-20T13:24:59.451Z,6.60
2022-11-20T13:28:32.658Z,6.70
2022-11-20T13:31:45.478Z,6.70
2022-11-20T13:35:05.358Z,6.60
2022-11-20T13:38:13.804Z,6.70
2022-11-20T13:41:35.188Z,6.70
2022-11-20T13:44:49.804Z,6.70
2022-11-20T13:48:00.142Z,6.60
2022-11-20T13:51:17.765Z,6.42
2022-11-20T13:54:56.040Z,6.40
2022-11-20T13:58:29.637Z,6.38
2022-11-20T14:01:39.756Z,6.30
2022-11-20T14:04:58.965Z,6.30
2022-11-20T14:08:23.822Z,6.22
2022-11-20T14:11:34.869Z,6.12
2022-11-20T14:14:56.048Z,6.18
2022-11-20T14:18:17.227Z,6.00
2022-11-20T14:21:32.093Z,5.90
2022-11-20T14:24:41.250Z,5.70
2022-11-20T14:27:55.484Z,5.40
2022-11-20T14:31:03.313Z,5.10
2022-11-20T14:34:18.354Z,4.90
2022-11-20T14:37:33.028Z,4.70
2022-11-20T14:40:41.955Z,4.50
2022-11-20T14:43:56.485Z,4.40
2022-11-20T14:47:07.297Z,4.26
2022-11-20T14:50:22.788Z,4.12
2022-11-20T14:53:31.248Z,4.00
2022-11-20T14:56:39.081Z,3.90
2022-11-20T14:59:48.176Z,3.80
2022-11-20T15:02:57.201Z,3.76
2022-11-20T15:06:05.546Z,3.66
2022-11-20T15:09:19.371Z,3.60
2022-11-20T15:12:27.887Z,3.50
2022-11-20T15:15:45.008Z,3.50
2022-11-20T15:18:53.924Z,3.40
2022-11-20T15:22:01.987Z,3.40
2022-11-20T15:25:18.730Z,3.30
2022-11-20T15:28:32.704Z,3.30
2022-11-20T15:31:42.627Z,3.30
2022-11-20T15:34:51.058Z,3.22
2022-11-20T15:38:00.526Z,3.20
2022-11-20T15:41:09.638Z,3.20
2022-11-20T15:44:18.782Z,3.14
2022-11-20T15:47:33.190Z,3.14
2022-11-20T15:50:51.163Z,3.10
2022-11-20T15:54:01.466Z,3.10
2022-11-20T15:57:09.468Z,3.10
2022-11-20T16:00:23.549Z,3.10
2022-11-20T16:03:32.101Z,3.08
2022-11-20T16:06:40.240Z,3.08
2022-11-20T16:09:48.826Z,3.08
2022-11-20T16:13:14.837Z,3.00
2022-11-20T16:16:32.177Z,3.00
2022-11-20T16:19:40.191Z,2.98
2022-11-20T16:22:48.823Z,2.90
2022-11-20T16:25:56.925Z,2.90
2022-11-20T16:29:07.536Z,2.90
2022-11-20T16:32:16.328Z,2.80
2022-11-20T16:35:25.073Z,2.80
2022-11-20T16:38:34.099Z,2.72
2022-11-20T16:41:42.540Z,2.70
2022-11-20T16:44:52.269Z,2.70
2022-11-20T16:48:00.125Z,2.60
2022-11-20T16:51:12.068Z,2.60
2022-11-20T16:54:21.527Z,2.60
2022-11-20T16:57:33.622Z,2.50
2022-11-20T17:00:50.108Z,2.50
2022-11-20T17:04:02.724Z,2.40
2022-11-20T17:07:12.734Z,2.40
2022-11-20T17:10:20.869Z,2.40
2022-11-20T17:13:29.077Z,2.40
2022-11-20T17:16:38.153Z,2.40
2022-11-20T17:19:50.604Z,2.36
2022-11-20T17:23:01.171Z,2.40
2022-11-20T17:26:11.888Z,2.38
2022-11-20T17:29:24.222Z,2.32
2022-11-20T17:32:32.909Z,2.30
2022-11-20T17:35:42.052Z,2.30
2022-11-20T17:38:50.712Z,2.30
2022-11-20T17:42:16.380Z,2.24
2022-11-20T17:45:27.597Z,2.20
2022-11-20T17:48:37.366Z,2.20
2022-11-20T17:51:45.343Z,2.14
2022-11-20T17:54:56.161Z,2.10
2022-11-20T17:58:06.639Z,2.10
2022-11-20T18:01:15.762Z,2.00
2022-11-20T18:04:24.333Z,2.00
2022-11-20T18:07:37.033Z,1.98
2022-11-20T18:10:50.066Z,1.90
2022-11-20T18:14:16.265Z,1.90
2022-11-20T18:17:24.806Z,1.84
2022-11-20T18:20:39.447Z,1.80
2022-11-20T18:23:48.535Z,1.80
2022-11-20T18:26:58.090Z,1.80
2022-11-20T18:30:06.547Z,1.70
2022-11-20T18:33:15.411Z,1.70
2022-11-20T18:36:26.749Z,1.70
2022-11-20T18:39:34.801Z,1.64
2022-11-20T18:43:00.659Z,1.60
2022-11-20T18:46:08.944Z,1.60
2022-11-20T18:49:17.730Z,1.60
2022-11-20T18:52:30.093Z,1.50
2022-11-20T18:55:39.892Z,1.50
2022-11-20T18:58:47.287Z,1.50
2022-11-20T19:01:55.481Z,1.50
2022-11-20T19:05:04.273Z,1.44
2022-11-20T19:08:12.817Z,1.40
2022-11-20T19:11:21.055Z,1.40
2022-11-20T19:14:30.905Z,1.40
2022-11-20T19:17:37.920Z,1.40
2022-11-20T19:20:46.993Z,1.40
2022-11-20T19:24:00.794Z,1.40
2022-11-20T19:27:09.817Z,1.38
2022-11-20T19:30:19.254Z,1.30
2022-11-20T19:33:27.829Z,1.20
2022-11-20T19:36:44.374Z,1.12
2022-11-20T19:39:52.889Z,1.10
2022-11-20T19:43:01.012Z,1.10
2022-11-20T19:46:09.568Z,1.10
2022-11-20T19:49:18.619Z,1.06
2022-11-20T19:52:26.733Z,1.04
2022-11-20T19:55:35.510Z,1.10
2022-11-20T19:58:45.576Z,1.10
2022-11-20T20:01:54.860Z,1.10
2022-11-20T20:05:03.373Z,1.12
2022-11-20T20:08:16.453Z,1.10
2022-11-20T20:11:31.413Z,1.00
2022-11-20T20:14:40.856Z,1.00
2022-11-20T20:17:48.866Z,0.90
2022-11-20T20:21:00.948Z,0.90
2022-11-20T20:24:13.269Z,0.90
2022-11-20T20:27:23.168Z,0.80
2022-11-20T20:30:29.520Z,0.80
2022-11-20T20:33:39.339Z,0.80
2022-11-20T20:36:45.845Z,0.80
2022-11-20T20:39:54.561Z,0.80
2022-11-20T20:43:03.176Z,0.70
2022-11-20T20:46:12.513Z,0.70
2022-11-20T20:49:21.671Z,0.62
2022-11-20T20:52:30.007Z,0.64
2022-11-20T20:55:39.291Z,0.68
2022-11-20T20:58:47.095Z,0.70
2022-11-20T21:01:55.242Z,0.64
2022-11-20T21:05:03.945Z,0.60
2022-11-20T21:08:25.203Z,0.60
2022-11-20T21:11:33.252Z,0.64
2022-11-20T21:14:41.518Z,0.70
2022-11-20T21:17:49.891Z,0.70
2022-11-20T21:21:15.811Z,0.78
2022-11-20T21:24:24.292Z,0.80
2022-11-20T21:27:32.681Z,0.80
2022-11-20T21:30:40.897Z,0.80
2022-11-20T21:33:51.225Z,0.80
2022-11-20T21:36:59.039Z,0.80
2022-11-20T21:40:12.164Z,0.76
2022-11-20T21:43:20.166Z,0.70
2022-11-20T21:46:28.411Z,0.60
2022-11-20T21:49:36.744Z,0.60
2022-11-20T21:52:45.434Z,0.60
2022-11-20T21:56:00.275Z,0.64
2022-11-20T21:59:08.184Z,0.70
2022-11-20T22:02:16.928Z,0.64
2022-11-20T22:05:25.540Z,0.60
2022-11-20T22:08:35.303Z,0.60
2022-11-20T22:11:43.906Z,0.52
2022-11-20T22:14:52.011Z,0.50
2022-11-20T22:18:15.727Z,0.40
2022-11-20T22:21:27.016Z,0.40
2022-11-20T22:24:35.193Z,0.40
2022-11-20T22:27:43.564Z,0.50
2022-11-20T22:30:51.719Z,0.60
2022-11-20T22:34:02.305Z,0.60
2022-11-20T22:37:10.410Z,0.60
2022-11-20T22:40:20.564Z,0.62
2022-11-20T22:43:29.473Z,0.70
2022-11-20T22:46:40.551Z,0.70
2022-11-20T22:49:48.819Z,0.80
2022-11-20T22:52:57.178Z,0.80
2022-11-20T22:56:07.030Z,0.80
2022-11-20T22:59:18.822Z,0.88
2022-11-20T23:02:27.349Z,0.80
2022-11-20T23:05:36.583Z,0.70
2022-11-20T23:08:46.767Z,0.70
2022-11-20T23:11:55.519Z,0.70
2022-11-20T23:15:03.989Z,0.60
2022-11-20T23:18:12.951Z,0.60
2022-11-20T23:21:22.526Z,0.60
2022-11-20T23:24:30.577Z,0.60
2022-11-20T23:27:38.580Z,0.50
2022-11-20T23:30:49.062Z,0.50
2022-11-20T23:33:57.867Z,0.52
2022-11-20T23:37:06.320Z,0.52
2022-11-20T23:40:16.137Z,0.50
2022-11-20T23:43:25.820Z,0.40
2022-11-20T23:46:35.267Z,0.40
2022-11-20T23:49:43.906Z,0.40
2022-11-20T23:52:52.167Z,0.40
2022-11-20T23:56:03.309Z,0.40
2022-11-20T23:59:12.812Z,0.40
