createdAt,value
2018-11-14T19:53:29.321Z,8.30
2018-11-14T19:54:29.494Z,10.40
2018-11-14T19:55:29.729Z,9.80
2018-11-14T19:56:29.852Z,9.90
2018-11-14T19:57:30.039Z,10.10
2018-11-14T19:58:30.220Z,9.80
2018-11-14T19:59:30.402Z,9.60
2018-11-14T20:00:30.572Z,10.10
2018-11-14T20:01:30.756Z,9.80
2018-11-14T20:02:30.937Z,10.50
2018-11-14T20:03:31.119Z,9.40
2018-11-14T20:04:31.472Z,9.50
2018-11-14T20:05:31.417Z,10.20
2018-11-14T20:06:31.600Z,9.30
2018-11-14T20:07:31.785Z,10.40
2018-11-14T20:08:32.081Z,9.40
2018-11-14T20:09:32.171Z,9.60
2018-11-14T20:10:32.459Z,9.50
2018-11-14T20:11:32.523Z,10.80
2018-11-14T20:12:32.722Z,13.90
2018-11-14T20:13:32.900Z,12.60
2018-11-14T20:14:33.082Z,13.80
2018-11-14T20:15:33.279Z,12.10
2018-11-14T20:16:33.454Z,10.40
2018-11-14T20:17:33.643Z,10.50
2018-11-14T20:18:33.826Z,10.20
2018-11-14T20:19:34.009Z,10.30
2018-11-14T20:20:34.209Z,11.80
2018-11-14T20:21:34.397Z,11.10
2018-11-14T20:22:34.583Z,11.90
2018-11-14T20:23:34.761Z,10.80
2018-11-14T20:24:35.000Z,10.50
2018-11-14T20:25:35.208Z,10.80
2018-11-14T20:26:35.321Z,11.70
2018-11-14T20:27:35.494Z,10.60
2018-11-14T20:28:35.670Z,11.30
2018-11-14T20:29:35.863Z,10.60
2018-11-14T20:30:36.119Z,9.30
2018-11-14T20:31:36.350Z,10.30
2018-11-14T20:32:36.424Z,11.30
2018-11-14T20:33:36.603Z,10.60
2018-11-14T20:34:36.795Z,10.50
2018-11-14T20:35:36.976Z,11.00
2018-11-14T20:36:37.160Z,11.30
2018-11-14T20:37:37.352Z,10.40
2018-11-14T20:38:37.533Z,11.70
2018-11-14T20:39:37.715Z,12.00
2018-11-14T20:40:37.893Z,10.80
2018-11-14T20:41:38.077Z,11.60
2018-11-14T20:42:38.263Z,10.90
2018-11-14T20:43:38.443Z,11.80
2018-11-14T20:44:38.639Z,10.30
2018-11-14T20:45:38.837Z,10.20
2018-11-14T20:46:39.006Z,11.40
2018-11-14T20:47:39.198Z,11.20
2018-11-14T20:48:39.385Z,11.20
2018-11-14T20:49:39.568Z,12.40
2018-11-14T20:50:39.747Z,12.80
2018-11-14T20:51:39.940Z,12.20
2018-11-14T20:52:40.121Z,13.20
2018-11-14T20:53:40.305Z,11.70
2018-11-14T20:54:40.483Z,13.40
2018-11-14T20:55:40.704Z,11.70
2018-11-14T20:56:40.862Z,12.60
2018-11-14T20:57:41.053Z,13.90
2018-11-14T20:58:41.234Z,13.10
2018-11-14T20:59:41.453Z,13.50
2018-11-14T21:00:41.612Z,13.20
2018-11-14T21:01:41.798Z,13.80
2018-11-14T21:02:42.029Z,13.20
2018-11-14T21:03:42.171Z,13.50
2018-11-14T21:04:42.353Z,13.50
2018-11-14T21:05:42.540Z,13.40
2018-11-14T21:06:42.704Z,13.20
2018-11-14T21:07:42.899Z,12.70
2018-11-14T21:08:43.079Z,13.60
2018-11-14T21:09:43.421Z,13.10
2018-11-14T21:10:43.448Z,13.30
2018-11-14T21:11:43.632Z,12.70
2018-11-14T21:12:43.817Z,12.90
2018-11-14T21:13:43.997Z,12.50
2018-11-14T21:14:44.181Z,12.80
2018-11-14T21:15:44.366Z,13.50
2018-11-14T21:16:44.554Z,12.50
2018-11-14T21:17:44.733Z,12.10
2018-11-14T21:18:44.907Z,12.50
2018-11-14T21:19:45.090Z,12.10
2018-11-14T21:20:45.265Z,12.90
2018-11-14T21:21:45.462Z,13.30
2018-11-14T21:22:45.669Z,12.80
2018-11-14T21:23:45.833Z,12.00
2018-11-14T21:24:46.024Z,13.40
2018-11-14T21:25:46.211Z,11.60
2018-11-14T21:26:46.388Z,12.50
2018-11-14T21:27:46.583Z,13.60
2018-11-14T21:28:46.760Z,12.30
2018-11-14T21:29:47.001Z,12.20
2018-11-14T21:30:47.139Z,11.60
2018-11-14T21:31:47.327Z,11.90
2018-11-14T21:32:47.497Z,13.00
2018-11-14T21:33:47.696Z,12.50
2018-11-14T21:34:47.876Z,12.60
2018-11-14T21:35:48.059Z,12.90
2018-11-14T21:36:48.248Z,12.90
2018-11-14T21:37:48.429Z,12.80
2018-11-14T21:38:48.604Z,12.80
2018-11-14T21:39:48.804Z,11.40
2018-11-14T21:40:48.977Z,12.30
2018-11-14T21:41:49.157Z,13.40
2018-11-14T21:42:49.337Z,13.10
2018-11-14T21:43:49.511Z,13.90
2018-11-14T21:44:49.708Z,12.50
2018-11-14T21:45:49.883Z,13.30
2018-11-14T21:46:50.129Z,12.50
2018-11-14T21:47:50.245Z,13.50
2018-11-14T21:48:50.408Z,12.10
2018-11-14T21:49:50.591Z,13.50
2018-11-14T21:50:50.774Z,11.50
2018-11-14T21:51:50.948Z,12.60
2018-11-14T21:52:51.139Z,12.30
2018-11-14T21:53:51.315Z,12.30
2018-11-14T21:54:51.519Z,11.60
2018-11-14T21:55:51.689Z,12.30
2018-11-14T21:56:51.869Z,12.70
2018-11-14T21:57:52.052Z,12.10
2018-11-14T21:58:52.249Z,13.00
2018-11-14T21:59:52.468Z,12.10
2018-11-14T22:00:52.598Z,12.80
2018-11-14T22:01:52.787Z,12.60
2018-11-14T22:02:52.964Z,11.90
2018-11-14T22:03:53.142Z,11.70
2018-11-14T22:04:53.334Z,12.20
2018-11-14T22:05:53.522Z,11.70
2018-11-14T22:06:53.701Z,12.50
2018-11-14T22:07:53.882Z,12.00
2018-11-14T22:08:54.064Z,12.00
2018-11-14T22:09:54.247Z,12.10
2018-11-14T22:10:54.409Z,11.90
2018-11-14T22:11:54.588Z,12.50
2018-11-14T22:12:54.769Z,11.50
2018-11-14T22:13:54.952Z,12.30
2018-11-14T22:14:55.136Z,12.20
2018-11-14T22:15:55.316Z,12.30
2018-11-14T22:16:55.505Z,12.40
2018-11-14T22:17:55.683Z,11.80
2018-11-14T22:18:55.868Z,12.40
2018-11-14T22:19:56.050Z,12.70
2018-11-14T22:20:56.271Z,12.20
2018-11-14T22:21:56.420Z,13.30
2018-11-14T22:22:56.604Z,13.30
2018-11-14T22:23:56.782Z,14.30
2018-11-14T22:24:56.964Z,13.70
2018-11-14T22:25:57.146Z,14.30
2018-11-14T22:26:57.323Z,14.40
2018-11-14T22:27:57.539Z,13.20
2018-11-14T22:28:57.679Z,14.20
2018-11-14T22:29:57.859Z,13.90
2018-11-14T22:30:58.055Z,13.90
2018-11-14T22:31:58.229Z,15.20
2018-11-14T22:32:58.420Z,15.40
2018-11-14T22:33:58.595Z,14.20
2018-11-14T22:34:58.858Z,15.70
2018-11-14T22:35:58.956Z,17.20
2018-11-14T22:36:59.146Z,16.10
2018-11-14T22:37:59.326Z,16.00
2018-11-14T22:38:59.521Z,16.90
2018-11-14T22:39:59.693Z,17.50
2018-11-14T22:40:59.868Z,16.80
2018-11-14T22:42:00.054Z,16.00
2018-11-14T22:43:00.232Z,19.90
2018-11-14T22:44:00.415Z,18.30
2018-11-14T22:45:00.597Z,16.60
2018-11-14T22:46:00.782Z,16.30
2018-11-14T22:47:00.958Z,17.90
2018-11-14T22:48:01.149Z,17.20
2018-11-14T22:49:01.326Z,16.60
2018-11-14T22:50:01.502Z,16.10
2018-11-14T22:51:01.684Z,16.70
2018-11-14T22:52:01.881Z,18.90
2018-11-14T22:53:02.043Z,17.10
2018-11-14T22:54:02.225Z,17.30
2018-11-14T22:55:02.416Z,18.70
2018-11-14T22:56:02.596Z,18.40
2018-11-14T22:57:02.793Z,24.00
2018-11-14T22:58:02.979Z,19.60
2018-11-14T22:59:03.155Z,20.00
2018-11-14T23:00:03.337Z,21.30
2018-11-14T23:01:03.525Z,20.60
2018-11-14T23:02:03.702Z,18.80
2018-11-14T23:03:03.879Z,21.30
2018-11-14T23:04:04.056Z,23.20
2018-11-14T23:05:04.244Z,22.30
2018-11-14T23:06:04.422Z,24.20
2018-11-14T23:07:04.605Z,22.20
2018-11-14T23:08:04.786Z,19.30
2018-11-14T23:09:04.970Z,16.40
2018-11-14T23:10:05.136Z,15.40
2018-11-14T23:11:05.330Z,16.70
2018-11-14T23:12:05.519Z,14.50
2018-11-14T23:13:05.698Z,14.60
2018-11-14T23:14:05.874Z,15.70
2018-11-14T23:15:06.057Z,16.50
2018-11-14T23:16:06.249Z,16.70
2018-11-14T23:17:06.428Z,17.10
2018-11-14T23:18:06.612Z,17.50
2018-11-14T23:19:06.790Z,18.10
2018-11-14T23:20:06.970Z,17.30
2018-11-14T23:21:07.147Z,16.20
2018-11-14T23:22:07.330Z,16.80
2018-11-14T23:23:07.568Z,15.50
2018-11-14T23:24:07.691Z,17.40
2018-11-14T23:25:07.899Z,16.80
2018-11-14T23:26:08.081Z,18.60
2018-11-14T23:27:08.256Z,18.80
2018-11-14T23:28:08.432Z,15.60
2018-11-14T23:29:08.616Z,17.50
2018-11-14T23:30:08.792Z,15.80
2018-11-14T23:31:08.970Z,16.30
2018-11-14T23:32:09.153Z,19.30
2018-11-14T23:33:09.335Z,17.40
2018-11-14T23:34:09.524Z,16.50
2018-11-14T23:35:09.703Z,16.90
2018-11-14T23:36:09.888Z,17.10
2018-11-14T23:37:10.077Z,16.00
2018-11-14T23:38:10.258Z,19.00
2018-11-14T23:39:10.443Z,17.50
2018-11-14T23:40:10.624Z,17.50
2018-11-14T23:41:10.805Z,18.60
2018-11-14T23:42:10.989Z,20.20
2018-11-14T23:43:11.171Z,18.80
2018-11-14T23:44:11.348Z,18.30
2018-11-14T23:45:11.533Z,20.00
2018-11-14T23:46:11.712Z,18.00
2018-11-14T23:47:11.886Z,19.80
2018-11-14T23:48:12.076Z,18.80
2018-11-14T23:49:12.250Z,20.20
2018-11-14T23:50:12.440Z,18.60
2018-11-14T23:51:12.621Z,18.40
2018-11-14T23:52:12.797Z,17.60
2018-11-14T23:53:12.984Z,18.10
2018-11-14T23:54:13.163Z,19.50
2018-11-14T23:55:13.345Z,17.70
2018-11-14T23:56:13.524Z,18.30
2018-11-14T23:57:13.707Z,19.80
2018-11-14T23:58:13.887Z,18.80
2018-11-14T23:59:14.069Z,19.10
