createdAt,value
2019-03-28T00:02:30.338Z,0.88
2019-03-28T00:05:44.326Z,0.81
2019-03-28T00:08:58.612Z,0.81
2019-03-28T00:12:12.743Z,0.78
2019-03-28T00:15:26.977Z,0.78
2019-03-28T00:18:42.904Z,0.70
2019-03-28T00:21:57.056Z,0.76
2019-03-28T00:25:12.088Z,0.71
2019-03-28T00:28:26.084Z,0.73
2019-03-28T00:31:40.148Z,0.75
2019-03-28T00:34:54.176Z,0.65
2019-03-28T00:38:08.172Z,0.70
2019-03-28T00:41:22.443Z,0.69
2019-03-28T00:44:36.439Z,0.62
2019-03-28T00:47:50.461Z,0.58
2019-03-28T00:51:04.580Z,0.60
2019-03-28T00:54:18.603Z,0.61
2019-03-28T00:57:32.806Z,0.63
2019-03-28T01:00:46.829Z,0.64
2019-03-28T01:04:00.920Z,0.46
2019-03-28T01:07:16.844Z,0.48
2019-03-28T01:10:30.952Z,0.48
2019-03-28T01:13:45.076Z,0.56
2019-03-28T01:16:59.080Z,0.59
2019-03-28T01:20:13.384Z,0.61
2019-03-28T01:23:27.513Z,0.58
2019-03-28T01:26:41.512Z,0.58
2019-03-28T01:29:55.520Z,0.54
2019-03-28T01:33:09.829Z,0.54
2019-03-28T01:36:23.925Z,0.58
2019-03-28T01:39:38.026Z,0.60
2019-03-28T01:42:52.063Z,0.59
2019-03-28T01:46:06.051Z,0.58
2019-03-28T01:49:20.061Z,0.48
2019-03-28T01:52:34.066Z,0.47
2019-03-28T01:55:48.064Z,0.46
2019-03-28T01:59:02.199Z,0.44
2019-03-28T02:02:16.203Z,0.43
2019-03-28T02:05:30.189Z,0.39
2019-03-28T02:08:44.525Z,0.43
2019-03-28T02:11:58.794Z,0.44
2019-03-28T02:15:13.327Z,0.44
2019-03-28T02:18:27.814Z,0.42
2019-03-28T02:21:41.807Z,0.45
2019-03-28T02:24:56.079Z,0.45
2019-03-28T02:28:10.111Z,0.39
2019-03-28T02:31:24.114Z,0.41
2019-03-28T02:34:38.108Z,0.41
2019-03-28T02:37:52.512Z,0.25
2019-03-28T02:41:06.652Z,0.27
2019-03-28T02:44:21.039Z,0.34
2019-03-28T02:47:35.931Z,0.40
2019-03-28T02:50:50.435Z,0.43
2019-03-28T02:54:05.512Z,0.41
2019-03-28T02:57:19.643Z,0.29
2019-03-28T03:00:33.951Z,0.15
2019-03-28T03:03:47.972Z,0.22
2019-03-28T03:07:01.982Z,0.22
2019-03-28T03:10:15.999Z,0.11
2019-03-28T03:13:30.604Z,0.06
2019-03-28T03:16:44.722Z,0.09
2019-03-28T03:19:58.854Z,0.13
2019-03-28T03:23:13.088Z,0.11
2019-03-28T03:26:27.393Z,0.12
2019-03-28T03:29:41.434Z,0.03
2019-03-28T03:32:55.694Z,0.03
2019-03-28T03:36:09.868Z,0.07
2019-03-28T03:39:24.268Z,0.14
2019-03-28T03:42:38.643Z,0.11
2019-03-28T03:45:52.615Z,0.14
2019-03-28T03:49:06.733Z,0.13
2019-03-28T03:52:20.742Z,0.14
2019-03-28T03:55:34.760Z,0.17
2019-03-28T03:58:48.772Z,0.20
2019-03-28T04:02:03.264Z,0.24
2019-03-28T04:05:17.281Z,0.23
2019-03-28T04:08:31.564Z,0.19
2019-03-28T04:11:45.595Z,-0.01
2019-03-28T04:14:59.632Z,-0.01
2019-03-28T04:18:13.920Z,-0.05
2019-03-28T04:21:28.166Z,-0.10
2019-03-28T04:24:42.254Z,-0.04
2019-03-28T04:27:56.357Z,-0.03
2019-03-28T04:31:10.671Z,-0.02
2019-03-28T04:34:24.691Z,-0.07
2019-03-28T04:37:38.813Z,-0.11
2019-03-28T04:40:52.948Z,-0.11
2019-03-28T04:44:07.010Z,-0.13
2019-03-28T04:47:21.126Z,-0.17
2019-03-28T04:50:35.146Z,-0.24
2019-03-28T04:53:49.164Z,-0.14
2019-03-28T04:57:04.205Z,-0.14
2019-03-28T05:00:18.722Z,-0.13
2019-03-28T05:03:33.081Z,-0.17
2019-03-28T05:06:47.479Z,-0.16
2019-03-28T05:10:01.707Z,-0.18
2019-03-28T05:13:15.722Z,-0.28
2019-03-28T05:16:29.745Z,-0.24
2019-03-28T05:19:43.872Z,-0.24
2019-03-28T05:22:57.882Z,-0.25
2019-03-28T05:26:12.003Z,-0.21
2019-03-28T05:29:26.631Z,-0.24
2019-03-28T05:32:41.333Z,-0.17
2019-03-28T05:35:55.611Z,-0.13
2019-03-28T05:39:09.730Z,-0.08
2019-03-28T05:42:23.775Z,-0.05
2019-03-28T05:45:37.807Z,-0.01
2019-03-28T05:48:51.971Z,0.09
2019-03-28T05:52:06.382Z,0.14
2019-03-28T05:55:20.506Z,0.12
2019-03-28T05:58:34.649Z,0.00
2019-03-28T06:01:48.981Z,0.08
2019-03-28T06:05:03.535Z,0.28
2019-03-28T06:08:17.860Z,0.49
2019-03-28T06:11:32.199Z,0.67
2019-03-28T06:14:46.211Z,0.76
2019-03-28T06:18:00.349Z,0.88
2019-03-28T06:21:14.358Z,0.99
2019-03-28T06:24:28.675Z,1.10
2019-03-28T06:27:43.131Z,1.20
2019-03-28T06:30:57.460Z,1.32
2019-03-28T06:34:12.274Z,1.38
2019-03-28T06:37:26.321Z,1.41
2019-03-28T06:40:40.459Z,1.49
2019-03-28T06:43:54.609Z,1.54
2019-03-28T06:47:09.113Z,1.58
2019-03-28T06:50:23.144Z,1.62
2019-03-28T06:53:38.306Z,1.68
2019-03-28T06:56:52.636Z,1.75
2019-03-28T07:00:07.867Z,1.84
2019-03-28T07:03:22.115Z,1.91
2019-03-28T07:06:36.699Z,1.99
2019-03-28T07:09:51.123Z,2.08
2019-03-28T07:13:06.027Z,2.20
2019-03-28T07:16:21.229Z,2.37
2019-03-28T07:19:35.724Z,2.52
2019-03-28T07:22:50.050Z,2.67
2019-03-28T07:26:04.191Z,2.87
2019-03-28T07:29:18.801Z,3.09
2019-03-28T07:32:32.841Z,3.28
2019-03-28T07:35:47.195Z,3.44
2019-03-28T07:39:01.359Z,3.68
2019-03-28T07:42:15.366Z,3.95
2019-03-28T07:45:29.866Z,4.18
2019-03-28T07:48:43.988Z,4.45
2019-03-28T07:51:58.116Z,4.76
2019-03-28T07:55:12.360Z,5.13
2019-03-28T07:58:26.514Z,5.45
2019-03-28T08:01:41.133Z,5.76
2019-03-28T08:04:55.239Z,5.97
2019-03-28T08:08:09.274Z,6.21
2019-03-28T08:11:24.290Z,6.66
2019-03-28T08:14:38.915Z,7.05
2019-03-28T08:17:53.121Z,7.42
2019-03-28T08:21:07.524Z,7.64
2019-03-28T08:24:21.550Z,7.79
2019-03-28T08:27:35.795Z,8.09
2019-03-28T08:30:49.969Z,8.29
2019-03-28T08:34:04.536Z,8.44
2019-03-28T08:37:18.697Z,8.56
2019-03-28T08:40:34.985Z,8.83
2019-03-28T08:43:49.234Z,9.00
2019-03-28T08:47:06.088Z,9.35
2019-03-28T08:50:19.525Z,9.55
2019-03-28T08:53:34.016Z,9.78
2019-03-28T08:56:48.030Z,9.95
2019-03-28T09:00:02.645Z,10.12
2019-03-28T09:03:16.787Z,10.28
2019-03-28T09:06:31.089Z,10.48
2019-03-28T09:09:45.423Z,10.55
2019-03-28T09:12:59.443Z,10.99
2019-03-28T09:16:13.652Z,11.22
2019-03-28T09:19:27.706Z,11.00
2019-03-28T09:22:41.725Z,10.98
2019-03-28T09:25:55.928Z,11.07
2019-03-28T09:29:10.388Z,11.42
2019-03-28T09:32:24.919Z,11.70
2019-03-28T09:35:39.735Z,12.04
2019-03-28T09:38:54.270Z,12.26
2019-03-28T09:42:08.543Z,12.71
2019-03-28T09:45:23.577Z,13.06
2019-03-28T09:48:37.609Z,13.25
2019-03-28T09:51:51.692Z,13.18
2019-03-28T09:55:27.030Z,13.34
2019-03-28T09:58:41.486Z,13.58
2019-03-28T10:01:55.790Z,13.53
2019-03-28T10:05:10.106Z,13.81
2019-03-28T10:08:24.147Z,14.02
2019-03-28T10:11:38.807Z,14.26
2019-03-28T10:14:53.435Z,14.62
2019-03-28T10:18:08.491Z,14.88
2019-03-28T10:21:22.653Z,15.35
2019-03-28T10:24:36.694Z,15.74
2019-03-28T10:27:51.145Z,15.18
2019-03-28T10:31:15.898Z,14.76
2019-03-28T10:34:21.750Z,14.73
2019-03-28T10:37:36.323Z,14.73
2019-03-28T10:40:50.410Z,15.12
2019-03-28T10:44:04.933Z,15.20
2019-03-28T10:47:19.880Z,15.24
2019-03-28T10:50:41.480Z,15.73
2019-03-28T10:53:50.502Z,15.74
2019-03-28T10:57:13.518Z,15.85
2019-03-28T11:00:24.372Z,15.58
2019-03-28T11:03:38.015Z,14.75
2019-03-28T11:06:52.408Z,15.19
2019-03-28T11:10:07.250Z,15.84
2019-03-28T11:13:21.523Z,16.19
2019-03-28T11:16:35.668Z,16.88
2019-03-28T11:19:50.106Z,17.09
2019-03-28T11:23:04.691Z,16.13
2019-03-28T11:26:18.769Z,16.39
2019-03-28T11:29:33.841Z,16.87
2019-03-28T11:32:48.431Z,17.24
2019-03-28T11:36:03.098Z,17.51
2019-03-28T11:39:18.156Z,17.49
2019-03-28T11:42:32.634Z,17.04
2019-03-28T11:45:46.931Z,16.08
2019-03-28T11:49:00.964Z,16.23
2019-03-28T11:52:15.233Z,16.17
2019-03-28T11:55:29.383Z,16.46
2019-03-28T11:58:44.047Z,17.07
2019-03-28T12:02:00.506Z,17.57
2019-03-28T12:05:14.711Z,17.31
2019-03-28T12:08:29.542Z,16.32
2019-03-28T12:11:43.709Z,15.92
2019-03-28T12:14:58.184Z,16.97
2019-03-28T12:18:13.373Z,18.07
2019-03-28T12:21:29.050Z,18.79
2019-03-28T12:24:43.432Z,18.78
2019-03-28T12:28:00.276Z,18.67
2019-03-28T12:31:14.083Z,18.82
2019-03-28T12:34:28.698Z,19.38
2019-03-28T12:37:43.202Z,20.01
2019-03-28T12:40:57.489Z,20.54
2019-03-28T12:44:11.767Z,20.22
2019-03-28T12:47:25.997Z,19.97
2019-03-28T12:50:40.165Z,20.29
2019-03-28T12:53:54.626Z,19.63
2019-03-28T12:57:08.849Z,18.82
2019-03-28T13:00:36.484Z,18.75
2019-03-28T13:03:50.816Z,18.14
2019-03-28T13:07:05.095Z,18.76
2019-03-28T13:10:19.662Z,17.69
2019-03-28T13:13:33.975Z,16.63
2019-03-28T13:16:48.193Z,16.25
2019-03-28T13:20:02.754Z,17.49
2019-03-28T13:23:16.929Z,18.64
2019-03-28T13:26:31.260Z,19.99
2019-03-28T13:29:45.443Z,20.18
2019-03-28T13:33:00.861Z,19.88
2019-03-28T13:36:15.291Z,19.41
2019-03-28T13:39:29.663Z,19.07
2019-03-28T13:42:44.113Z,18.27
2019-03-28T13:45:58.282Z,17.35
2019-03-28T13:49:12.539Z,17.30
2019-03-28T13:52:26.996Z,17.80
2019-03-28T13:55:41.152Z,18.77
2019-03-28T13:58:56.210Z,19.37
2019-03-28T14:02:10.656Z,19.34
2019-03-28T14:05:25.398Z,18.62
2019-03-28T14:08:39.989Z,17.88
2019-03-28T14:11:54.422Z,17.81
2019-03-28T14:15:09.013Z,18.21
2019-03-28T14:18:23.772Z,18.94
2019-03-28T14:21:38.203Z,19.51
2019-03-28T14:24:52.569Z,18.66
2019-03-28T14:28:06.758Z,18.48
2019-03-28T14:31:21.235Z,18.21
2019-03-28T14:34:35.549Z,18.83
2019-03-28T14:37:50.548Z,18.91
2019-03-28T14:41:04.713Z,18.55
2019-03-28T14:44:19.093Z,17.48
2019-03-28T14:47:33.503Z,17.64
2019-03-28T14:50:47.579Z,18.31
2019-03-28T14:54:01.757Z,19.06
2019-03-28T14:57:16.740Z,19.61
2019-03-28T15:00:48.397Z,20.46
2019-03-28T15:04:02.910Z,20.62
2019-03-28T15:07:16.938Z,20.07
2019-03-28T15:10:31.192Z,19.63
2019-03-28T15:13:45.718Z,19.63
2019-03-28T15:16:59.862Z,19.04
2019-03-28T15:20:14.100Z,17.87
2019-03-28T15:23:28.260Z,17.40
2019-03-28T15:26:42.621Z,16.77
2019-03-28T15:29:57.276Z,17.37
2019-03-28T15:33:11.838Z,18.54
2019-03-28T15:36:27.349Z,18.53
2019-03-28T15:39:41.547Z,18.92
2019-03-28T15:42:55.930Z,19.24
2019-03-28T15:46:10.576Z,19.30
2019-03-28T15:49:25.671Z,18.74
2019-03-28T15:52:39.808Z,17.71
2019-03-28T15:55:54.232Z,16.92
2019-03-28T15:59:08.768Z,16.58
2019-03-28T16:02:22.920Z,17.14
2019-03-28T16:05:37.673Z,17.95
2019-03-28T16:08:53.566Z,17.97
2019-03-28T16:12:07.887Z,17.46
2019-03-28T16:15:22.671Z,17.85
2019-03-28T16:18:36.714Z,18.15
2019-03-28T16:21:51.289Z,18.34
2019-03-28T16:25:05.948Z,18.32
2019-03-28T16:28:20.092Z,17.87
2019-03-28T16:31:34.411Z,17.54
2019-03-28T16:34:48.566Z,17.15
2019-03-28T16:38:03.387Z,16.96
2019-03-28T16:41:17.875Z,16.93
2019-03-28T16:44:31.938Z,16.91
2019-03-28T16:47:46.080Z,16.75
2019-03-28T16:51:00.304Z,16.61
2019-03-28T16:54:15.156Z,16.65
2019-03-28T16:57:29.534Z,16.77
2019-03-28T17:00:44.108Z,17.02
2019-03-28T17:03:58.151Z,17.14
2019-03-28T17:07:13.515Z,17.07
2019-03-28T17:10:46.249Z,16.62
2019-03-28T17:14:00.665Z,16.10
2019-03-28T17:17:14.711Z,15.52
2019-03-28T17:20:28.885Z,15.15
2019-03-28T17:23:43.445Z,14.81
2019-03-28T17:26:57.621Z,14.57
2019-03-28T17:30:12.275Z,14.28
2019-03-28T17:33:26.267Z,14.16
2019-03-28T17:36:40.281Z,14.03
2019-03-28T17:39:54.292Z,14.02
2019-03-28T17:43:08.462Z,14.02
2019-03-28T17:46:22.479Z,14.02
2019-03-28T17:49:36.571Z,13.89
2019-03-28T17:52:50.707Z,13.72
2019-03-28T17:56:04.931Z,13.63
2019-03-28T17:59:19.060Z,13.59
2019-03-28T18:02:33.768Z,13.47
2019-03-28T18:05:58.043Z,13.41
2019-03-28T18:09:06.382Z,13.26
2019-03-28T18:12:21.424Z,13.15
2019-03-28T18:15:35.940Z,12.99
2019-03-28T18:18:50.073Z,12.85
2019-03-28T18:22:04.328Z,12.76
2019-03-28T18:25:18.568Z,12.64
2019-03-28T18:28:32.730Z,12.56
2019-03-28T18:31:50.839Z,12.43
2019-03-28T18:35:05.612Z,12.25
2019-03-28T18:38:19.616Z,11.92
2019-03-28T18:41:34.183Z,11.68
2019-03-28T18:44:48.555Z,11.50
2019-03-28T18:48:02.813Z,11.30
2019-03-28T18:51:16.867Z,11.11
2019-03-28T18:54:31.090Z,10.94
2019-03-28T18:57:45.347Z,10.72
2019-03-28T19:00:59.816Z,10.52
2019-03-28T19:04:14.172Z,10.38
2019-03-28T19:07:28.672Z,10.25
2019-03-28T19:10:42.992Z,10.13
2019-03-28T19:13:57.045Z,9.98
2019-03-28T19:17:11.186Z,9.75
2019-03-28T19:20:25.631Z,9.58
2019-03-28T19:23:39.667Z,9.48
2019-03-28T19:26:53.693Z,9.39
2019-03-28T19:30:08.984Z,9.25
2019-03-28T19:33:23.021Z,9.12
2019-03-28T19:36:37.599Z,9.09
2019-03-28T19:39:51.759Z,8.95
2019-03-28T19:43:19.221Z,8.88
2019-03-28T19:46:22.465Z,8.75
2019-03-28T19:49:36.676Z,8.69
2019-03-28T19:52:51.694Z,8.58
2019-03-28T19:56:05.741Z,8.54
2019-03-28T19:59:19.884Z,8.49
2019-03-28T20:02:34.053Z,8.46
2019-03-28T20:05:49.362Z,8.47
2019-03-28T20:09:16.074Z,8.40
2019-03-28T20:12:21.887Z,8.37
2019-03-28T20:15:36.153Z,8.38
2019-03-28T20:18:50.316Z,8.38
2019-03-28T20:22:04.660Z,8.42
2019-03-28T20:25:19.503Z,8.32
2019-03-28T20:28:33.771Z,8.23
2019-03-28T20:31:48.094Z,8.15
2019-03-28T20:35:02.548Z,8.02
2019-03-28T20:38:16.569Z,7.96
2019-03-28T20:41:30.582Z,7.85
2019-03-28T20:44:45.050Z,7.82
2019-03-28T20:47:59.359Z,7.76
2019-03-28T20:51:13.373Z,7.70
2019-03-28T20:54:27.776Z,7.63
2019-03-28T20:57:42.013Z,7.56
2019-03-28T21:00:56.435Z,7.42
2019-03-28T21:04:10.547Z,7.27
2019-03-28T21:07:25.144Z,7.12
2019-03-28T21:10:39.555Z,6.99
2019-03-28T21:13:53.929Z,6.85
2019-03-28T21:17:08.118Z,6.73
2019-03-28T21:20:22.516Z,6.66
2019-03-28T21:23:36.531Z,6.62
2019-03-28T21:26:50.656Z,6.53
2019-03-28T21:30:05.622Z,6.53
2019-03-28T21:33:19.643Z,6.48
2019-03-28T21:36:33.995Z,6.36
2019-03-28T21:39:48.256Z,6.22
2019-03-28T21:43:02.397Z,6.17
2019-03-28T21:46:16.517Z,6.11
2019-03-28T21:49:30.636Z,6.09
2019-03-28T21:52:44.772Z,6.02
2019-03-28T21:55:59.118Z,6.01
2019-03-28T21:59:13.508Z,5.98
2019-03-28T22:02:27.629Z,5.93
2019-03-28T22:05:41.748Z,5.86
2019-03-28T22:08:55.772Z,5.84
2019-03-28T22:12:09.945Z,5.73
2019-03-28T22:15:23.938Z,5.73
2019-03-28T22:18:37.955Z,5.67
2019-03-28T22:21:51.992Z,5.60
2019-03-28T22:25:06.629Z,5.51
2019-03-28T22:28:21.098Z,5.47
2019-03-28T22:31:35.236Z,5.40
2019-03-28T22:34:49.596Z,5.38
2019-03-28T22:38:03.822Z,5.32
2019-03-28T22:41:17.824Z,5.28
2019-03-28T22:44:33.853Z,5.24
2019-03-28T22:47:48.273Z,5.06
2019-03-28T22:51:02.668Z,4.98
2019-03-28T22:54:16.684Z,4.93
2019-03-28T22:57:30.736Z,4.87
2019-03-28T23:00:46.691Z,4.82
2019-03-28T23:04:00.723Z,4.80
2019-03-28T23:07:14.847Z,4.75
2019-03-28T23:10:28.966Z,4.74
2019-03-28T23:13:42.991Z,4.66
2019-03-28T23:16:57.191Z,4.67
2019-03-28T23:20:11.821Z,4.62
2019-03-28T23:23:26.189Z,4.62
2019-03-28T23:26:40.355Z,4.59
2019-03-28T23:29:54.372Z,4.48
2019-03-28T23:33:08.846Z,4.48
2019-03-28T23:36:22.844Z,4.40
2019-03-28T23:39:37.727Z,4.40
2019-03-28T23:42:52.210Z,4.37
2019-03-28T23:46:06.515Z,4.31
2019-03-28T23:49:20.640Z,4.26
2019-03-28T23:52:34.784Z,4.12
2019-03-28T23:55:48.784Z,4.13
2019-03-28T23:59:03.052Z,4.13
