createdAt,value
2019-05-19T00:01:37.513Z,29.60
2019-05-19T00:04:08.521Z,29.60
2019-05-19T00:06:39.272Z,29.70
2019-05-19T00:09:10.071Z,29.70
2019-05-19T00:11:41.087Z,29.70
2019-05-19T00:14:11.987Z,29.80
2019-05-19T00:16:42.853Z,29.90
2019-05-19T00:19:25.755Z,29.90
2019-05-19T00:21:45.813Z,29.90
2019-05-19T00:24:16.891Z,30.00
2019-05-19T00:26:47.901Z,30.00
2019-05-19T00:29:18.772Z,30.00
2019-05-19T00:31:49.706Z,30.10
2019-05-19T00:34:20.586Z,30.20
2019-05-19T00:36:51.580Z,30.20
2019-05-19T00:39:22.684Z,30.20
2019-05-19T00:41:53.460Z,30.30
2019-05-19T00:46:55.160Z,30.50
2019-05-19T00:49:40.437Z,30.50
2019-05-19T00:51:59.270Z,30.50
2019-05-19T00:54:30.345Z,30.60
2019-05-19T00:57:01.375Z,30.70
2019-05-19T00:59:32.401Z,30.80
2019-05-19T01:02:03.370Z,30.80
2019-05-19T01:04:34.259Z,30.90
2019-05-19T01:07:05.253Z,30.90
2019-05-19T01:09:35.919Z,31.00
2019-05-19T01:12:06.715Z,31.10
2019-05-19T01:14:37.684Z,31.10
2019-05-19T01:17:08.471Z,31.10
2019-05-19T01:19:39.238Z,31.20
2019-05-19T01:22:10.242Z,31.20
2019-05-19T01:24:41.007Z,31.20
2019-05-19T01:27:11.979Z,31.30
2019-05-19T01:29:42.838Z,31.40
2019-05-19T01:32:13.772Z,31.40
2019-05-19T01:34:44.857Z,31.50
2019-05-19T01:37:15.623Z,31.60
2019-05-19T01:42:20.447Z,31.70
2019-05-19T01:44:51.284Z,31.80
2019-05-19T01:47:22.278Z,31.90
2019-05-19T01:49:53.164Z,31.90
2019-05-19T01:52:24.367Z,31.90
2019-05-19T01:54:55.350Z,32.00
2019-05-19T01:57:26.374Z,32.10
2019-05-19T01:59:57.329Z,32.20
2019-05-19T02:02:28.361Z,32.30
2019-05-19T02:04:59.234Z,32.30
2019-05-19T02:07:30.929Z,32.40
2019-05-19T02:10:04.224Z,32.50
2019-05-19T02:12:34.132Z,32.60
2019-05-19T02:15:06.620Z,32.70
2019-05-19T02:17:37.359Z,32.80
2019-05-19T02:20:09.611Z,32.80
2019-05-19T02:22:40.424Z,32.90
2019-05-19T02:27:42.936Z,33.10
2019-05-19T02:30:13.902Z,33.20
2019-05-19T02:32:45.781Z,33.20
2019-05-19T02:35:17.586Z,33.20
2019-05-19T02:37:48.499Z,33.40
2019-05-19T02:40:19.677Z,33.40
2019-05-19T02:42:50.483Z,33.50
2019-05-19T02:45:21.242Z,33.60
2019-05-19T02:47:52.241Z,33.70
2019-05-19T02:50:23.109Z,33.70
2019-05-19T02:52:53.998Z,33.80
2019-05-19T02:55:24.976Z,33.90
2019-05-19T02:57:55.757Z,33.90
2019-05-19T03:00:29.261Z,34.10
2019-05-19T03:03:00.153Z,34.10
2019-05-19T03:05:31.143Z,34.20
2019-05-19T03:08:02.128Z,34.20
2019-05-19T03:10:33.154Z,34.30
2019-05-19T03:13:04.057Z,34.40
2019-05-19T03:15:35.033Z,34.40
2019-05-19T03:18:05.939Z,34.50
2019-05-19T03:20:36.915Z,34.60
2019-05-19T03:23:07.812Z,34.70
2019-05-19T03:25:38.776Z,34.70
2019-05-19T03:28:09.753Z,34.80
2019-05-19T03:30:41.959Z,34.80
2019-05-19T03:33:14.165Z,34.80
2019-05-19T03:35:45.087Z,34.90
2019-05-19T03:38:15.988Z,35.00
2019-05-19T03:40:47.081Z,35.10
2019-05-19T03:43:17.975Z,35.20
2019-05-19T03:45:48.848Z,35.30
2019-05-19T03:48:19.818Z,35.30
2019-05-19T03:50:50.800Z,35.40
2019-05-19T03:53:22.839Z,35.50
2019-05-19T03:55:53.607Z,35.50
2019-05-19T03:58:24.602Z,35.60
2019-05-19T04:00:55.507Z,35.70
2019-05-19T04:03:26.649Z,35.80
2019-05-19T04:05:57.556Z,35.90
2019-05-19T04:08:29.570Z,35.90
2019-05-19T04:11:00.349Z,36.00
2019-05-19T04:13:31.289Z,36.10
2019-05-19T04:16:02.083Z,36.10
2019-05-19T04:18:32.922Z,36.20
2019-05-19T04:21:03.808Z,36.20
2019-05-19T04:23:34.792Z,36.30
2019-05-19T04:26:05.684Z,36.20
2019-05-19T04:28:36.485Z,36.30
2019-05-19T04:31:07.417Z,36.40
2019-05-19T04:33:38.286Z,36.40
2019-05-19T04:36:09.934Z,36.50
2019-05-19T04:38:40.724Z,36.50
2019-05-19T04:41:11.597Z,36.60
2019-05-19T04:43:42.591Z,36.70
2019-05-19T04:46:13.584Z,36.70
2019-05-19T04:48:44.369Z,36.80
2019-05-19T04:51:15.275Z,36.80
2019-05-19T04:53:46.212Z,36.80
2019-05-19T04:56:19.652Z,36.90
2019-05-19T04:58:49.415Z,37.00
2019-05-19T05:01:20.179Z,37.00
2019-05-19T05:03:51.190Z,37.10
2019-05-19T05:06:21.872Z,37.10
2019-05-19T05:08:52.834Z,37.10
2019-05-19T05:11:23.711Z,37.10
2019-05-19T05:13:54.609Z,37.10
2019-05-19T05:16:25.476Z,37.10
2019-05-19T05:18:56.367Z,37.10
2019-05-19T05:21:27.326Z,37.10
2019-05-19T05:23:58.129Z,37.00
2019-05-19T05:26:28.871Z,37.00
2019-05-19T05:28:59.768Z,37.00
2019-05-19T05:31:30.676Z,37.00
2019-05-19T05:34:01.560Z,36.90
2019-05-19T05:36:32.453Z,36.90
2019-05-19T05:39:03.354Z,36.90
2019-05-19T05:41:34.325Z,36.90
2019-05-19T05:44:05.295Z,36.80
2019-05-19T05:46:36.240Z,36.90
2019-05-19T05:49:07.136Z,37.00
2019-05-19T05:51:38.006Z,37.10
2019-05-19T05:54:08.896Z,37.20
2019-05-19T05:56:39.893Z,37.30
2019-05-19T05:59:10.867Z,37.40
2019-05-19T06:01:41.770Z,37.50
2019-05-19T06:04:12.651Z,37.60
2019-05-19T06:06:45.766Z,37.60
2019-05-19T06:09:15.949Z,37.60
2019-05-19T06:11:46.829Z,37.70
2019-05-19T06:14:17.573Z,37.80
2019-05-19T06:16:48.551Z,37.80
2019-05-19T06:19:19.323Z,37.90
2019-05-19T06:21:50.069Z,38.00
2019-05-19T06:24:20.767Z,38.00
2019-05-19T06:26:51.536Z,38.10
2019-05-19T06:29:22.361Z,38.10
2019-05-19T06:31:54.669Z,38.10
2019-05-19T06:34:25.579Z,38.00
2019-05-19T06:36:56.389Z,38.00
2019-05-19T06:39:27.326Z,37.90
2019-05-19T06:41:58.327Z,37.90
2019-05-19T06:44:29.098Z,37.70
2019-05-19T06:46:59.865Z,37.60
2019-05-19T06:49:30.637Z,37.50
2019-05-19T06:52:01.621Z,37.50
2019-05-19T06:54:32.553Z,37.50
2019-05-19T06:57:03.516Z,37.50
2019-05-19T06:59:34.296Z,37.40
2019-05-19T07:02:05.873Z,37.40
2019-05-19T07:04:36.533Z,37.40
2019-05-19T07:07:07.304Z,37.60
2019-05-19T07:09:37.983Z,37.50
2019-05-19T07:12:16.868Z,37.60
2019-05-19T07:14:43.513Z,37.70
2019-05-19T07:17:14.513Z,37.70
2019-05-19T07:19:45.466Z,37.70
2019-05-19T07:22:16.153Z,37.70
2019-05-19T07:24:46.824Z,37.50
2019-05-19T07:27:17.503Z,37.50
2019-05-19T07:29:48.473Z,37.40
2019-05-19T07:32:19.167Z,37.40
2019-05-19T07:34:50.146Z,37.40
2019-05-19T07:37:21.162Z,37.40
2019-05-19T07:39:52.230Z,37.40
2019-05-19T07:42:23.253Z,37.40
2019-05-19T07:44:54.134Z,37.30
2019-05-19T07:47:24.896Z,37.20
2019-05-19T07:49:55.843Z,37.20
2019-05-19T07:52:26.765Z,37.20
2019-05-19T07:54:57.505Z,37.20
2019-05-19T07:57:28.585Z,37.20
2019-05-19T07:59:59.576Z,37.20
2019-05-19T08:02:30.443Z,37.10
2019-05-19T08:05:01.294Z,37.10
2019-05-19T08:07:32.674Z,37.00
2019-05-19T08:10:06.097Z,37.10
2019-05-19T08:12:37.092Z,37.30
2019-05-19T08:15:10.737Z,37.20
2019-05-19T08:17:41.041Z,37.30
2019-05-19T08:20:12.019Z,37.40
2019-05-19T08:22:43.480Z,37.50
2019-05-19T08:25:14.801Z,37.60
2019-05-19T08:27:45.796Z,37.70
2019-05-19T08:30:16.687Z,37.70
2019-05-19T08:32:47.582Z,37.70
2019-05-19T08:35:18.453Z,37.70
2019-05-19T08:37:49.436Z,37.70
2019-05-19T08:40:20.440Z,37.70
2019-05-19T08:42:51.118Z,37.70
2019-05-19T08:45:22.097Z,37.60
2019-05-19T08:47:53.092Z,37.60
2019-05-19T08:50:23.953Z,37.50
2019-05-19T08:52:54.711Z,37.50
2019-05-19T08:55:25.619Z,37.50
2019-05-19T08:57:56.480Z,37.50
2019-05-19T09:00:27.927Z,37.50
2019-05-19T09:02:58.830Z,37.60
2019-05-19T09:05:29.834Z,37.50
2019-05-19T09:08:00.815Z,37.50
2019-05-19T09:10:31.757Z,37.40
2019-05-19T09:13:02.705Z,37.40
2019-05-19T09:15:33.571Z,37.40
2019-05-19T09:18:04.550Z,37.40
2019-05-19T09:20:35.452Z,37.40
2019-05-19T09:23:06.428Z,37.40
2019-05-19T09:25:37.289Z,37.40
2019-05-19T09:28:08.163Z,37.40
2019-05-19T09:30:39.039Z,37.30
2019-05-19T09:33:09.942Z,37.40
2019-05-19T09:35:40.841Z,37.30
2019-05-19T09:38:11.770Z,37.40
2019-05-19T09:40:42.653Z,37.30
2019-05-19T09:43:13.557Z,37.40
2019-05-19T09:45:44.736Z,37.30
2019-05-19T09:48:15.662Z,37.40
2019-05-19T09:50:46.613Z,37.40
2019-05-19T09:53:17.489Z,37.40
2019-05-19T09:55:48.342Z,37.40
2019-05-19T09:58:20.248Z,37.30
2019-05-19T10:00:51.210Z,37.40
2019-05-19T10:03:22.192Z,37.30
2019-05-19T10:05:52.857Z,37.30
2019-05-19T10:08:25.498Z,37.20
2019-05-19T10:11:00.162Z,37.20
2019-05-19T10:13:31.037Z,37.10
2019-05-19T10:16:03.170Z,37.10
2019-05-19T10:18:34.151Z,37.10
2019-05-19T10:21:05.072Z,37.00
2019-05-19T10:23:36.041Z,37.00
2019-05-19T10:26:08.819Z,36.90
2019-05-19T10:28:39.674Z,36.80
2019-05-19T10:31:10.544Z,36.80
2019-05-19T10:33:41.509Z,36.80
2019-05-19T10:36:12.415Z,36.80
2019-05-19T10:38:43.299Z,36.80
2019-05-19T10:41:14.198Z,36.70
2019-05-19T10:43:45.191Z,36.70
2019-05-19T10:46:16.044Z,36.70
2019-05-19T10:48:46.958Z,36.60
2019-05-19T10:51:17.836Z,36.60
2019-05-19T10:53:48.730Z,36.50
2019-05-19T10:56:21.295Z,36.40
2019-05-19T10:58:52.110Z,36.40
2019-05-19T11:01:23.703Z,36.40
2019-05-19T11:03:54.614Z,36.40
2019-05-19T11:06:25.522Z,36.30
2019-05-19T11:08:56.296Z,36.30
2019-05-19T11:11:27.164Z,36.20
2019-05-19T11:13:58.069Z,36.20
2019-05-19T11:16:29.030Z,36.20
2019-05-19T11:18:59.906Z,36.00
2019-05-19T11:21:30.783Z,36.00
2019-05-19T11:24:01.693Z,36.00
2019-05-19T11:26:32.704Z,35.90
2019-05-19T11:29:03.561Z,35.90
2019-05-19T11:31:34.458Z,35.90
2019-05-19T11:34:05.320Z,35.80
2019-05-19T11:36:36.205Z,35.80
2019-05-19T11:39:08.862Z,35.80
2019-05-19T11:41:39.854Z,35.70
2019-05-19T11:44:10.729Z,35.70
2019-05-19T11:46:41.704Z,35.70
2019-05-19T11:49:12.357Z,35.60
2019-05-19T11:51:43.032Z,35.60
2019-05-19T11:54:13.696Z,35.50
2019-05-19T12:02:09.473Z,35.40
2019-05-19T12:04:40.146Z,35.30
2019-05-19T12:07:10.844Z,35.40
2019-05-19T12:09:41.606Z,35.30
2019-05-19T12:12:12.671Z,35.30
2019-05-19T12:14:43.378Z,35.20
2019-05-19T12:17:14.099Z,35.20
2019-05-19T12:19:44.941Z,35.10
2019-05-19T12:22:15.647Z,35.00
2019-05-19T12:24:46.325Z,35.00
2019-05-19T12:27:16.977Z,35.00
2019-05-19T12:29:47.682Z,34.90
2019-05-19T12:32:21.083Z,34.90
2019-05-19T12:34:51.192Z,34.90
2019-05-19T12:37:21.906Z,34.80
2019-05-19T12:39:52.822Z,34.80
2019-05-19T12:42:23.622Z,34.80
2019-05-19T12:47:24.749Z,34.70
2019-05-19T12:49:55.830Z,34.70
2019-05-19T12:52:26.873Z,34.70
2019-05-19T12:54:57.816Z,34.60
2019-05-19T12:57:28.646Z,34.60
2019-05-19T12:59:59.344Z,34.50
2019-05-19T13:02:30.196Z,34.60
2019-05-19T13:05:05.604Z,34.50
2019-05-19T13:07:33.166Z,34.50
2019-05-19T13:10:04.081Z,34.50
2019-05-19T13:12:35.048Z,34.40
2019-05-19T13:15:08.292Z,34.40
2019-05-19T13:20:09.577Z,34.40
2019-05-19T13:22:41.505Z,34.30
2019-05-19T13:25:12.755Z,34.30
2019-05-19T13:27:43.855Z,34.30
2019-05-19T13:30:14.849Z,34.30
2019-05-19T13:32:45.876Z,34.20
2019-05-19T13:35:16.881Z,34.20
2019-05-19T13:37:47.833Z,34.10
2019-05-19T13:40:18.643Z,34.10
2019-05-19T13:42:49.395Z,34.10
2019-05-19T13:45:21.595Z,34.10
2019-05-19T13:47:52.410Z,34.10
2019-05-19T13:50:23.182Z,34.10
2019-05-19T13:52:53.972Z,34.00
2019-05-19T13:55:24.745Z,34.00
2019-05-19T14:00:25.498Z,33.90
2019-05-19T14:02:56.453Z,33.80
2019-05-19T14:05:27.378Z,33.80
2019-05-19T14:07:58.417Z,33.80
2019-05-19T14:10:29.595Z,33.80
2019-05-19T14:13:00.374Z,33.70
2019-05-19T14:15:31.328Z,33.70
2019-05-19T14:18:02.288Z,33.70
2019-05-19T14:20:32.998Z,33.60
2019-05-19T14:23:03.850Z,33.60
2019-05-19T14:25:34.574Z,33.60
2019-05-19T14:30:35.281Z,33.50
2019-05-19T14:33:05.978Z,33.50
2019-05-19T14:35:36.665Z,33.40
2019-05-19T14:40:37.499Z,33.40
2019-05-19T14:43:08.377Z,33.30
2019-05-19T14:45:39.042Z,33.30
2019-05-19T14:48:09.687Z,33.30
2019-05-19T14:50:40.461Z,33.30
2019-05-19T14:53:11.339Z,33.30
2019-05-19T14:55:42.017Z,33.20
2019-05-19T14:58:12.706Z,33.20
2019-05-19T15:00:43.387Z,33.20
2019-05-19T15:03:14.177Z,33.10
2019-05-19T15:05:44.879Z,33.10
2019-05-19T15:08:15.544Z,33.10
2019-05-19T15:10:46.230Z,33.00
2019-05-19T15:13:17.051Z,33.00
2019-05-19T15:15:47.743Z,33.00
2019-05-19T15:18:18.444Z,33.00
2019-05-19T15:20:49.180Z,33.00
2019-05-19T15:23:19.859Z,33.00
2019-05-19T15:25:50.542Z,33.00
2019-05-19T15:28:21.565Z,33.00
2019-05-19T15:30:52.272Z,32.90
2019-05-19T15:33:22.998Z,32.90
2019-05-19T15:35:53.940Z,32.90
2019-05-19T15:38:24.822Z,32.90
2019-05-19T15:40:55.764Z,32.90
2019-05-19T15:43:26.438Z,32.80
2019-05-19T15:45:57.249Z,32.80
2019-05-19T15:48:28.276Z,32.80
2019-05-19T15:50:59.175Z,32.80
2019-05-19T15:53:30.230Z,32.80
2019-05-19T15:56:00.920Z,32.70
2019-05-19T15:58:31.790Z,32.70
2019-05-19T16:01:02.490Z,32.70
2019-05-19T16:03:33.238Z,32.70
2019-05-19T16:06:03.938Z,32.70
2019-05-19T16:08:34.616Z,32.60
2019-05-19T16:11:05.321Z,32.60
2019-05-19T16:13:36.073Z,32.60
2019-05-19T16:16:06.860Z,32.60
2019-05-19T16:18:37.534Z,32.50
2019-05-19T16:21:08.308Z,32.50
2019-05-19T16:23:39.048Z,32.50
2019-05-19T16:26:09.861Z,32.50
2019-05-19T16:28:40.636Z,32.50
2019-05-19T16:31:11.475Z,32.50
2019-05-19T16:33:42.426Z,32.50
2019-05-19T16:36:13.345Z,32.50
2019-05-19T16:38:44.336Z,32.50
2019-05-19T16:41:15.009Z,32.40
2019-05-19T16:43:45.763Z,32.40
2019-05-19T16:46:16.510Z,32.40
2019-05-19T16:48:47.533Z,32.40
2019-05-19T16:51:18.482Z,32.30
2019-05-19T16:53:50.407Z,32.30
2019-05-19T16:56:21.141Z,32.20
2019-05-19T16:58:51.885Z,32.20
2019-05-19T17:01:22.575Z,32.20
2019-05-19T17:03:53.571Z,32.20
2019-05-19T17:06:24.451Z,32.10
2019-05-19T17:08:55.354Z,32.20
2019-05-19T17:11:26.343Z,32.20
2019-05-19T17:13:57.297Z,32.20
2019-05-19T17:16:28.086Z,32.10
2019-05-19T17:18:58.942Z,32.10
2019-05-19T17:21:29.832Z,32.10
2019-05-19T17:24:00.797Z,32.10
2019-05-19T17:26:31.618Z,32.10
2019-05-19T17:29:02.506Z,32.10
2019-05-19T17:31:33.398Z,32.10
2019-05-19T17:34:04.295Z,32.10
2019-05-19T17:36:35.156Z,32.00
2019-05-19T17:39:07.475Z,32.00
2019-05-19T17:41:38.790Z,32.00
2019-05-19T17:44:09.611Z,32.00
2019-05-19T17:46:40.420Z,32.00
2019-05-19T17:49:11.396Z,32.00
2019-05-19T17:51:42.266Z,31.90
2019-05-19T17:54:13.368Z,31.90
2019-05-19T17:56:44.344Z,31.90
2019-05-19T17:59:16.807Z,31.90
2019-05-19T18:01:47.514Z,31.80
2019-05-19T18:04:18.331Z,31.80
2019-05-19T18:06:49.037Z,31.80
2019-05-19T18:09:20.001Z,31.80
2019-05-19T18:11:50.792Z,31.70
2019-05-19T18:14:21.668Z,31.70
2019-05-19T18:16:52.507Z,31.70
2019-05-19T18:19:23.273Z,31.60
2019-05-19T18:21:54.141Z,31.60
2019-05-19T18:24:24.917Z,31.60
2019-05-19T18:26:55.676Z,31.60
2019-05-19T18:29:31.315Z,31.60
2019-05-19T18:31:58.783Z,31.50
2019-05-19T18:34:29.763Z,31.50
2019-05-19T18:37:00.771Z,31.50
2019-05-19T18:39:31.730Z,31.40
2019-05-19T18:42:02.609Z,31.40
2019-05-19T18:44:33.387Z,31.40
2019-05-19T18:47:04.238Z,31.40
2019-05-19T18:49:35.105Z,31.40
2019-05-19T18:52:05.984Z,31.40
2019-05-19T18:54:36.834Z,31.40
2019-05-19T18:57:07.816Z,31.30
2019-05-19T18:59:46.784Z,31.30
2019-05-19T19:02:10.839Z,31.30
2019-05-19T19:04:41.718Z,31.30
2019-05-19T19:07:12.516Z,31.20
2019-05-19T19:09:43.286Z,31.20
2019-05-19T19:12:14.087Z,31.20
2019-05-19T19:14:44.808Z,31.20
2019-05-19T19:17:15.994Z,31.10
2019-05-19T19:19:46.971Z,31.10
2019-05-19T19:22:17.657Z,31.10
2019-05-19T19:24:48.353Z,31.10
2019-05-19T19:27:19.244Z,31.10
2019-05-19T19:30:02.552Z,31.10
2019-05-19T19:32:22.393Z,31.10
2019-05-19T19:34:53.274Z,31.00
2019-05-19T19:37:24.211Z,31.00
2019-05-19T19:39:55.192Z,31.00
2019-05-19T19:42:26.116Z,31.00
2019-05-19T19:44:57.091Z,30.90
2019-05-19T19:47:27.786Z,30.90
2019-05-19T19:49:58.647Z,30.90
2019-05-19T19:52:29.510Z,30.90
2019-05-19T19:55:00.460Z,30.90
2019-05-19T19:57:31.236Z,30.90
2019-05-19T20:00:02.233Z,30.90
2019-05-19T20:02:33.060Z,30.90
2019-05-19T20:05:03.861Z,30.80
2019-05-19T20:07:34.762Z,30.80
2019-05-19T20:10:07.642Z,30.80
2019-05-19T20:12:38.522Z,30.80
2019-05-19T20:15:09.395Z,30.70
2019-05-19T20:17:40.182Z,30.70
2019-05-19T20:20:11.061Z,30.70
2019-05-19T20:22:41.708Z,30.70
2019-05-19T20:25:12.738Z,30.60
2019-05-19T20:27:43.487Z,30.60
2019-05-19T20:30:14.516Z,30.50
2019-05-19T20:32:45.288Z,30.50
2019-05-19T20:35:15.964Z,30.50
2019-05-19T20:37:46.632Z,30.50
2019-05-19T20:40:18.026Z,30.40
2019-05-19T20:42:48.886Z,30.40
2019-05-19T20:45:19.791Z,30.40
2019-05-19T20:47:53.221Z,30.30
2019-05-19T20:50:23.152Z,30.30
2019-05-19T20:52:53.815Z,30.30
2019-05-19T20:55:24.912Z,30.20
2019-05-19T20:57:55.902Z,30.20
2019-05-19T21:00:26.927Z,30.20
2019-05-19T21:02:57.810Z,30.20
2019-05-19T21:05:28.678Z,30.20
2019-05-19T21:07:59.459Z,30.10
2019-05-19T21:10:30.306Z,30.10
2019-05-19T21:13:01.356Z,30.00
2019-05-19T21:15:32.359Z,30.00
2019-05-19T21:18:03.359Z,30.00
2019-05-19T21:20:34.340Z,30.00
2019-05-19T21:23:05.258Z,30.00
2019-05-19T21:25:36.618Z,30.00
2019-05-19T21:28:07.482Z,30.00
2019-05-19T21:30:38.341Z,30.00
2019-05-19T21:33:09.211Z,30.00
2019-05-19T21:35:39.992Z,30.00
2019-05-19T21:38:11.017Z,30.00
2019-05-19T21:40:41.938Z,30.00
2019-05-19T21:43:12.917Z,30.00
2019-05-19T21:45:43.621Z,29.90
2019-05-19T21:48:14.309Z,29.90
2019-05-19T21:50:45.454Z,29.90
2019-05-19T21:53:16.514Z,30.00
2019-05-19T21:55:47.275Z,29.90
2019-05-19T21:58:17.979Z,29.90
2019-05-19T22:00:48.842Z,29.90
2019-05-19T22:03:19.727Z,29.90
2019-05-19T22:05:53.342Z,29.90
2019-05-19T22:08:22.638Z,29.90
2019-05-19T22:10:53.539Z,29.90
2019-05-19T22:13:24.446Z,30.00
2019-05-19T22:16:11.265Z,29.90
2019-05-19T22:18:27.362Z,29.90
2019-05-19T22:20:58.410Z,29.90
2019-05-19T22:23:29.094Z,29.90
2019-05-19T22:26:00.038Z,29.90
2019-05-19T22:28:30.836Z,29.90
2019-05-19T22:31:01.506Z,29.80
2019-05-19T22:33:32.269Z,29.80
2019-05-19T22:36:03.271Z,29.80
2019-05-19T22:38:34.070Z,29.80
2019-05-19T22:41:07.945Z,29.80
2019-05-19T22:43:38.939Z,29.80
2019-05-19T22:46:09.899Z,29.80
2019-05-19T22:48:40.882Z,29.80
2019-05-19T22:51:11.861Z,29.70
2019-05-19T22:53:42.720Z,29.70
2019-05-19T22:56:13.521Z,29.70
2019-05-19T22:58:44.485Z,29.70
2019-05-19T23:01:15.253Z,29.70
2019-05-19T23:03:46.242Z,29.70
2019-05-19T23:06:17.039Z,29.70
2019-05-19T23:08:47.811Z,29.70
2019-05-19T23:11:18.693Z,29.70
2019-05-19T23:13:49.365Z,29.60
2019-05-19T23:16:20.136Z,29.60
2019-05-19T23:18:50.928Z,29.70
2019-05-19T23:21:21.822Z,29.70
2019-05-19T23:23:52.725Z,29.70
2019-05-19T23:26:23.596Z,29.70
2019-05-19T23:28:54.508Z,29.70
2019-05-19T23:31:25.410Z,29.70
2019-05-19T23:33:56.412Z,29.70
2019-05-19T23:36:27.092Z,29.70
2019-05-19T23:38:58.113Z,29.70
2019-05-19T23:41:28.752Z,29.70
2019-05-19T23:43:59.456Z,29.70
2019-05-19T23:46:30.354Z,29.70
2019-05-19T23:49:01.129Z,29.80
2019-05-19T23:51:31.817Z,29.80
2019-05-19T23:54:02.615Z,29.90
2019-05-19T23:56:33.570Z,29.90
2019-05-19T23:59:04.466Z,29.90
