createdAt,value
2023-03-30T00:06:04.686Z,51.68
2023-03-30T00:08:47.546Z,51.67
2023-03-30T00:23:06.365Z,51.86
2023-03-30T00:25:51.722Z,52.01
2023-03-30T00:29:30.179Z,52.60
2023-03-30T00:43:56.209Z,53.18
2023-03-30T00:46:36.053Z,53.32
2023-03-30T00:50:21.945Z,53.64
2023-03-30T00:54:12.880Z,53.83
2023-03-30T00:57:55.104Z,54.18
2023-03-30T01:01:39.562Z,54.40
2023-03-30T01:05:11.951Z,54.74
2023-03-30T01:08:54.340Z,54.88
2023-03-30T01:12:37.814Z,55.09
2023-03-30T01:16:21.017Z,55.25
2023-03-30T01:20:22.596Z,55.40
2023-03-30T01:35:01.777Z,55.49
2023-03-30T01:38:13.599Z,55.72
2023-03-30T01:42:15.285Z,56.04
2023-03-30T01:46:50.979Z,56.33
2023-03-30T01:49:43.854Z,56.63
2023-03-30T01:53:54.650Z,56.93
2023-03-30T01:57:33.503Z,57.31
2023-03-30T02:00:43.729Z,57.49
2023-03-30T02:04:20.097Z,57.61
2023-03-30T02:08:06.046Z,57.64
2023-03-30T02:11:51.390Z,57.62
2023-03-30T02:15:38.740Z,57.77
2023-03-30T02:19:06.534Z,57.92
2023-03-30T02:22:44.795Z,58.03
2023-03-30T02:26:25.451Z,58.31
2023-03-30T02:30:07.800Z,58.47
2023-03-30T02:33:59.247Z,58.71
2023-03-30T02:38:06.483Z,59.04
2023-03-30T02:42:10.857Z,59.21
2023-03-30T02:45:18.468Z,59.27
2023-03-30T02:48:48.967Z,59.56
2023-03-30T02:52:39.716Z,59.84
2023-03-30T02:56:09.123Z,59.91
2023-03-30T03:00:10.738Z,60.13
2023-03-30T03:03:43.441Z,60.07
2023-03-30T03:07:25.171Z,60.35
2023-03-30T03:10:39.112Z,60.43
2023-03-30T03:14:26.639Z,60.47
2023-03-30T03:17:58.672Z,60.59
2023-03-30T03:21:48.196Z,60.75
2023-03-30T03:25:18.169Z,61.04
2023-03-30T03:28:56.238Z,61.24
2023-03-30T03:32:51.796Z,61.47
2023-03-30T03:36:45.337Z,61.47
2023-03-30T03:40:27.486Z,61.86
2023-03-30T03:44:01.679Z,62.06
2023-03-30T03:47:42.598Z,62.35
2023-03-30T03:51:19.651Z,62.37
2023-03-30T03:55:08.392Z,62.45
2023-03-30T03:58:37.960Z,62.46
2023-03-30T04:02:33.997Z,62.66
2023-03-30T04:06:11.489Z,62.85
2023-03-30T04:10:04.499Z,62.94
2023-03-30T04:23:40.537Z,62.58
2023-03-30T04:26:28.596Z,62.69
2023-03-30T04:30:11.610Z,62.79
2023-03-30T04:33:52.126Z,62.86
2023-03-30T04:37:30.184Z,63.16
2023-03-30T04:51:37.783Z,62.33
2023-03-30T04:54:25.704Z,62.42
2023-03-30T04:58:11.384Z,62.62
2023-03-30T05:01:59.131Z,62.65
2023-03-30T05:05:18.296Z,62.80
2023-03-30T05:09:00.937Z,62.77
2023-03-30T05:12:49.874Z,62.67
2023-03-30T05:16:14.833Z,62.46
2023-03-30T05:19:53.742Z,62.38
2023-03-30T05:23:30.706Z,62.47
2023-03-30T05:25:59.924Z,62.43
2023-03-30T05:28:31.091Z,62.54
2023-03-30T05:31:00.673Z,62.19
2023-03-30T05:33:30.140Z,62.26
2023-03-30T05:37:24.783Z,62.60
2023-03-30T05:51:28.139Z,61.83
2023-03-30T06:04:44.823Z,61.55
2023-03-30T06:18:18.194Z,60.97
2023-03-30T06:20:48.704Z,60.77
2023-03-30T06:23:16.082Z,61.00
2023-03-30T06:25:52.215Z,61.28
2023-03-30T06:28:19.806Z,61.22
2023-03-30T06:30:48.394Z,61.01
2023-03-30T06:33:16.138Z,61.21
2023-03-30T06:35:51.682Z,61.37
2023-03-30T06:38:20.847Z,61.33
2023-03-30T06:40:48.246Z,61.20
2023-03-30T06:43:17.456Z,60.76
2023-03-30T06:45:50.456Z,60.61
2023-03-30T06:48:19.506Z,60.22
2023-03-30T06:50:48.272Z,60.07
2023-03-30T06:53:15.468Z,59.64
2023-03-30T06:55:42.325Z,59.08
2023-03-30T06:58:09.219Z,58.93
2023-03-30T07:00:36.682Z,58.98
2023-03-30T07:03:06.027Z,58.95
2023-03-30T07:05:32.876Z,58.82
2023-03-30T07:08:00.198Z,58.60
2023-03-30T07:10:26.670Z,58.88
2023-03-30T07:12:54.595Z,58.76
2023-03-30T07:19:28.125Z,58.57
2023-03-30T07:21:55.549Z,58.60
2023-03-30T07:24:22.058Z,58.72
2023-03-30T07:26:48.632Z,59.04
2023-03-30T07:29:15.366Z,59.21
2023-03-30T07:31:42.121Z,59.21
2023-03-30T07:34:10.230Z,59.31
2023-03-30T07:36:36.937Z,59.22
2023-03-30T07:39:03.689Z,59.38
2023-03-30T07:41:35.374Z,59.58
2023-03-30T07:44:01.947Z,59.60
2023-03-30T07:46:28.867Z,59.70
2023-03-30T07:48:57.123Z,59.94
2023-03-30T07:51:24.799Z,60.08
2023-03-30T07:58:07.095Z,59.39
2023-03-30T08:00:34.197Z,59.33
2023-03-30T08:03:01.645Z,59.15
2023-03-30T08:05:31.435Z,59.12
2023-03-30T08:07:58.274Z,58.67
2023-03-30T08:10:25.302Z,58.74
2023-03-30T08:12:51.869Z,58.72
2023-03-30T08:15:36.239Z,58.62
2023-03-30T08:18:18.915Z,58.66
2023-03-30T08:21:52.889Z,58.47
2023-03-30T08:25:37.229Z,58.47
2023-03-30T08:29:08.534Z,57.96
2023-03-30T08:31:37.728Z,57.70
2023-03-30T08:34:08.108Z,57.84
2023-03-30T08:36:39.768Z,57.87
2023-03-30T08:39:07.887Z,57.93
2023-03-30T08:41:43.878Z,57.91
2023-03-30T08:44:21.355Z,57.66
2023-03-30T08:46:50.823Z,57.81
2023-03-30T08:49:21.135Z,58.10
2023-03-30T08:51:52.344Z,58.40
2023-03-30T08:54:25.902Z,58.60
2023-03-30T08:57:11.798Z,58.63
2023-03-30T09:00:10.663Z,58.81
2023-03-30T09:02:46.455Z,59.19
2023-03-30T09:05:14.488Z,59.27
2023-03-30T09:07:52.896Z,59.23
2023-03-30T09:10:23.195Z,59.51
2023-03-30T09:13:07.483Z,59.34
2023-03-30T09:15:52.625Z,59.39
2023-03-30T09:18:33.479Z,59.41
2023-03-30T09:21:04.317Z,59.47
2023-03-30T09:23:34.368Z,59.54
2023-03-30T09:26:23.809Z,59.70
2023-03-30T09:29:14.597Z,59.65
2023-03-30T09:31:52.205Z,59.55
2023-03-30T09:34:54.677Z,59.67
2023-03-30T09:37:22.767Z,59.73
2023-03-30T09:39:51.038Z,59.72
2023-03-30T09:42:29.061Z,59.90
2023-03-30T09:45:07.918Z,59.91
2023-03-30T09:47:42.463Z,59.35
2023-03-30T09:50:28.997Z,59.19
2023-03-30T09:53:02.496Z,58.87
2023-03-30T09:55:33.034Z,58.70
2023-03-30T09:58:26.681Z,58.56
2023-03-30T10:01:12.785Z,58.22
2023-03-30T10:03:44.008Z,58.46
2023-03-30T10:06:17.359Z,58.79
2023-03-30T10:08:55.088Z,58.82
2023-03-30T10:11:42.503Z,58.62
2023-03-30T10:14:22.325Z,57.97
2023-03-30T10:16:50.267Z,57.18
2023-03-30T10:19:22.447Z,55.90
2023-03-30T10:21:55.144Z,55.39
2023-03-30T10:24:24.750Z,54.96
2023-03-30T10:26:58.075Z,54.20
2023-03-30T10:29:29.088Z,53.32
2023-03-30T10:32:14.716Z,53.28
2023-03-30T10:34:45.612Z,53.00
2023-03-30T10:40:35.658Z,49.84
2023-03-30T11:03:08.619Z,47.23
2023-03-30T11:06:27.962Z,47.81
2023-03-30T11:20:27.676Z,47.53
2023-03-30T11:23:36.731Z,48.18
2023-03-30T11:27:24.359Z,48.32
2023-03-30T11:30:30.018Z,48.65
2023-03-30T11:44:33.138Z,48.16
2023-03-30T11:47:14.151Z,48.90
2023-03-30T11:50:07.627Z,49.06
2023-03-30T11:52:57.068Z,47.98
2023-03-30T11:55:46.049Z,47.20
2023-03-30T11:58:38.311Z,47.12
2023-03-30T12:01:31.006Z,44.71
2023-03-30T12:04:45.465Z,43.36
2023-03-30T12:07:22.876Z,43.44
2023-03-30T12:09:56.415Z,43.28
2023-03-30T12:12:32.973Z,44.36
2023-03-30T12:15:03.850Z,45.95
2023-03-30T12:17:49.362Z,46.41
2023-03-30T12:21:12.184Z,44.65
2023-03-30T12:24:00.623Z,42.98
2023-03-30T12:26:34.889Z,41.79
2023-03-30T12:32:03.226Z,41.85
2023-03-30T12:34:37.785Z,42.66
2023-03-30T12:37:18.358Z,44.00
2023-03-30T12:40:06.741Z,44.84
2023-03-30T12:42:39.736Z,45.53
2023-03-30T12:45:15.417Z,45.95
2023-03-30T12:47:53.501Z,46.38
2023-03-30T12:50:58.457Z,47.24
2023-03-30T12:53:49.245Z,47.78
2023-03-30T12:56:48.508Z,47.73
2023-03-30T12:59:36.584Z,48.59
2023-03-30T13:02:32.347Z,49.50
2023-03-30T13:05:00.652Z,49.58
2023-03-30T13:07:35.134Z,49.88
2023-03-30T13:10:31.960Z,50.01
2023-03-30T13:13:07.300Z,50.69
2023-03-30T13:15:46.834Z,51.02
2023-03-30T13:18:19.508Z,51.18
2023-03-30T13:20:48.217Z,51.50
2023-03-30T13:23:42.307Z,51.86
2023-03-30T13:26:34.915Z,52.19
2023-03-30T13:29:11.487Z,52.32
2023-03-30T13:32:05.285Z,52.04
2023-03-30T13:35:05.443Z,52.02
2023-03-30T13:37:59.129Z,52.26
2023-03-30T13:40:42.016Z,52.03
2023-03-30T13:43:55.223Z,51.89
2023-03-30T13:46:54.079Z,52.09
2023-03-30T14:02:56.659Z,52.12
2023-03-30T14:06:13.873Z,52.23
2023-03-30T14:08:50.474Z,52.12
2023-03-30T14:11:38.602Z,52.09
2023-03-30T14:14:06.161Z,52.02
2023-03-30T14:16:39.999Z,52.11
2023-03-30T14:19:27.996Z,52.07
2023-03-30T14:22:23.325Z,52.57
2023-03-30T14:26:01.600Z,53.08
2023-03-30T14:28:35.156Z,53.15
2023-03-30T14:31:18.231Z,53.25
2023-03-30T14:33:46.848Z,53.49
2023-03-30T14:36:18.351Z,53.73
2023-03-30T14:38:49.660Z,53.81
2023-03-30T14:41:24.330Z,53.89
2023-03-30T14:44:06.692Z,54.38
2023-03-30T14:46:49.818Z,54.88
2023-03-30T14:49:22.419Z,55.24
2023-03-30T14:51:53.027Z,55.65
2023-03-30T14:54:23.393Z,55.92
2023-03-30T14:57:12.228Z,56.17
2023-03-30T14:59:53.600Z,56.32
2023-03-30T15:02:26.333Z,56.68
2023-03-30T15:05:05.392Z,56.84
2023-03-30T15:07:36.874Z,57.01
2023-03-30T15:10:20.994Z,57.14
2023-03-30T15:17:22.002Z,58.88
2023-03-30T15:19:55.154Z,59.97
2023-03-30T15:22:29.451Z,61.25
2023-03-30T15:25:01.172Z,61.70
2023-03-30T15:27:30.869Z,61.98
2023-03-30T15:30:01.240Z,63.16
2023-03-30T15:32:36.316Z,63.47
2023-03-30T15:35:19.399Z,64.43
2023-03-30T15:37:55.166Z,64.92
2023-03-30T15:40:32.702Z,65.88
2023-03-30T15:43:16.371Z,65.99
2023-03-30T15:45:54.026Z,66.49
2023-03-30T15:48:28.904Z,66.66
2023-03-30T15:51:13.437Z,66.64
2023-03-30T15:53:47.078Z,66.24
2023-03-30T15:56:25.384Z,67.12
2023-03-30T15:58:54.050Z,66.97
2023-03-30T16:01:23.386Z,66.77
2023-03-30T16:04:06.536Z,67.32
2023-03-30T16:06:37.364Z,66.88
2023-03-30T16:09:05.207Z,67.04
2023-03-30T16:11:33.317Z,66.97
2023-03-30T16:14:01.799Z,67.33
2023-03-30T16:16:29.890Z,67.13
2023-03-30T16:18:57.898Z,67.24
2023-03-30T16:23:14.112Z,67.12
2023-03-30T16:25:45.238Z,67.17
2023-03-30T16:28:17.959Z,67.04
2023-03-30T16:30:50.315Z,66.90
2023-03-30T16:33:21.243Z,66.78
2023-03-30T16:35:50.575Z,66.94
2023-03-30T16:38:25.795Z,66.90
2023-03-30T16:40:57.557Z,66.63
2023-03-30T16:43:27.398Z,66.80
2023-03-30T16:45:55.445Z,66.94
2023-03-30T16:48:24.845Z,66.99
2023-03-30T16:50:58.845Z,66.83
2023-03-30T16:53:26.810Z,67.05
2023-03-30T16:57:27.856Z,67.05
2023-03-30T16:59:56.392Z,67.22
2023-03-30T17:02:27.011Z,66.91
2023-03-30T17:04:56.740Z,66.54
2023-03-30T17:07:26.685Z,66.36
2023-03-30T17:11:21.169Z,66.59
2023-03-30T17:13:51.410Z,66.44
2023-03-30T17:16:19.512Z,66.46
2023-03-30T17:18:51.568Z,66.36
2023-03-30T17:21:19.717Z,66.42
2023-03-30T17:23:48.476Z,66.18
2023-03-30T17:26:18.919Z,66.10
2023-03-30T17:28:49.057Z,65.97
2023-03-30T17:31:19.770Z,66.20
2023-03-30T17:34:00.318Z,66.29
2023-03-30T17:37:55.474Z,66.50
2023-03-30T17:40:28.812Z,66.61
2023-03-30T17:42:57.083Z,66.68
2023-03-30T17:45:27.136Z,66.76
2023-03-30T17:47:55.176Z,66.98
2023-03-30T17:50:29.518Z,67.09
2023-03-30T17:52:58.872Z,67.31
2023-03-30T17:55:29.280Z,67.51
2023-03-30T17:57:58.491Z,67.47
2023-03-30T18:00:34.258Z,67.64
2023-03-30T18:03:03.614Z,67.78
2023-03-30T18:05:32.603Z,67.77
2023-03-30T18:08:00.648Z,67.60
2023-03-30T18:10:40.087Z,67.64
2023-03-30T18:13:08.237Z,67.66
2023-03-30T18:15:36.112Z,67.63
2023-03-30T18:18:04.146Z,67.87
2023-03-30T18:20:44.309Z,68.03
2023-03-30T18:23:15.363Z,68.37
2023-03-30T18:25:46.193Z,68.74
2023-03-30T18:28:22.963Z,69.53
2023-03-30T18:30:57.540Z,70.37
2023-03-30T18:33:27.442Z,71.06
2023-03-30T18:36:05.113Z,71.62
2023-03-30T18:38:34.126Z,72.19
2023-03-30T18:41:05.291Z,72.98
2023-03-30T18:49:53.538Z,75.19
2023-03-30T18:52:23.629Z,75.20
2023-03-30T18:54:51.660Z,75.66
2023-03-30T18:57:19.912Z,75.89
2023-03-30T18:59:48.304Z,76.10
2023-03-30T19:02:16.603Z,76.36
2023-03-30T19:04:45.123Z,76.28
2023-03-30T19:07:13.219Z,76.62
2023-03-30T19:09:43.391Z,76.78
2023-03-30T19:12:13.050Z,77.17
2023-03-30T19:14:41.122Z,77.89
2023-03-30T19:17:09.374Z,78.23
2023-03-30T19:19:37.405Z,78.71
2023-03-30T19:22:05.792Z,79.13
2023-03-30T19:24:36.686Z,79.19
2023-03-30T19:27:08.026Z,79.01
2023-03-30T19:29:39.752Z,78.70
2023-03-30T19:32:07.887Z,78.60
2023-03-30T19:34:41.051Z,78.50
2023-03-30T19:37:09.109Z,78.38
2023-03-30T19:39:39.281Z,78.09
2023-03-30T19:42:37.930Z,77.78
2023-03-30T19:45:12.708Z,77.90
2023-03-30T19:47:51.611Z,78.37
2023-03-30T19:50:23.418Z,78.41
2023-03-30T19:52:52.093Z,78.55
2023-03-30T19:55:22.650Z,78.72
2023-03-30T19:57:52.244Z,79.02
2023-03-30T20:00:23.489Z,79.57
2023-03-30T20:02:54.076Z,79.82
2023-03-30T20:05:23.977Z,80.23
2023-03-30T20:07:52.048Z,80.58
2023-03-30T20:10:23.168Z,80.97
2023-03-30T20:12:51.962Z,81.56
2023-03-30T20:15:22.379Z,81.87
2023-03-30T20:17:50.472Z,82.16
2023-03-30T20:20:25.688Z,82.45
2023-03-30T20:22:56.499Z,82.70
2023-03-30T20:25:25.004Z,82.84
2023-03-30T20:27:56.008Z,83.09
2023-03-30T20:30:24.054Z,83.39
2023-03-30T20:33:07.289Z,83.54
2023-03-30T20:35:38.074Z,83.49
2023-03-30T20:38:09.844Z,83.67
2023-03-30T20:40:37.723Z,84.02
2023-03-30T20:43:10.819Z,84.47
2023-03-30T20:45:48.761Z,84.75
2023-03-30T20:58:14.547Z,86.45
2023-03-30T21:00:42.516Z,86.81
2023-03-30T21:03:11.023Z,87.02
2023-03-30T21:05:39.057Z,87.22
2023-03-30T21:08:15.402Z,87.50
2023-03-30T21:10:43.370Z,87.75
2023-03-30T21:13:11.412Z,88.09
2023-03-30T21:15:40.663Z,88.37
2023-03-30T21:18:08.630Z,88.73
2023-03-30T21:20:36.638Z,88.90
2023-03-30T21:23:04.573Z,89.01
2023-03-30T21:25:32.418Z,89.21
2023-03-30T21:28:00.651Z,89.27
2023-03-30T21:30:29.006Z,89.30
2023-03-30T21:32:57.045Z,89.43
2023-03-30T21:35:25.237Z,89.69
2023-03-30T21:37:53.205Z,89.90
2023-03-30T21:40:21.448Z,89.99
2023-03-30T21:42:49.247Z,90.15
2023-03-30T21:45:17.924Z,90.22
2023-03-30T21:47:45.995Z,90.30
2023-03-30T21:50:14.072Z,90.36
2023-03-30T21:52:41.988Z,90.54
2023-03-30T21:55:09.933Z,90.66
2023-03-30T21:57:37.708Z,90.76
2023-03-30T22:00:10.236Z,90.96
2023-03-30T22:02:38.441Z,91.06
2023-03-30T22:05:06.943Z,91.12
2023-03-30T22:07:34.983Z,91.24
2023-03-30T22:10:06.761Z,91.52
2023-03-30T22:12:34.983Z,91.41
2023-03-30T22:15:04.085Z,91.51
2023-03-30T22:17:41.736Z,91.57
2023-03-30T22:20:11.875Z,91.59
2023-03-30T22:22:39.912Z,91.68
2023-03-30T22:25:08.169Z,91.69
2023-03-30T22:27:36.243Z,91.77
2023-03-30T22:30:05.450Z,91.77
2023-03-30T22:32:34.181Z,91.65
2023-03-30T22:35:05.216Z,91.86
2023-03-30T22:37:33.293Z,91.99
2023-03-30T22:40:03.493Z,91.93
2023-03-30T22:42:31.375Z,91.83
2023-03-30T22:44:59.314Z,91.80
2023-03-30T22:47:27.208Z,91.80
2023-03-30T22:49:55.101Z,91.87
2023-03-30T22:52:23.052Z,91.93
2023-03-30T22:54:51.030Z,91.77
2023-03-30T22:57:18.824Z,91.75
2023-03-30T22:59:46.700Z,91.77
2023-03-30T23:02:14.502Z,91.75
2023-03-30T23:04:44.176Z,91.83
2023-03-30T23:07:12.069Z,91.99
2023-03-30T23:09:40.151Z,91.86
2023-03-30T23:12:08.516Z,91.78
2023-03-30T23:17:53.684Z,91.89
2023-03-30T23:20:21.524Z,91.88
2023-03-30T23:22:50.756Z,91.79
2023-03-30T23:25:18.644Z,91.78
2023-03-30T23:27:46.874Z,91.87
2023-03-30T23:30:14.899Z,91.98
2023-03-30T23:32:42.766Z,91.90
2023-03-30T23:35:10.722Z,91.75
2023-03-30T23:37:38.692Z,91.80
2023-03-30T23:40:08.060Z,91.57
2023-03-30T23:42:36.113Z,91.34
2023-03-30T23:45:04.282Z,91.09
2023-03-30T23:47:32.364Z,90.88
2023-03-30T23:50:01.047Z,90.61
2023-03-30T23:52:30.872Z,90.35
2023-03-30T23:55:02.827Z,90.26
2023-03-30T23:57:30.818Z,90.14
2023-03-30T23:59:58.811Z,89.92
