createdAt,value
2017-07-25T00:01:48.588Z,18.64
2017-07-25T00:04:16.885Z,19.10
2017-07-25T00:06:45.140Z,20.98
2017-07-25T00:09:13.444Z,21.70
2017-07-25T00:11:41.709Z,22.26
2017-07-25T00:14:09.984Z,26.12
2017-07-25T00:16:38.280Z,27.62
2017-07-25T00:19:06.570Z,22.98
2017-07-25T00:21:34.831Z,24.20
2017-07-25T00:24:03.107Z,25.10
2017-07-25T00:26:31.375Z,24.84
2017-07-25T00:28:58.905Z,20.86
2017-07-25T00:31:27.200Z,24.52
2017-07-25T00:33:55.494Z,24.66
2017-07-25T00:36:23.762Z,22.12
2017-07-25T00:38:52.051Z,25.06
2017-07-25T00:41:20.332Z,20.02
2017-07-25T00:43:48.603Z,27.16
2017-07-25T00:46:16.136Z,23.10
2017-07-25T00:48:44.405Z,23.22
2017-07-25T00:51:12.701Z,25.24
2017-07-25T00:53:40.996Z,26.46
2017-07-25T00:56:09.309Z,23.68
2017-07-25T00:58:37.576Z,25.60
2017-07-25T01:01:05.843Z,24.42
2017-07-25T01:03:34.146Z,22.58
2017-07-25T01:06:02.408Z,23.28
2017-07-25T01:08:30.727Z,26.42
2017-07-25T01:10:59.005Z,27.86
2017-07-25T01:13:27.275Z,23.68
2017-07-25T01:15:55.570Z,29.36
2017-07-25T01:18:23.843Z,24.48
2017-07-25T01:20:52.112Z,25.36
2017-07-25T01:23:20.423Z,24.76
2017-07-25T01:25:47.932Z,25.32
2017-07-25T01:28:16.204Z,27.90
2017-07-25T01:30:44.503Z,27.00
2017-07-25T01:33:12.772Z,26.32
2017-07-25T01:35:41.088Z,25.98
2017-07-25T01:38:09.361Z,29.34
2017-07-25T01:40:37.639Z,28.56
2017-07-25T01:43:05.953Z,25.80
2017-07-25T01:45:34.217Z,28.04
2017-07-25T01:48:02.482Z,26.80
2017-07-25T01:50:30.793Z,24.66
2017-07-25T01:52:59.055Z,27.74
2017-07-25T01:55:27.321Z,24.36
2017-07-25T01:57:55.632Z,26.78
2017-07-25T02:00:23.911Z,23.14
2017-07-25T02:02:52.184Z,24.78
2017-07-25T02:05:20.479Z,25.26
2017-07-25T02:07:48.766Z,24.48
2017-07-25T02:10:17.059Z,27.92
2017-07-25T02:12:45.318Z,28.52
2017-07-25T02:15:13.601Z,22.90
2017-07-25T02:17:41.875Z,29.40
2017-07-25T02:20:10.132Z,21.62
2017-07-25T02:22:38.407Z,24.20
2017-07-25T02:25:06.664Z,24.06
2017-07-25T02:27:34.950Z,20.08
2017-07-25T02:30:03.226Z,22.24
2017-07-25T02:32:31.507Z,22.46
2017-07-25T02:34:59.801Z,18.36
2017-07-25T02:37:28.095Z,22.34
2017-07-25T02:39:56.383Z,20.64
2017-07-25T02:42:24.645Z,21.44
2017-07-25T02:44:52.938Z,19.52
2017-07-25T02:47:21.209Z,20.44
2017-07-25T02:49:49.491Z,21.94
2017-07-25T02:52:17.798Z,25.22
2017-07-25T02:54:46.054Z,25.10
2017-07-25T02:57:14.313Z,21.06
2017-07-25T02:59:42.622Z,24.44
2017-07-25T03:02:10.874Z,23.54
2017-07-25T03:04:39.133Z,22.68
2017-07-25T03:07:07.443Z,24.34
2017-07-25T03:09:34.935Z,22.38
2017-07-25T03:12:03.243Z,21.76
2017-07-25T03:14:31.522Z,24.96
2017-07-25T03:16:59.784Z,23.44
2017-07-25T03:19:28.082Z,24.92
2017-07-25T03:21:56.356Z,27.38
2017-07-25T03:24:24.611Z,23.48
2017-07-25T03:26:52.928Z,24.70
2017-07-25T03:29:21.196Z,24.12
2017-07-25T03:31:49.507Z,22.54
2017-07-25T03:34:17.762Z,22.04
2017-07-25T03:36:46.027Z,24.08
2017-07-25T03:39:14.325Z,19.86
2017-07-25T03:41:42.579Z,21.48
2017-07-25T03:44:10.872Z,19.20
2017-07-25T03:46:39.132Z,17.68
2017-07-25T03:49:07.397Z,19.76
2017-07-25T03:51:35.691Z,16.34
2017-07-25T03:54:08.870Z,19.56
2017-07-25T03:56:37.164Z,20.78
2017-07-25T03:59:05.471Z,16.20
2017-07-25T04:01:33.736Z,15.94
2017-07-25T04:04:01.995Z,20.00
2017-07-25T04:06:30.299Z,17.30
2017-07-25T04:08:58.560Z,17.30
2017-07-25T04:11:26.824Z,16.40
2017-07-25T04:13:55.117Z,17.26
2017-07-25T04:16:23.375Z,14.98
2017-07-25T04:18:51.673Z,15.76
2017-07-25T04:21:19.949Z,16.26
2017-07-25T04:23:48.211Z,17.32
2017-07-25T04:26:16.499Z,20.64
2017-07-25T04:28:44.757Z,17.72
2017-07-25T04:31:13.055Z,16.88
2017-07-25T04:33:41.339Z,20.54
2017-07-25T04:36:09.601Z,21.14
2017-07-25T04:38:37.908Z,21.26
2017-07-25T04:41:06.163Z,19.70
2017-07-25T04:43:34.430Z,20.80
2017-07-25T04:46:02.749Z,18.68
2017-07-25T04:48:31.005Z,21.82
2017-07-25T04:50:59.290Z,24.40
2017-07-25T04:53:27.590Z,23.24
2017-07-25T04:55:55.859Z,19.42
2017-07-25T04:58:24.148Z,28.08
2017-07-25T05:00:52.412Z,24.24
2017-07-25T05:03:20.714Z,28.08
2017-07-25T05:05:48.988Z,22.74
2017-07-25T05:08:17.249Z,27.10
2017-07-25T05:10:45.562Z,23.54
2017-07-25T05:13:13.829Z,23.96
2017-07-25T05:15:42.092Z,21.58
2017-07-25T05:18:10.381Z,21.06
2017-07-25T05:20:38.689Z,21.52
2017-07-25T05:23:06.953Z,21.42
2017-07-25T05:25:35.247Z,26.52
2017-07-25T05:28:03.502Z,24.80
2017-07-25T05:30:31.792Z,30.66
2017-07-25T05:33:00.081Z,22.76
2017-07-25T05:35:28.389Z,22.96
2017-07-25T05:37:56.640Z,25.60
2017-07-25T05:40:24.892Z,22.84
2017-07-25T05:42:53.190Z,30.82
2017-07-25T05:45:21.454Z,28.74
2017-07-25T05:47:49.719Z,27.76
2017-07-25T05:50:18.144Z,29.84
2017-07-25T05:52:46.400Z,25.64
2017-07-25T05:55:14.687Z,31.18
2017-07-25T05:57:43.001Z,29.38
2017-07-25T06:00:11.278Z,27.72
2017-07-25T06:02:39.552Z,25.84
2017-07-25T06:05:07.859Z,23.42
2017-07-25T06:07:36.119Z,24.00
2017-07-25T06:10:04.392Z,23.66
2017-07-25T06:12:32.694Z,31.66
2017-07-25T06:15:00.956Z,21.06
2017-07-25T06:17:29.292Z,22.58
2017-07-25T06:19:57.613Z,20.52
2017-07-25T06:22:25.993Z,38.30
2017-07-25T06:24:54.269Z,19.40
2017-07-25T06:27:22.561Z,19.94
2017-07-25T06:29:50.832Z,19.16
2017-07-25T06:32:19.151Z,30.84
2017-07-25T06:34:47.404Z,19.74
2017-07-25T06:37:15.673Z,18.64
2017-07-25T06:39:43.204Z,20.20
2017-07-25T06:42:11.470Z,20.16
2017-07-25T06:44:39.770Z,21.08
2017-07-25T06:47:08.081Z,19.80
2017-07-25T06:49:36.343Z,17.66
2017-07-25T06:52:04.604Z,19.70
2017-07-25T06:54:33.829Z,17.62
2017-07-25T06:57:02.096Z,15.92
2017-07-25T06:59:30.412Z,17.42
2017-07-25T07:01:58.678Z,20.02
2017-07-25T07:04:26.947Z,17.34
2017-07-25T07:06:55.242Z,18.54
2017-07-25T07:09:23.499Z,17.68
2017-07-25T07:11:51.796Z,16.98
2017-07-25T07:14:20.050Z,15.64
2017-07-25T07:16:48.351Z,14.12
2017-07-25T07:19:16.606Z,18.66
2017-07-25T07:21:44.876Z,12.74
2017-07-25T07:24:13.164Z,11.68
2017-07-25T07:26:41.435Z,15.22
2017-07-25T07:29:09.744Z,13.98
2017-07-25T07:31:38.004Z,15.98
2017-07-25T07:34:05.513Z,12.70
2017-07-25T07:36:33.812Z,11.26
2017-07-25T07:39:02.068Z,11.18
2017-07-25T07:41:30.349Z,11.68
2017-07-25T07:43:58.644Z,12.94
2017-07-25T07:46:26.910Z,12.14
2017-07-25T07:48:57.602Z,17.06
2017-07-25T07:51:25.886Z,22.44
2017-07-25T07:53:54.164Z,9.92
2017-07-25T07:56:21.712Z,11.34
2017-07-25T07:58:49.976Z,8.08
2017-07-25T08:01:17.463Z,7.22
2017-07-25T08:03:45.758Z,6.78
2017-07-25T08:06:14.048Z,9.90
2017-07-25T08:08:42.344Z,10.78
2017-07-25T08:11:10.611Z,8.30
2017-07-25T08:13:38.925Z,10.16
2017-07-25T08:16:07.196Z,12.64
2017-07-25T08:18:35.464Z,16.60
2017-07-25T08:21:03.755Z,10.10
2017-07-25T08:23:32.062Z,9.32
2017-07-25T08:26:00.321Z,8.60
2017-07-25T08:28:28.626Z,8.94
2017-07-25T08:30:56.890Z,8.46
2017-07-25T08:33:25.152Z,8.24
2017-07-25T08:35:53.453Z,16.36
2017-07-25T08:38:21.721Z,10.06
2017-07-25T08:40:50.027Z,10.80
2017-07-25T08:43:18.298Z,7.88
2017-07-25T08:45:46.555Z,7.14
2017-07-25T08:48:14.852Z,5.66
2017-07-25T08:50:43.115Z,8.02
2017-07-25T08:53:11.400Z,7.88
2017-07-25T08:55:39.661Z,7.64
2017-07-25T08:58:07.960Z,8.80
2017-07-25T09:00:36.224Z,7.46
2017-07-25T09:03:04.526Z,7.84
2017-07-25T09:05:32.789Z,7.94
2017-07-25T09:08:14.107Z,6.70
2017-07-25T09:10:43.124Z,9.18
2017-07-25T09:13:11.396Z,10.84
2017-07-25T09:15:38.901Z,8.26
2017-07-25T09:18:07.220Z,13.44
2017-07-25T09:20:35.489Z,6.74
2017-07-25T09:23:03.757Z,9.48
2017-07-25T09:25:32.062Z,5.16
2017-07-25T09:28:00.333Z,6.60
2017-07-25T09:30:28.635Z,5.92
2017-07-25T09:32:56.898Z,4.80
2017-07-25T09:35:25.180Z,5.40
2017-07-25T09:37:52.719Z,5.94
2017-07-25T09:40:21.024Z,6.60
2017-07-25T09:42:49.298Z,4.80
2017-07-25T09:45:17.603Z,5.12
2017-07-25T09:47:45.859Z,5.92
2017-07-25T09:50:14.158Z,8.20
2017-07-25T09:52:42.475Z,4.92
2017-07-25T09:55:10.747Z,5.56
2017-07-25T09:57:39.010Z,6.28
2017-07-25T10:00:07.313Z,3.54
2017-07-25T10:02:35.576Z,5.32
2017-07-25T10:05:03.829Z,5.78
2017-07-25T10:07:32.126Z,4.60
2017-07-25T10:10:00.393Z,6.94
2017-07-25T10:12:28.700Z,4.06
2017-07-25T10:14:56.964Z,4.96
2017-07-25T10:17:25.228Z,3.90
2017-07-25T10:19:53.512Z,5.54
2017-07-25T10:22:21.819Z,8.14
2017-07-25T10:24:50.094Z,3.84
2017-07-25T10:27:18.368Z,4.56
2017-07-25T10:29:46.661Z,3.82
2017-07-25T10:32:14.967Z,6.78
2017-07-25T10:34:43.233Z,3.58
2017-07-25T10:37:11.494Z,3.48
2017-07-25T10:39:39.784Z,5.26
2017-07-25T10:42:08.056Z,11.62
2017-07-25T10:44:36.340Z,5.94
2017-07-25T10:47:04.608Z,5.62
2017-07-25T10:49:32.861Z,4.70
2017-07-25T10:52:01.162Z,5.66
2017-07-25T10:54:29.420Z,3.72
2017-07-25T10:56:57.742Z,4.98
2017-07-25T10:59:25.999Z,5.22
2017-07-25T11:01:54.264Z,6.30
2017-07-25T11:04:22.560Z,4.24
2017-07-25T11:06:50.823Z,4.88
2017-07-25T11:09:19.110Z,6.48
2017-07-25T11:11:47.416Z,11.00
2017-07-25T11:14:15.677Z,8.44
2017-07-25T11:16:43.928Z,7.28
2017-07-25T11:19:12.216Z,4.48
2017-07-25T11:21:40.467Z,8.12
2017-07-25T11:24:08.774Z,7.00
2017-07-25T11:26:37.040Z,6.72
2017-07-25T11:29:05.295Z,7.48
2017-07-25T11:31:33.593Z,7.18
2017-07-25T11:34:01.852Z,6.90
2017-07-25T11:36:30.110Z,7.32
2017-07-25T11:38:58.402Z,6.00
2017-07-25T11:41:26.978Z,6.24
2017-07-25T11:43:55.292Z,9.30
2017-07-25T11:46:23.577Z,9.26
2017-07-25T11:48:51.082Z,6.12
2017-07-25T11:51:19.413Z,7.63
2017-07-25T11:53:47.688Z,9.40
2017-07-25T11:56:15.939Z,7.94
2017-07-25T11:58:44.209Z,8.46
2017-07-25T12:01:12.472Z,7.76
2017-07-25T12:03:40.767Z,11.52
2017-07-25T12:06:09.039Z,12.16
2017-07-25T12:08:37.356Z,5.60
2017-07-25T12:11:05.612Z,7.36
2017-07-25T12:13:33.876Z,11.68
2017-07-25T12:16:02.189Z,9.48
2017-07-25T12:18:30.457Z,5.44
2017-07-25T12:21:20.504Z,8.62
2017-07-25T12:23:48.760Z,16.70
2017-07-25T12:26:17.892Z,8.00
2017-07-25T12:28:46.157Z,4.30
2017-07-25T12:31:14.425Z,7.86
2017-07-25T12:33:42.748Z,8.98
2017-07-25T12:36:11.008Z,5.50
2017-07-25T12:38:39.261Z,5.48
2017-07-25T12:41:07.552Z,5.66
2017-07-25T12:43:35.861Z,5.72
2017-07-25T12:46:04.122Z,6.00
2017-07-25T12:48:32.381Z,5.70
2017-07-25T12:51:00.682Z,9.84
2017-07-25T12:53:28.938Z,6.02
2017-07-25T12:55:57.252Z,5.70
2017-07-25T12:58:25.513Z,5.70
2017-07-25T13:01:05.614Z,10.44
2017-07-25T13:03:33.872Z,8.96
2017-07-25T13:06:02.127Z,5.88
2017-07-25T13:08:30.406Z,6.78
2017-07-25T13:10:58.676Z,10.66
2017-07-25T13:13:26.995Z,13.60
2017-07-25T13:15:55.242Z,9.36
2017-07-25T13:18:23.499Z,8.60
2017-07-25T13:20:51.819Z,9.92
2017-07-25T13:23:20.088Z,7.64
2017-07-25T13:25:48.358Z,6.42
2017-07-25T13:28:16.696Z,8.68
2017-07-25T13:30:44.970Z,8.82
2017-07-25T13:33:13.228Z,9.54
2017-07-25T13:35:41.558Z,10.92
2017-07-25T13:38:09.054Z,9.10
2017-07-25T13:40:37.315Z,8.96
2017-07-25T13:43:05.621Z,7.88
2017-07-25T13:45:33.946Z,7.64
2017-07-25T13:48:02.209Z,7.52
2017-07-25T13:50:30.468Z,6.48
2017-07-25T13:52:58.791Z,10.76
2017-07-25T13:55:27.055Z,7.20
2017-07-25T13:57:55.329Z,6.72
2017-07-25T14:00:23.616Z,8.82
2017-07-25T14:02:51.916Z,8.48
2017-07-25T14:05:20.200Z,14.36
2017-07-25T14:07:48.471Z,9.48
2017-07-25T14:10:16.763Z,8.58
2017-07-25T14:12:45.032Z,14.10
2017-07-25T14:15:13.332Z,11.86
2017-07-25T14:17:41.604Z,11.08
2017-07-25T14:20:09.895Z,9.04
2017-07-25T14:22:38.156Z,13.22
2017-07-25T14:25:06.465Z,12.40
2017-07-25T14:27:34.731Z,11.14
2017-07-25T14:30:03.008Z,13.58
2017-07-25T14:32:31.310Z,12.96
2017-07-25T14:34:59.608Z,14.70
2017-07-25T14:37:27.897Z,9.00
2017-07-25T14:39:56.164Z,9.32
2017-07-25T14:42:24.463Z,13.14
2017-07-25T14:44:52.734Z,13.38
2017-07-25T14:47:21.043Z,11.40
2017-07-25T14:49:49.304Z,9.90
2017-07-25T14:52:17.580Z,12.02
2017-07-25T14:54:45.892Z,13.12
2017-07-25T14:57:14.174Z,9.64
2017-07-25T14:59:42.448Z,9.64
2017-07-25T15:02:10.784Z,10.42
2017-07-25T15:04:39.084Z,11.42
2017-07-25T15:07:07.343Z,9.04
2017-07-25T15:09:35.652Z,11.36
2017-07-25T15:12:03.918Z,7.94
2017-07-25T15:14:32.185Z,9.14
2017-07-25T15:17:00.494Z,8.86
2017-07-25T15:19:28.758Z,11.36
2017-07-25T15:21:57.024Z,11.60
2017-07-25T15:24:25.344Z,8.86
2017-07-25T15:26:53.610Z,12.30
2017-07-25T15:29:21.876Z,11.34
2017-07-25T15:31:50.184Z,10.12
2017-07-25T15:34:18.440Z,10.56
2017-07-25T15:36:46.700Z,10.18
2017-07-25T15:39:15.003Z,16.34
2017-07-25T15:41:43.263Z,9.28
2017-07-25T15:44:11.523Z,14.64
2017-07-25T15:46:39.835Z,12.62
2017-07-25T15:49:08.093Z,10.90
2017-07-25T15:51:36.363Z,15.28
2017-07-25T15:54:04.668Z,13.80
2017-07-25T15:56:32.925Z,10.00
2017-07-25T15:59:01.197Z,10.38
2017-07-25T16:01:29.505Z,12.58
2017-07-25T16:03:57.768Z,11.42
2017-07-25T16:06:26.021Z,11.66
2017-07-25T16:08:54.361Z,11.82
2017-07-25T16:11:22.603Z,13.26
2017-07-25T16:13:50.909Z,13.92
2017-07-25T16:16:18.397Z,11.06
2017-07-25T16:18:46.666Z,11.60
2017-07-25T16:21:14.976Z,14.10
2017-07-25T16:23:43.235Z,10.12
2017-07-25T16:26:11.496Z,11.82
2017-07-25T16:28:39.805Z,12.90
2017-07-25T16:31:08.065Z,15.84
2017-07-25T16:33:36.326Z,16.96
2017-07-25T16:36:04.619Z,10.94
2017-07-25T16:38:32.885Z,10.34
2017-07-25T16:41:01.151Z,10.76
2017-07-25T16:43:29.449Z,12.20
2017-07-25T16:45:57.754Z,9.94
2017-07-25T16:48:26.016Z,13.32
2017-07-25T16:50:54.271Z,9.90
2017-07-25T16:53:22.556Z,11.64
2017-07-25T16:55:50.877Z,11.28
2017-07-25T16:58:19.134Z,12.56
2017-07-25T17:00:47.388Z,11.16
2017-07-25T17:03:15.687Z,10.56
2017-07-25T17:05:43.966Z,14.88
2017-07-25T17:08:12.251Z,10.84
2017-07-25T17:10:40.543Z,10.30
2017-07-25T17:13:08.800Z,15.36
2017-07-25T17:15:37.063Z,12.08
2017-07-25T17:18:05.370Z,10.98
2017-07-25T17:20:33.633Z,12.38
2017-07-25T17:23:01.901Z,12.98
2017-07-25T17:25:30.202Z,11.82
2017-07-25T17:27:58.464Z,10.36
2017-07-25T17:30:26.721Z,9.76
2017-07-25T17:32:55.045Z,11.12
2017-07-25T17:35:23.299Z,9.30
2017-07-25T17:37:51.550Z,9.12
2017-07-25T17:40:19.853Z,9.06
2017-07-25T17:42:48.112Z,9.48
2017-07-25T17:45:16.376Z,10.20
2017-07-25T17:47:44.681Z,10.40
2017-07-25T17:50:12.975Z,12.02
2017-07-25T17:52:41.240Z,11.14
2017-07-25T17:55:09.544Z,10.46
2017-07-25T17:57:37.803Z,9.96
2017-07-25T18:00:06.052Z,11.06
2017-07-25T18:02:34.335Z,10.44
2017-07-25T18:05:02.628Z,9.58
2017-07-25T18:07:30.894Z,9.62
2017-07-25T18:09:59.143Z,10.04
2017-07-25T18:12:27.440Z,9.58
2017-07-25T18:14:55.690Z,8.06
2017-07-25T18:17:23.953Z,11.46
2017-07-25T18:19:51.480Z,11.24
2017-07-25T18:22:19.743Z,12.12
2017-07-25T18:24:47.997Z,9.06
2017-07-25T18:27:16.294Z,9.36
2017-07-25T18:29:44.546Z,10.02
2017-07-25T18:32:12.810Z,8.88
2017-07-25T18:34:41.096Z,11.24
2017-07-25T18:37:09.364Z,10.10
2017-07-25T18:39:37.638Z,11.82
2017-07-25T18:42:05.937Z,9.00
2017-07-25T18:44:34.208Z,11.70
2017-07-25T18:47:02.463Z,7.56
2017-07-25T18:49:30.759Z,8.20
2017-07-25T18:51:59.050Z,11.54
2017-07-25T18:54:27.305Z,12.78
2017-07-25T18:56:55.614Z,12.84
2017-07-25T18:59:23.094Z,9.52
2017-07-25T19:01:51.351Z,8.32
2017-07-25T19:04:19.668Z,9.72
2017-07-25T19:06:47.944Z,8.98
2017-07-25T19:09:16.198Z,15.92
2017-07-25T19:11:44.484Z,9.34
2017-07-25T19:14:12.799Z,11.16
2017-07-25T19:16:41.063Z,10.90
2017-07-25T19:19:09.328Z,8.30
2017-07-25T19:21:37.617Z,9.26
2017-07-25T19:24:05.884Z,11.22
2017-07-25T19:26:34.197Z,7.20
2017-07-25T19:29:02.451Z,8.76
2017-07-25T19:31:30.719Z,9.96
2017-07-25T19:33:58.997Z,9.62
2017-07-25T19:36:27.251Z,10.12
2017-07-25T19:38:55.541Z,10.84
2017-07-25T19:41:23.809Z,8.22
2017-07-25T19:43:52.101Z,9.76
2017-07-25T19:46:20.402Z,16.64
2017-07-25T19:48:48.706Z,9.44
2017-07-25T19:51:16.980Z,9.38
2017-07-25T19:53:45.248Z,9.10
2017-07-25T19:56:13.636Z,10.14
2017-07-25T19:58:41.888Z,8.62
2017-07-25T20:01:10.152Z,14.38
2017-07-25T20:03:38.449Z,12.22
2017-07-25T20:06:06.704Z,9.26
2017-07-25T20:08:34.958Z,10.06
2017-07-25T20:11:03.255Z,10.64
2017-07-25T20:13:31.544Z,12.84
2017-07-25T20:15:59.817Z,8.98
2017-07-25T20:18:28.095Z,10.42
2017-07-25T20:20:56.390Z,9.46
2017-07-25T20:23:24.646Z,10.28
2017-07-25T20:25:52.902Z,10.12
2017-07-25T20:28:21.197Z,8.52
2017-07-25T20:30:49.455Z,9.26
2017-07-25T20:33:17.779Z,9.06
2017-07-25T20:35:46.023Z,8.38
2017-07-25T20:38:14.279Z,12.22
2017-07-25T20:40:42.562Z,9.86
2017-07-25T20:43:10.820Z,12.46
2017-07-25T20:45:39.151Z,9.94
2017-07-25T20:48:07.411Z,8.34
2017-07-25T20:50:35.666Z,9.32
2017-07-25T20:53:03.987Z,9.58
2017-07-25T20:55:32.244Z,9.64
2017-07-25T20:58:00.518Z,11.66
2017-07-25T21:00:28.799Z,8.72
2017-07-25T21:02:57.060Z,10.96
2017-07-25T21:05:25.338Z,9.66
2017-07-25T21:07:53.638Z,8.50
2017-07-25T21:10:21.915Z,12.50
2017-07-25T21:12:50.191Z,9.24
2017-07-25T21:15:18.484Z,9.30
2017-07-25T21:17:46.747Z,12.78
2017-07-25T21:20:15.009Z,10.86
2017-07-25T21:22:43.288Z,13.34
2017-07-25T21:25:11.555Z,9.56
2017-07-25T21:27:39.861Z,12.30
2017-07-25T21:30:07.347Z,9.52
2017-07-25T21:32:35.625Z,12.76
2017-07-25T21:35:03.926Z,10.20
2017-07-25T21:37:32.189Z,11.78
2017-07-25T21:40:00.451Z,10.34
2017-07-25T21:42:28.751Z,12.42
2017-07-25T21:44:57.017Z,11.94
2017-07-25T21:47:25.299Z,14.86
2017-07-25T21:49:53.591Z,11.32
2017-07-25T21:52:21.844Z,13.56
2017-07-25T21:54:50.117Z,12.40
2017-07-25T21:57:18.414Z,10.56
2017-07-25T21:59:46.671Z,10.76
2017-07-25T22:02:35.606Z,11.84
2017-07-25T22:05:03.914Z,12.08
2017-07-25T22:07:32.180Z,12.06
2017-07-25T22:10:00.451Z,16.44
2017-07-25T22:12:28.767Z,11.50
2017-07-25T22:14:57.032Z,11.14
2017-07-25T22:17:25.300Z,15.96
2017-07-25T22:19:53.641Z,13.88
2017-07-25T22:22:21.898Z,9.40
2017-07-25T22:24:50.156Z,13.36
2017-07-25T22:27:18.441Z,10.74
2017-07-25T22:29:46.700Z,11.90
2017-07-25T22:32:14.984Z,11.80
2017-07-25T22:34:43.251Z,10.60
2017-07-25T22:37:11.548Z,18.44
2017-07-25T22:39:39.803Z,15.90
2017-07-25T22:42:08.089Z,13.88
2017-07-25T22:44:36.396Z,11.62
2017-07-25T22:47:04.662Z,15.26
2017-07-25T22:49:32.929Z,13.96
2017-07-25T22:52:01.275Z,16.20
2017-07-25T22:54:29.539Z,11.64
2017-07-25T22:56:57.818Z,15.46
2017-07-25T22:59:26.137Z,13.98
2017-07-25T23:01:54.413Z,16.64
2017-07-25T23:04:22.687Z,12.12
2017-07-25T23:06:51.003Z,17.06
2017-07-25T23:09:19.263Z,11.96
2017-07-25T23:11:47.538Z,17.20
2017-07-25T23:14:15.847Z,13.74
2017-07-25T23:16:44.113Z,15.20
2017-07-25T23:19:12.380Z,16.66
2017-07-25T23:21:40.679Z,12.20
2017-07-25T23:24:08.935Z,16.06
2017-07-25T23:26:36.435Z,15.16
2017-07-25T23:29:04.708Z,14.32
2017-07-25T23:31:32.975Z,18.54
2017-07-25T23:34:01.271Z,14.90
2017-07-25T23:36:29.542Z,17.10
2017-07-25T23:38:57.815Z,18.68
2017-07-25T23:41:26.121Z,20.18
2017-07-25T23:43:54.380Z,18.88
2017-07-25T23:46:22.654Z,13.54
2017-07-25T23:48:51.904Z,17.16
2017-07-25T23:51:20.239Z,16.16
2017-07-25T23:53:48.514Z,17.16
2017-07-25T23:56:16.782Z,16.68
2017-07-25T23:58:45.083Z,15.72
