createdAt,value
2023-03-20T00:00:31.966Z,100119.66
2023-03-20T00:03:00.027Z,100116.00
2023-03-20T00:05:28.441Z,100116.53
2023-03-20T00:07:57.361Z,100108.13
2023-03-20T00:10:29.278Z,100108.38
2023-03-20T00:12:57.428Z,100105.31
2023-03-20T00:15:28.129Z,100102.22
2023-03-20T00:17:56.391Z,100107.13
2023-03-20T00:20:24.340Z,100108.38
2023-03-20T00:22:52.354Z,100094.50
2023-03-20T00:25:21.375Z,100093.94
2023-03-20T00:27:50.939Z,100091.84
2023-03-20T00:30:24.373Z,100088.75
2023-03-20T00:32:52.495Z,100075.00
2023-03-20T00:35:22.684Z,100083.13
2023-03-20T00:37:50.869Z,100082.28
2023-03-20T00:40:19.034Z,100077.22
2023-03-20T00:42:48.039Z,100062.38
2023-03-20T00:45:18.598Z,100078.50
2023-03-20T00:47:46.568Z,100078.50
2023-03-20T00:50:19.132Z,100074.28
2023-03-20T00:52:47.159Z,100079.75
2023-03-20T00:55:15.274Z,100073.03
2023-03-20T00:57:47.693Z,100069.66
2023-03-20T01:00:25.870Z,100067.84
2023-03-20T01:02:54.260Z,100060.69
2023-03-20T01:05:22.200Z,100068.81
2023-03-20T01:07:50.760Z,100070.75
2023-03-20T01:10:18.925Z,100062.06
2023-03-20T01:12:47.507Z,100058.72
2023-03-20T01:15:20.975Z,100056.19
2023-03-20T01:17:50.441Z,100051.97
2023-03-20T01:20:20.344Z,100050.28
2023-03-20T01:22:48.270Z,100051.97
2023-03-20T01:25:16.339Z,100042.28
2023-03-20T01:27:45.271Z,100043.25
2023-03-20T01:30:18.535Z,100046.19
2023-03-20T01:32:48.284Z,100052.81
2023-03-20T01:35:19.419Z,100047.50
2023-03-20T01:37:48.183Z,100046.06
2023-03-20T01:40:27.609Z,100047.22
2023-03-20T01:42:55.605Z,100048.72
2023-03-20T01:45:24.865Z,100053.63
2023-03-20T01:47:52.808Z,100034.97
2023-03-20T01:50:27.408Z,100049.69
2023-03-20T01:52:58.455Z,100044.91
2023-03-20T01:55:26.503Z,100046.88
2023-03-20T01:57:54.486Z,100050.25
2023-03-20T02:00:23.943Z,100042.69
2023-03-20T02:02:51.963Z,100046.03
2023-03-20T02:05:21.266Z,100048.56
2023-03-20T02:07:52.716Z,100043.53
2023-03-20T02:10:20.685Z,100052.50
2023-03-20T02:12:48.631Z,100044.03
2023-03-20T02:15:16.592Z,100033.94
2023-03-20T02:17:44.547Z,100045.03
2023-03-20T02:20:17.461Z,100056.38
2023-03-20T02:23:21.978Z,100047.69
2023-03-20T02:26:03.752Z,100050.91
2023-03-20T02:28:55.775Z,100045.13
2023-03-20T02:31:51.238Z,100047.38
2023-03-20T02:34:40.185Z,100040.91
2023-03-20T02:37:30.985Z,100036.31
2023-03-20T02:40:10.245Z,100039.22
2023-03-20T02:42:41.115Z,100041.16
2023-03-20T02:45:14.277Z,100037.53
2023-03-20T02:47:43.567Z,100044.94
2023-03-20T02:50:14.958Z,100039.78
2023-03-20T02:52:46.747Z,100037.38
2023-03-20T02:55:17.121Z,100033.03
2023-03-20T02:57:49.647Z,100034.00
2023-03-20T03:00:21.812Z,100038.59
2023-03-20T03:02:51.620Z,100029.63
2023-03-20T03:05:22.442Z,100030.91
2023-03-20T03:07:52.175Z,100027.53
2023-03-20T03:10:22.369Z,100028.50
2023-03-20T03:12:50.754Z,100030.44
2023-03-20T03:15:22.067Z,100034.09
2023-03-20T03:17:50.682Z,100031.00
2023-03-20T03:20:22.311Z,100034.03
2023-03-20T03:22:51.774Z,100031.66
2023-03-20T03:25:19.784Z,100030.94
2023-03-20T03:27:48.897Z,100033.75
2023-03-20T03:30:18.991Z,100026.97
2023-03-20T03:32:48.274Z,100025.84
2023-03-20T03:35:17.599Z,100016.03
2023-03-20T03:37:49.836Z,100017.97
2023-03-20T03:40:21.533Z,100012.94
2023-03-20T03:42:54.096Z,100011.25
2023-03-20T03:45:24.835Z,100009.69
2023-03-20T03:47:54.537Z,99999.84
2023-03-20T03:50:25.328Z,100003.34
2023-03-20T03:52:53.339Z,100011.47
2023-03-20T03:55:23.786Z,100007.19
2023-03-20T03:57:53.599Z,100016.19
2023-03-20T04:00:23.810Z,100015.88
2023-03-20T04:02:53.660Z,100020.34
2023-03-20T04:05:21.740Z,100021.44
2023-03-20T04:07:49.993Z,100019.50
2023-03-20T04:10:18.080Z,100016.84
2023-03-20T04:12:47.476Z,100013.94
2023-03-20T04:15:16.102Z,100022.34
2023-03-20T04:17:44.166Z,100017.75
2023-03-20T04:20:12.690Z,100018.47
2023-03-20T04:22:40.608Z,100020.16
2023-03-20T04:25:09.873Z,100021.00
2023-03-20T04:27:37.842Z,100025.22
2023-03-20T04:30:08.414Z,100024.09
2023-03-20T04:32:36.437Z,100028.91
2023-03-20T04:35:04.507Z,100028.66
2023-03-20T04:37:32.466Z,100038.38
2023-03-20T04:40:00.442Z,100035.34
2023-03-20T04:42:28.370Z,100033.56
2023-03-20T04:44:56.331Z,100040.03
2023-03-20T04:47:25.625Z,100042.59
2023-03-20T04:49:53.591Z,100041.06
2023-03-20T04:52:21.554Z,100044.16
2023-03-20T04:54:49.501Z,100038.81
2023-03-20T04:57:17.549Z,100051.09
2023-03-20T04:59:45.463Z,100046.75
2023-03-20T05:02:15.165Z,100054.13
2023-03-20T05:04:44.543Z,100050.44
2023-03-20T05:07:13.218Z,100051.16
2023-03-20T05:09:41.169Z,100050.88
2023-03-20T05:12:09.942Z,100050.03
2023-03-20T05:14:37.847Z,100046.47
2023-03-20T05:17:06.027Z,100051.75
2023-03-20T05:19:33.954Z,100053.63
2023-03-20T05:22:03.273Z,100052.59
2023-03-20T05:24:31.402Z,100058.25
2023-03-20T05:26:59.329Z,100051.63
2023-03-20T05:29:27.251Z,100064.16
2023-03-20T05:31:55.512Z,100062.78
2023-03-20T05:34:23.654Z,100030.41
2023-03-20T05:36:51.684Z,100061.16
2023-03-20T05:39:22.202Z,100061.78
2023-03-20T05:41:50.308Z,100064.56
2023-03-20T05:44:18.464Z,100068.22
2023-03-20T05:46:46.427Z,100067.00
2023-03-20T05:49:14.371Z,100070.31
2023-03-20T05:51:42.323Z,100068.84
2023-03-20T05:54:10.276Z,100068.34
2023-03-20T05:56:39.615Z,100063.00
2023-03-20T05:59:07.571Z,100067.09
2023-03-20T06:01:35.469Z,100064.00
2023-03-20T06:04:03.472Z,100065.91
2023-03-20T06:06:31.561Z,100065.81
2023-03-20T06:08:59.521Z,100063.03
2023-03-20T06:11:27.456Z,100054.41
2023-03-20T06:13:58.220Z,100064.09
2023-03-20T06:16:27.131Z,100060.69
2023-03-20T06:18:55.044Z,100060.06
2023-03-20T06:21:23.017Z,100065.06
2023-03-20T06:23:51.046Z,100063.97
2023-03-20T06:26:19.002Z,100062.44
2023-03-20T06:28:46.962Z,100058.22
2023-03-20T06:31:16.501Z,100059.38
2023-03-20T06:33:45.284Z,100067.63
2023-03-20T06:36:13.530Z,100063.69
2023-03-20T06:38:41.475Z,100064.13
2023-03-20T06:41:09.646Z,100057.81
2023-03-20T06:43:37.904Z,100056.97
2023-03-20T06:46:06.981Z,100055.72
2023-03-20T06:48:36.474Z,100057.31
2023-03-20T06:51:04.604Z,100060.78
2023-03-20T06:53:32.533Z,100060.28
2023-03-20T06:56:00.615Z,100058.00
2023-03-20T06:58:28.560Z,100058.38
2023-03-20T07:00:57.408Z,100056.88
2023-03-20T07:03:25.393Z,100058.31
2023-03-20T07:05:55.027Z,100051.91
2023-03-20T07:08:22.986Z,100054.31
2023-03-20T07:10:51.764Z,100056.88
2023-03-20T07:13:20.823Z,100055.31
2023-03-20T07:16:03.474Z,100055.75
2023-03-20T07:18:32.399Z,100052.84
2023-03-20T07:21:03.145Z,100047.41
2023-03-20T07:23:31.821Z,100055.28
2023-03-20T07:26:00.092Z,100054.19
2023-03-20T07:28:28.184Z,100047.97
2023-03-20T07:30:56.892Z,100057.53
2023-03-20T07:33:24.970Z,100055.44
2023-03-20T07:35:56.130Z,100050.19
2023-03-20T07:38:25.474Z,100053.53
2023-03-20T07:40:55.104Z,100048.75
2023-03-20T07:43:23.037Z,100054.31
2023-03-20T07:45:51.600Z,100046.34
2023-03-20T07:48:19.554Z,100053.78
2023-03-20T07:50:47.481Z,100062.41
2023-03-20T07:53:15.424Z,100050.34
2023-03-20T07:55:45.075Z,100053.28
2023-03-20T07:58:12.999Z,100045.53
2023-03-20T08:00:41.300Z,100051.84
2023-03-20T08:03:09.456Z,100050.72
2023-03-20T08:05:37.698Z,100045.66
2023-03-20T08:08:06.033Z,100051.72
2023-03-20T08:10:34.226Z,100050.53
2023-03-20T08:13:03.630Z,100026.06
2023-03-20T08:15:31.721Z,100054.28
2023-03-20T08:17:59.750Z,100049.25
2023-03-20T08:20:27.678Z,100053.03
2023-03-20T08:22:55.592Z,100058.88
2023-03-20T08:25:23.490Z,100046.91
2023-03-20T08:27:51.415Z,100057.72
2023-03-20T08:30:21.319Z,100056.03
2023-03-20T08:32:49.290Z,100061.63
2023-03-20T08:35:32.261Z,100069.34
2023-03-20T08:38:01.134Z,100067.34
2023-03-20T08:40:29.121Z,100065.78
2023-03-20T08:42:57.043Z,100060.97
2023-03-20T08:45:26.611Z,100063.50
2023-03-20T08:47:55.029Z,100052.44
2023-03-20T08:50:22.961Z,100055.41
2023-03-20T08:52:50.909Z,100054.69
2023-03-20T08:55:19.984Z,100056.88
2023-03-20T08:57:48.016Z,100056.72
2023-03-20T09:00:16.788Z,100051.75
2023-03-20T09:02:47.306Z,100050.22
2023-03-20T09:05:15.436Z,100049.03
2023-03-20T09:07:43.370Z,100051.69
2023-03-20T09:10:12.557Z,100044.22
2023-03-20T09:12:40.886Z,100044.81
2023-03-20T09:15:09.639Z,100041.47
2023-03-20T09:17:37.580Z,100031.28
2023-03-20T09:20:08.378Z,100025.47
2023-03-20T09:22:36.430Z,100022.28
2023-03-20T09:25:04.591Z,100023.84
2023-03-20T09:27:32.493Z,100015.06
2023-03-20T09:30:00.463Z,100021.34
2023-03-20T09:32:28.467Z,100020.53
2023-03-20T09:34:56.386Z,100010.88
2023-03-20T09:37:25.711Z,100015.06
2023-03-20T09:39:53.657Z,100009.69
2023-03-20T09:42:29.323Z,100011.44
2023-03-20T09:45:00.967Z,100000.00
2023-03-20T09:47:32.930Z,100011.56
2023-03-20T09:50:07.955Z,100012.66
2023-03-20T09:52:38.149Z,100009.84
2023-03-20T09:55:08.129Z,100001.53
2023-03-20T09:57:39.083Z,100008.59
2023-03-20T10:00:08.556Z,100000.88
2023-03-20T10:02:39.440Z,99996.81
2023-03-20T10:05:12.679Z,100003.50
2023-03-20T10:07:41.981Z,99985.19
2023-03-20T10:10:11.144Z,99984.63
2023-03-20T10:12:48.039Z,99988.16
2023-03-20T10:15:20.598Z,99974.75
2023-03-20T10:17:52.982Z,99965.09
2023-03-20T10:20:26.473Z,99962.84
2023-03-20T10:22:57.251Z,99969.97
2023-03-20T10:25:27.472Z,99961.91
2023-03-20T10:27:58.884Z,99960.78
2023-03-20T10:30:35.399Z,99953.81
2023-03-20T10:33:13.721Z,99953.25
2023-03-20T10:35:44.725Z,99949.09
2023-03-20T10:38:25.013Z,99950.25
2023-03-20T10:40:53.044Z,99941.44
2023-03-20T10:43:21.852Z,99946.38
2023-03-20T10:45:50.364Z,99941.44
2023-03-20T10:48:21.382Z,99948.25
2023-03-20T10:50:51.901Z,99940.88
2023-03-20T10:53:28.449Z,99938.19
2023-03-20T10:55:58.534Z,99926.03
2023-03-20T10:58:27.878Z,99926.03
2023-03-20T11:00:56.264Z,99926.03
2023-03-20T11:03:25.418Z,99928.53
2023-03-20T11:06:08.653Z,99930.94
2023-03-20T11:08:40.664Z,99921.59
2023-03-20T11:11:08.587Z,99911.66
2023-03-20T11:13:37.426Z,99908.91
2023-03-20T11:16:22.642Z,99903.34
2023-03-20T11:18:51.054Z,99901.00
2023-03-20T11:21:21.457Z,99907.34
2023-03-20T11:23:50.959Z,99896.84
2023-03-20T11:26:19.274Z,99896.75
2023-03-20T11:28:51.824Z,99881.84
2023-03-20T11:31:22.081Z,99876.94
2023-03-20T11:33:53.231Z,99867.47
2023-03-20T11:36:28.073Z,99876.72
2023-03-20T11:39:00.603Z,99875.31
2023-03-20T11:41:29.310Z,99871.53
2023-03-20T11:43:57.279Z,99866.44
2023-03-20T11:46:25.953Z,99866.22
2023-03-20T11:49:07.590Z,99861.81
2023-03-20T11:51:36.172Z,99864.25
2023-03-20T11:54:06.829Z,99856.03
2023-03-20T11:56:35.059Z,99834.63
2023-03-20T11:59:04.314Z,99856.94
2023-03-20T12:01:40.656Z,99859.31
2023-03-20T12:04:11.289Z,99851.13
2023-03-20T12:06:43.424Z,99851.00
2023-03-20T12:09:17.251Z,99846.22
2023-03-20T12:11:48.540Z,99844.16
2023-03-20T12:14:27.479Z,99851.66
2023-03-20T12:16:58.285Z,99843.94
2023-03-20T12:19:27.344Z,99826.09
2023-03-20T12:21:58.503Z,99832.94
2023-03-20T12:24:31.354Z,99827.28
2023-03-20T12:27:02.228Z,99824.31
2023-03-20T12:29:31.661Z,99826.75
2023-03-20T12:32:01.947Z,99818.66
2023-03-20T12:34:33.241Z,99829.28
2023-03-20T12:37:01.345Z,99825.91
2023-03-20T12:39:34.500Z,99820.97
2023-03-20T12:42:09.595Z,99816.19
2023-03-20T12:44:39.784Z,99814.34
2023-03-20T12:47:15.614Z,99813.59
2023-03-20T12:49:47.579Z,99813.69
2023-03-20T12:52:18.479Z,99801.59
2023-03-20T12:55:09.858Z,99794.34
2023-03-20T12:57:38.633Z,99805.53
2023-03-20T13:00:17.873Z,99801.31
2023-03-20T13:02:51.822Z,99797.94
2023-03-20T13:05:27.941Z,99787.81
2023-03-20T13:08:09.956Z,99795.88
2023-03-20T13:10:40.346Z,99791.38
2023-03-20T13:13:13.928Z,99794.00
2023-03-20T13:15:51.212Z,99789.88
2023-03-20T13:18:20.931Z,99788.50
2023-03-20T13:20:51.204Z,99786.84
2023-03-20T13:23:22.512Z,99781.88
2023-03-20T13:26:17.988Z,99770.81
2023-03-20T13:28:50.685Z,99764.00
2023-03-20T13:31:27.312Z,99767.03
2023-03-20T13:33:57.718Z,99768.34
2023-03-20T13:36:30.186Z,99763.28
