createdAt,value
2023-08-15T05:21:20.151Z,100.00
2023-08-15T05:24:24.333Z,100.00
2023-08-15T05:27:26.864Z,100.00
2023-08-15T05:30:29.439Z,100.00
2023-08-15T05:33:31.964Z,100.00
2023-08-15T05:36:36.029Z,100.00
2023-08-15T05:39:38.609Z,100.00
2023-08-15T05:42:41.383Z,100.00
2023-08-15T05:45:45.075Z,100.00
2023-08-15T05:48:47.662Z,100.00
2023-08-15T05:51:51.541Z,100.00
2023-08-15T05:54:54.367Z,100.00
2023-08-15T05:57:57.744Z,100.00
2023-08-15T06:01:00.503Z,100.00
2023-08-15T06:04:03.637Z,100.00
2023-08-15T06:07:07.684Z,100.00
2023-08-15T06:10:10.582Z,100.00
2023-08-15T06:13:13.131Z,100.00
2023-08-15T06:16:15.669Z,100.00
2023-08-15T06:19:19.317Z,100.00
2023-08-15T06:22:23.181Z,100.00
2023-08-15T06:25:25.808Z,100.00
2023-08-15T06:28:28.372Z,100.00
2023-08-15T06:31:32.847Z,100.00
2023-08-15T06:34:37.708Z,100.00
2023-08-15T06:37:41.804Z,100.00
2023-08-15T06:40:44.335Z,100.00
2023-08-15T06:43:47.220Z,100.00
2023-08-15T06:46:50.312Z,100.00
2023-08-15T06:49:52.900Z,100.00
2023-08-15T06:52:56.752Z,100.00
2023-08-15T06:55:59.596Z,100.00
2023-08-15T06:59:02.147Z,100.00
2023-08-15T07:02:07.230Z,100.00
2023-08-15T07:05:11.772Z,100.00
2023-08-15T07:08:15.693Z,100.00
2023-08-15T07:11:18.296Z,100.00
2023-08-15T07:14:20.878Z,100.00
2023-08-15T07:17:23.561Z,100.00
2023-08-15T07:20:26.190Z,100.00
2023-08-15T07:23:31.324Z,100.00
2023-08-15T07:26:33.911Z,100.00
2023-08-15T07:29:36.457Z,100.00
2023-08-15T07:32:39.535Z,100.00
2023-08-15T07:35:42.543Z,100.00
2023-08-15T07:38:46.363Z,100.00
2023-08-15T07:41:48.879Z,100.00
2023-08-15T07:44:51.415Z,100.00
2023-08-15T07:47:54.639Z,100.00
2023-08-15T07:50:57.388Z,100.00
2023-08-15T07:54:01.232Z,100.00
2023-08-15T07:57:03.771Z,100.00
2023-08-15T08:00:08.122Z,100.00
2023-08-15T08:03:11.753Z,100.00
2023-08-15T08:06:37.332Z,100.00
2023-08-15T08:09:38.157Z,100.00
2023-08-15T08:12:40.991Z,100.00
2023-08-15T08:15:43.538Z,100.00
2023-08-15T08:18:46.105Z,100.00
2023-08-15T08:21:48.798Z,100.00
2023-08-15T08:24:54.337Z,100.00
2023-08-15T08:27:57.086Z,100.00
2023-08-15T08:31:00.148Z,100.00
2023-08-15T08:34:02.780Z,99.91
2023-08-15T08:37:05.927Z,98.78
2023-08-15T08:40:13.774Z,100.00
2023-08-15T08:43:17.660Z,97.87
2023-08-15T08:46:20.868Z,93.12
2023-08-15T08:49:28.487Z,96.88
2023-08-15T08:52:32.861Z,95.07
2023-08-15T08:55:37.169Z,95.47
2023-08-15T08:58:43.890Z,96.27
2023-08-15T09:01:46.984Z,90.73
2023-08-15T09:04:49.903Z,89.61
2023-08-15T09:07:53.358Z,89.71
2023-08-15T09:10:57.193Z,88.63
2023-08-15T09:14:04.398Z,89.74
2023-08-15T09:17:06.964Z,89.58
2023-08-15T09:20:12.653Z,87.59
2023-08-15T09:23:15.627Z,82.88
2023-08-15T09:26:19.889Z,82.96
2023-08-15T09:29:23.914Z,82.75
2023-08-15T09:32:26.506Z,79.24
2023-08-15T09:35:29.134Z,77.97
2023-08-15T09:38:31.675Z,78.68
2023-08-15T09:41:36.075Z,83.00
2023-08-15T09:44:40.447Z,87.71
2023-08-15T09:47:44.302Z,88.72
2023-08-15T09:50:49.458Z,87.20
2023-08-15T09:53:52.032Z,88.71
2023-08-15T09:56:56.000Z,85.57
2023-08-15T09:59:58.535Z,81.05
2023-08-15T10:03:02.836Z,78.28
2023-08-15T10:06:09.044Z,82.32
2023-08-15T10:09:16.415Z,86.92
2023-08-15T10:12:20.947Z,86.97
2023-08-15T10:15:24.726Z,92.68
2023-08-15T10:18:27.410Z,90.44
2023-08-15T10:21:47.942Z,83.17
2023-08-15T10:24:51.254Z,85.23
2023-08-15T10:27:56.936Z,77.68
2023-08-15T10:30:59.612Z,80.32
2023-08-15T10:34:04.007Z,86.63
2023-08-15T10:37:28.178Z,90.35
2023-08-15T10:40:40.872Z,93.86
2023-08-15T10:43:50.562Z,95.37
2023-08-15T10:46:53.216Z,93.55
2023-08-15T10:49:55.814Z,98.27
2023-08-15T10:52:59.580Z,100.00
2023-08-15T10:56:05.625Z,100.00
2023-08-15T10:59:12.859Z,100.00
2023-08-15T11:02:15.537Z,100.00
2023-08-15T11:05:20.199Z,100.00
2023-08-15T11:08:22.758Z,100.00
2023-08-15T11:11:26.159Z,100.00
2023-08-15T11:14:30.004Z,99.26
2023-08-15T11:17:32.630Z,100.00
2023-08-15T11:20:35.254Z,99.44
2023-08-15T11:23:38.354Z,96.34
2023-08-15T11:26:41.769Z,83.35
2023-08-15T11:29:47.030Z,75.59
2023-08-15T11:32:50.920Z,73.73
2023-08-15T11:35:53.501Z,71.24
2023-08-15T11:38:57.770Z,69.12
2023-08-15T11:42:00.683Z,72.86
2023-08-15T11:45:10.895Z,69.88
2023-08-15T11:48:14.333Z,66.91
2023-08-15T11:51:22.384Z,68.34
2023-08-15T11:54:28.191Z,69.89
2023-08-15T11:57:39.696Z,65.00
2023-08-15T12:00:43.732Z,67.62
2023-08-15T12:03:46.371Z,68.39
2023-08-15T12:06:48.920Z,63.19
2023-08-15T12:09:51.472Z,63.56
2023-08-15T12:12:53.986Z,58.71
2023-08-15T12:15:57.890Z,71.33
2023-08-15T12:19:00.459Z,60.45
2023-08-15T12:22:03.015Z,64.12
2023-08-15T12:25:08.891Z,59.39
2023-08-15T12:28:11.439Z,61.26
2023-08-15T12:31:15.537Z,60.51
2023-08-15T12:34:18.679Z,59.92
2023-08-15T12:37:21.177Z,61.57
2023-08-15T12:43:31.832Z,60.49
2023-08-15T12:46:35.677Z,60.99
2023-08-15T12:49:38.599Z,60.67
2023-08-15T12:52:41.434Z,61.05
2023-08-15T12:55:45.265Z,57.64
2023-08-15T12:58:47.803Z,59.59
2023-08-15T13:01:51.936Z,59.61
2023-08-15T13:04:54.503Z,59.72
2023-08-15T13:07:57.064Z,56.22
2023-08-15T13:10:59.649Z,54.39
2023-08-15T13:14:02.426Z,54.53
2023-08-15T13:17:06.802Z,52.52
2023-08-15T13:20:12.269Z,55.06
2023-08-15T13:23:14.761Z,54.67
2023-08-15T13:26:19.965Z,54.30
2023-08-15T13:29:22.499Z,54.61
2023-08-15T13:32:26.334Z,55.10
2023-08-15T13:35:28.848Z,55.59
2023-08-15T13:38:31.383Z,54.32
2023-08-15T13:41:33.892Z,52.79
2023-08-15T13:44:40.248Z,60.05
2023-08-15T13:47:44.546Z,57.23
2023-08-15T13:50:47.312Z,54.11
2023-08-15T13:53:50.461Z,54.44
2023-08-15T13:56:55.374Z,50.89
2023-08-15T13:59:58.379Z,53.45
2023-08-15T14:03:02.315Z,53.59
2023-08-15T14:06:05.872Z,52.21
2023-08-15T14:09:08.426Z,53.07
2023-08-15T14:12:11.091Z,51.23
2023-08-15T14:15:14.192Z,59.10
2023-08-15T14:18:18.077Z,64.57
2023-08-15T14:21:20.605Z,61.12
2023-08-15T14:24:23.412Z,60.63
2023-08-15T14:27:26.094Z,60.00
2023-08-15T14:30:29.044Z,51.90
2023-08-15T14:33:32.972Z,58.73
2023-08-15T14:36:36.492Z,62.80
2023-08-15T14:39:39.015Z,63.01
2023-08-15T14:42:41.867Z,61.91
2023-08-15T14:45:44.449Z,66.98
2023-08-15T14:48:48.327Z,68.42
2023-08-15T14:51:50.935Z,65.06
2023-08-15T14:54:53.669Z,65.55
2023-08-15T14:57:56.265Z,58.19
2023-08-15T15:00:58.820Z,61.74
2023-08-15T15:04:02.832Z,61.89
2023-08-15T15:07:05.745Z,64.88
2023-08-15T15:10:09.141Z,64.32
2023-08-15T15:13:11.762Z,65.37
2023-08-15T15:16:14.660Z,55.56
2023-08-15T15:19:18.523Z,62.55
2023-08-15T15:22:21.332Z,65.14
2023-08-15T15:25:23.859Z,60.67
2023-08-15T15:28:26.366Z,59.87
2023-08-15T15:31:28.901Z,66.16
2023-08-15T15:34:32.911Z,68.42
2023-08-15T15:37:35.479Z,67.70
2023-08-15T15:40:38.001Z,69.03
2023-08-15T15:43:40.548Z,73.11
2023-08-15T15:46:53.927Z,69.99
2023-08-15T15:49:59.027Z,72.81
2023-08-15T15:53:01.950Z,72.37
2023-08-15T15:56:04.828Z,79.85
2023-08-15T15:59:07.391Z,79.69
2023-08-15T16:02:09.940Z,79.03
2023-08-15T16:05:14.060Z,76.27
2023-08-15T16:08:16.712Z,77.11
2023-08-15T16:11:19.216Z,76.21
2023-08-15T16:14:21.792Z,75.28
2023-08-15T16:17:24.574Z,75.38
2023-08-15T16:20:29.404Z,79.74
2023-08-15T16:23:31.996Z,79.35
2023-08-15T16:26:36.763Z,80.00
2023-08-15T16:29:39.600Z,85.40
2023-08-15T16:32:42.263Z,87.24
2023-08-15T16:35:46.230Z,83.34
2023-08-15T16:38:48.771Z,82.49
2023-08-15T16:41:51.400Z,85.62
2023-08-15T16:44:53.952Z,85.45
2023-08-15T16:47:56.531Z,87.03
2023-08-15T16:51:00.427Z,86.11
2023-08-15T16:54:03.021Z,87.23
2023-08-15T16:57:05.719Z,88.14
2023-08-15T17:00:09.396Z,88.76
2023-08-15T17:03:12.153Z,88.91
2023-08-15T17:06:16.189Z,94.92
2023-08-15T17:09:18.703Z,100.00
2023-08-15T17:12:21.487Z,100.00
2023-08-15T17:15:24.275Z,100.00
2023-08-15T17:18:27.328Z,100.00
2023-08-15T17:21:31.184Z,100.00
