createdAt,value
2023-03-23T16:00:20.035Z,18.73
2023-03-23T16:02:54.193Z,15.47
2023-03-23T16:05:22.543Z,13.93
2023-03-23T16:07:51.692Z,15.60
2023-03-23T16:10:22.145Z,18.70
2023-03-23T16:12:50.450Z,15.20
2023-03-23T16:15:19.281Z,17.17
2023-03-23T16:17:47.704Z,19.90
2023-03-23T16:20:20.515Z,27.37
2023-03-23T16:22:49.587Z,22.97
2023-03-23T16:25:18.763Z,21.23
2023-03-23T16:27:52.388Z,24.07
2023-03-23T16:30:24.242Z,18.03
2023-03-23T16:32:54.143Z,30.03
2023-03-23T16:35:25.213Z,25.63
2023-03-23T16:38:07.122Z,21.73
2023-03-23T16:40:35.844Z,20.67
2023-03-23T16:43:08.993Z,29.63
2023-03-23T16:45:38.324Z,29.37
2023-03-23T16:48:08.058Z,23.60
2023-03-23T16:50:38.642Z,19.80
2023-03-23T16:53:08.111Z,25.73
2023-03-23T16:55:37.416Z,18.40
2023-03-23T16:58:16.545Z,19.40
2023-03-23T17:00:47.256Z,24.57
2023-03-23T17:03:16.466Z,32.13
2023-03-23T17:05:48.525Z,25.37
2023-03-23T17:08:17.225Z,19.87
2023-03-23T17:10:46.005Z,20.90
2023-03-23T17:13:14.478Z,18.40
2023-03-23T17:15:46.697Z,18.27
2023-03-23T17:18:15.951Z,14.47
2023-03-23T17:20:45.584Z,17.30
2023-03-23T17:23:14.030Z,14.07
2023-03-23T17:25:42.522Z,19.03
2023-03-23T17:28:10.900Z,17.63
2023-03-23T17:30:41.941Z,17.43
2023-03-23T17:33:10.833Z,15.03
2023-03-23T17:35:39.212Z,8.87
2023-03-23T17:38:08.955Z,5.53
2023-03-23T17:40:37.206Z,10.43
2023-03-23T17:43:06.996Z,3.33
2023-03-23T17:45:36.555Z,9.77
2023-03-23T17:48:08.003Z,7.03
2023-03-23T17:50:37.000Z,8.70
2023-03-23T17:53:05.594Z,6.57
2023-03-23T17:55:35.376Z,6.13
2023-03-23T17:58:03.737Z,8.87
2023-03-23T18:00:32.287Z,5.97
2023-03-23T18:03:00.800Z,8.37
2023-03-23T18:05:29.116Z,6.07
2023-03-23T18:07:57.319Z,5.33
2023-03-23T18:10:25.558Z,4.47
2023-03-23T18:12:55.133Z,7.50
2023-03-23T18:15:28.625Z,9.30
2023-03-23T18:17:58.190Z,14.03
2023-03-23T18:20:26.590Z,12.67
2023-03-23T18:22:54.905Z,15.23
2023-03-23T18:25:23.266Z,6.77
2023-03-23T18:27:51.568Z,8.23
2023-03-23T18:30:21.240Z,7.40
2023-03-23T18:32:49.565Z,8.77
2023-03-23T18:35:18.167Z,9.97
2023-03-23T18:37:47.847Z,9.10
2023-03-23T18:40:17.483Z,7.57
2023-03-23T18:42:46.089Z,7.10
2023-03-23T18:45:14.638Z,6.37
2023-03-23T18:47:44.309Z,4.53
2023-03-23T18:50:13.042Z,6.57
2023-03-23T18:52:42.210Z,5.63
2023-03-23T18:55:10.377Z,6.00
2023-03-23T18:57:40.341Z,4.30
2023-03-23T19:00:10.042Z,4.73
2023-03-23T19:02:39.670Z,4.57
2023-03-23T19:05:10.274Z,5.30
2023-03-23T19:07:39.713Z,7.30
2023-03-23T19:10:08.401Z,7.03
2023-03-23T19:12:37.060Z,7.43
2023-03-23T19:15:06.702Z,7.83
2023-03-23T19:17:34.886Z,8.77
2023-03-23T19:20:03.163Z,5.47
2023-03-23T19:22:32.866Z,4.10
2023-03-23T19:25:00.967Z,4.53
2023-03-23T19:27:29.184Z,3.17
2023-03-23T19:29:57.324Z,5.37
2023-03-23T19:32:25.661Z,4.43
2023-03-23T19:34:54.393Z,3.30
2023-03-23T19:37:23.254Z,5.73
2023-03-23T19:39:52.840Z,4.80
2023-03-23T19:42:21.216Z,2.97
2023-03-23T19:44:49.617Z,3.40
2023-03-23T19:47:18.017Z,3.57
2023-03-23T19:49:46.619Z,6.07
2023-03-23T19:52:16.897Z,4.43
2023-03-23T19:54:47.040Z,4.60
2023-03-23T19:57:16.663Z,3.90
2023-03-23T19:59:45.157Z,7.13
2023-03-23T20:02:13.870Z,5.50
2023-03-23T20:04:43.405Z,4.13
2023-03-23T20:07:12.590Z,4.40
2023-03-23T20:09:40.904Z,7.87
2023-03-23T20:12:09.778Z,8.20
2023-03-23T20:14:44.234Z,8.63
2023-03-23T20:17:14.521Z,11.60
2023-03-23T20:19:43.024Z,8.73
2023-03-23T20:22:11.303Z,9.00
2023-03-23T20:24:39.578Z,4.93
2023-03-23T20:27:08.054Z,6.97
2023-03-23T20:29:36.426Z,7.50
2023-03-23T20:32:07.418Z,4.93
2023-03-23T20:34:36.557Z,4.03
2023-03-23T20:37:05.312Z,5.43
2023-03-23T20:39:34.747Z,5.07
2023-03-23T20:42:06.053Z,4.33
2023-03-23T20:44:36.056Z,3.53
2023-03-23T20:47:06.589Z,4.47
2023-03-23T20:49:37.300Z,4.13
2023-03-23T20:52:08.262Z,4.37
2023-03-23T20:54:38.026Z,2.93
2023-03-23T20:57:06.916Z,4.23
2023-03-23T20:59:37.123Z,3.03
2023-03-23T21:02:07.869Z,3.63
2023-03-23T21:04:37.346Z,5.77
2023-03-23T21:07:05.935Z,3.40
2023-03-23T21:09:34.178Z,5.17
2023-03-23T21:12:04.516Z,2.70
2023-03-23T21:14:32.833Z,2.60
2023-03-23T21:17:01.609Z,4.40
2023-03-23T21:19:32.029Z,2.60
2023-03-23T21:22:00.266Z,2.57
2023-03-23T21:24:31.048Z,2.60
2023-03-23T21:27:01.011Z,3.33
2023-03-23T21:29:29.651Z,2.70
2023-03-23T21:32:07.450Z,3.93
2023-03-23T21:34:38.759Z,2.37
2023-03-23T21:37:07.000Z,2.93
2023-03-23T21:39:35.661Z,2.63
2023-03-23T21:42:05.268Z,3.47
2023-03-23T21:44:34.881Z,3.30
2023-03-23T21:47:03.882Z,2.20
2023-03-23T21:49:32.377Z,3.53
2023-03-23T21:52:02.227Z,2.97
2023-03-23T21:54:31.961Z,6.27
2023-03-23T21:57:00.683Z,2.80
2023-03-23T21:59:29.198Z,4.93
2023-03-23T22:01:59.137Z,2.80
2023-03-23T22:04:28.110Z,3.00
2023-03-23T22:06:57.023Z,3.00
2023-03-23T22:09:26.841Z,3.43
2023-03-23T22:11:55.903Z,3.10
2023-03-23T22:14:24.291Z,3.40
2023-03-23T22:16:52.701Z,5.03
2023-03-23T22:19:21.998Z,3.83
2023-03-23T22:21:50.516Z,5.03
2023-03-23T22:24:18.875Z,2.77
2023-03-23T22:26:48.566Z,2.30
2023-03-23T22:29:17.875Z,2.33
2023-03-23T22:31:47.144Z,2.40
2023-03-23T22:34:15.530Z,2.60
2023-03-23T22:36:43.876Z,2.97
2023-03-23T22:39:12.323Z,2.53
2023-03-23T22:41:42.484Z,3.47
2023-03-23T22:44:16.173Z,3.00
2023-03-23T22:46:44.486Z,3.27
2023-03-23T22:49:12.691Z,6.93
2023-03-23T22:51:41.455Z,3.23
2023-03-23T22:54:09.697Z,4.30
2023-03-23T22:56:38.446Z,4.47
2023-03-23T22:59:07.501Z,2.20
2023-03-23T23:01:37.413Z,1.70
2023-03-23T23:04:06.455Z,2.27
2023-03-23T23:06:35.682Z,3.20
2023-03-23T23:09:04.312Z,1.93
2023-03-23T23:11:32.853Z,2.67
2023-03-23T23:14:01.209Z,3.63
2023-03-23T23:16:30.237Z,2.40
2023-03-23T23:19:00.024Z,1.93
2023-03-23T23:21:29.004Z,4.13
2023-03-23T23:23:58.051Z,3.30
2023-03-23T23:26:27.466Z,3.93
2023-03-23T23:28:55.757Z,2.80
2023-03-23T23:31:27.275Z,4.97
2023-03-23T23:33:57.554Z,4.10
2023-03-23T23:36:29.993Z,3.73
2023-03-23T23:38:59.773Z,4.23
2023-03-23T23:41:29.867Z,4.83
2023-03-23T23:43:58.188Z,8.27
2023-03-23T23:46:26.910Z,6.20
2023-03-23T23:48:55.866Z,5.10
2023-03-23T23:51:27.539Z,5.77
2023-03-23T23:53:58.905Z,9.70
2023-03-23T23:56:27.395Z,6.93
2023-03-23T23:58:55.992Z,8.43
