createdAt,value
2023-04-07T00:00:24.577Z,7.37
2023-04-07T00:02:51.675Z,7.24
2023-04-07T00:05:18.249Z,7.26
2023-04-07T00:07:55.074Z,7.41
2023-04-07T00:10:23.482Z,7.21
2023-04-07T00:12:49.816Z,7.26
2023-04-07T00:15:16.528Z,7.20
2023-04-07T00:17:42.972Z,7.13
2023-04-07T00:20:09.592Z,7.15
2023-04-07T00:22:35.940Z,7.26
2023-04-07T00:25:02.274Z,7.38
2023-04-07T00:27:28.607Z,7.36
2023-04-07T00:29:55.388Z,7.25
2023-04-07T00:32:22.464Z,7.25
2023-04-07T00:34:48.949Z,7.18
2023-04-07T00:37:15.505Z,7.31
2023-04-07T00:39:41.973Z,7.32
2023-04-07T00:42:08.484Z,7.31
2023-04-07T00:44:34.844Z,7.33
2023-04-07T00:47:01.315Z,7.23
2023-04-07T00:49:28.450Z,7.00
2023-04-07T00:51:56.023Z,7.13
2023-04-07T00:54:23.952Z,7.14
2023-04-07T00:56:51.076Z,7.06
2023-04-07T00:59:17.820Z,7.18
2023-04-07T01:02:17.760Z,7.31
2023-04-07T01:04:51.602Z,7.39
2023-04-07T01:07:26.469Z,7.41
2023-04-07T01:10:09.757Z,7.28
2023-04-07T01:13:15.480Z,7.24
2023-04-07T01:15:45.924Z,7.21
2023-04-07T01:18:22.164Z,7.34
2023-04-07T01:20:51.134Z,7.33
2023-04-07T01:23:50.945Z,7.30
2023-04-07T01:26:20.460Z,7.20
2023-04-07T01:29:03.069Z,7.20
2023-04-07T01:31:30.376Z,7.18
2023-04-07T01:34:00.357Z,7.40
2023-04-07T01:36:31.480Z,7.25
2023-04-07T01:38:59.654Z,7.18
2023-04-07T01:41:26.966Z,7.32
2023-04-07T01:43:55.398Z,7.47
2023-04-07T01:46:23.790Z,7.37
2023-04-07T01:48:51.443Z,7.34
2023-04-07T01:51:19.700Z,7.37
2023-04-07T01:53:47.484Z,7.42
2023-04-07T01:56:14.325Z,7.34
2023-04-07T01:58:41.245Z,7.25
2023-04-07T02:01:10.916Z,7.27
2023-04-07T02:03:57.003Z,7.35
2023-04-07T02:06:32.008Z,7.31
2023-04-07T02:09:04.315Z,7.28
2023-04-07T02:11:32.785Z,7.27
2023-04-07T02:14:04.457Z,7.44
2023-04-07T02:16:36.094Z,7.38
2023-04-07T02:19:03.508Z,7.43
2023-04-07T02:21:30.632Z,7.22
2023-04-07T02:23:57.115Z,7.08
2023-04-07T02:26:23.950Z,7.08
2023-04-07T02:28:50.400Z,7.28
2023-04-07T02:31:17.135Z,7.12
2023-04-07T02:33:43.457Z,7.17
2023-04-07T02:36:09.778Z,7.15
2023-04-07T02:38:36.411Z,7.17
2023-04-07T02:41:04.079Z,7.30
2023-04-07T02:43:30.382Z,7.26
2023-04-07T02:45:56.853Z,7.35
2023-04-07T02:48:23.341Z,7.25
2023-04-07T02:50:49.641Z,7.30
2023-04-07T02:53:16.046Z,7.24
2023-04-07T02:55:42.407Z,7.36
2023-04-07T02:58:08.939Z,7.29
2023-04-07T03:00:40.260Z,7.20
2023-04-07T03:03:10.923Z,7.41
2023-04-07T03:05:40.244Z,7.34
2023-04-07T03:08:09.539Z,7.42
2023-04-07T03:10:36.806Z,7.46
2023-04-07T03:13:03.305Z,7.25
2023-04-07T03:15:31.107Z,7.26
2023-04-07T03:17:57.502Z,7.29
2023-04-07T03:20:23.877Z,7.38
2023-04-07T03:22:50.223Z,7.42
2023-04-07T03:25:27.415Z,7.43
2023-04-07T03:27:54.618Z,7.38
2023-04-07T03:30:21.568Z,7.34
2023-04-07T03:32:48.136Z,7.45
2023-04-07T03:35:15.197Z,7.28
2023-04-07T03:37:43.936Z,7.26
2023-04-07T03:40:14.776Z,7.21
2023-04-07T03:42:41.381Z,7.33
2023-04-07T03:45:10.388Z,7.38
2023-04-07T03:47:41.977Z,7.47
2023-04-07T03:50:09.354Z,7.38
2023-04-07T03:52:45.452Z,7.32
2023-04-07T03:55:22.260Z,7.35
2023-04-07T03:57:51.343Z,7.44
2023-04-07T04:00:18.094Z,7.46
2023-04-07T04:02:54.017Z,7.33
2023-04-07T04:05:20.442Z,7.40
2023-04-07T04:07:47.379Z,7.36
2023-04-07T04:10:14.158Z,7.44
2023-04-07T04:12:43.289Z,7.24
2023-04-07T04:15:12.429Z,7.45
2023-04-07T04:17:39.688Z,7.47
2023-04-07T04:20:08.347Z,7.47
2023-04-07T04:22:42.776Z,7.50
2023-04-07T04:25:09.871Z,7.46
2023-04-07T04:27:36.687Z,7.38
2023-04-07T04:30:14.241Z,7.35
2023-04-07T04:32:49.538Z,7.45
2023-04-07T04:35:19.031Z,7.56
2023-04-07T04:37:57.742Z,7.47
2023-04-07T04:40:24.208Z,7.52
2023-04-07T04:42:51.338Z,7.54
2023-04-07T04:45:20.325Z,7.49
2023-04-07T04:47:48.282Z,7.46
2023-04-07T04:50:16.160Z,7.48
2023-04-07T04:52:44.961Z,7.48
2023-04-07T04:55:18.889Z,7.54
2023-04-07T04:57:46.341Z,7.55
2023-04-07T05:00:17.694Z,7.57
2023-04-07T05:02:46.980Z,7.57
2023-04-07T05:05:15.367Z,7.47
2023-04-07T05:07:43.149Z,7.48
2023-04-07T05:10:12.629Z,7.64
2023-04-07T05:12:45.863Z,7.55
2023-04-07T05:15:12.325Z,7.67
2023-04-07T05:17:38.797Z,7.54
2023-04-07T05:20:07.175Z,7.50
2023-04-07T05:22:37.209Z,7.51
2023-04-07T05:25:05.764Z,7.57
2023-04-07T05:27:32.918Z,7.55
2023-04-07T05:30:03.277Z,7.53
2023-04-07T05:32:33.533Z,7.48
2023-04-07T05:35:06.615Z,7.47
2023-04-07T05:37:36.050Z,7.34
2023-04-07T05:40:04.908Z,7.47
2023-04-07T05:42:31.292Z,7.50
2023-04-07T05:44:58.217Z,7.62
2023-04-07T05:47:26.563Z,7.69
2023-04-07T05:49:54.072Z,7.42
2023-04-07T05:52:20.851Z,7.48
2023-04-07T05:54:53.705Z,7.46
2023-04-07T05:57:21.272Z,7.53
2023-04-07T05:59:48.550Z,7.62
2023-04-07T06:02:15.089Z,7.57
2023-04-07T06:04:43.997Z,7.52
2023-04-07T06:07:15.043Z,7.48
2023-04-07T06:09:42.910Z,7.53
2023-04-07T06:12:10.680Z,7.45
2023-04-07T06:14:37.116Z,7.49
2023-04-07T06:17:03.612Z,7.67
2023-04-07T06:19:30.015Z,7.63
2023-04-07T06:21:56.319Z,7.62
2023-04-07T06:24:25.014Z,7.56
2023-04-07T06:26:54.714Z,7.83
2023-04-07T06:29:21.141Z,7.83
2023-04-07T06:31:47.474Z,7.80
2023-04-07T06:34:13.769Z,7.75
2023-04-07T06:36:40.161Z,7.79
2023-04-07T06:39:06.627Z,7.76
2023-04-07T06:41:32.966Z,7.69
2023-04-07T06:43:59.325Z,7.81
2023-04-07T06:46:26.658Z,7.77
2023-04-07T06:48:53.110Z,7.92
2023-04-07T06:51:19.414Z,7.78
2023-04-07T06:53:47.392Z,8.00
2023-04-07T06:56:14.296Z,8.06
2023-04-07T06:58:40.635Z,8.04
2023-04-07T07:01:07.078Z,7.98
2023-04-07T07:03:33.772Z,8.00
2023-04-07T07:06:01.121Z,7.90
2023-04-07T07:08:29.122Z,8.08
2023-04-07T07:10:56.021Z,8.04
2023-04-07T07:13:24.106Z,7.98
2023-04-07T07:15:51.269Z,7.99
2023-04-07T07:18:18.546Z,8.11
2023-04-07T07:20:45.856Z,8.05
2023-04-07T07:23:12.511Z,8.05
2023-04-07T07:25:39.122Z,8.03
2023-04-07T07:28:05.563Z,8.17
2023-04-07T07:30:31.959Z,8.10
2023-04-07T07:32:58.438Z,8.00
2023-04-07T07:35:25.341Z,8.03
2023-04-07T07:37:52.535Z,7.94
2023-04-07T07:40:18.956Z,7.93
2023-04-07T07:42:46.127Z,7.99
2023-04-07T07:45:13.798Z,8.00
2023-04-07T07:47:40.948Z,8.00
2023-04-07T07:50:07.499Z,8.10
2023-04-07T07:52:33.839Z,8.14
2023-04-07T07:55:00.183Z,8.15
2023-04-07T07:57:26.520Z,8.16
2023-04-07T07:59:53.390Z,8.23
2023-04-07T08:02:19.766Z,8.23
2023-04-07T08:04:46.248Z,8.19
2023-04-07T08:07:12.658Z,8.25
2023-04-07T08:09:39.217Z,8.32
2023-04-07T08:12:05.525Z,8.38
2023-04-07T08:14:31.909Z,8.39
2023-04-07T08:16:58.206Z,8.32
2023-04-07T08:19:24.676Z,8.49
2023-04-07T08:21:51.011Z,8.51
2023-04-07T08:24:18.331Z,8.49
2023-04-07T08:26:45.650Z,8.47
2023-04-07T08:29:12.090Z,8.54
2023-04-07T08:31:38.495Z,8.45
2023-04-07T08:34:04.885Z,8.51
2023-04-07T08:36:31.386Z,8.44
2023-04-07T08:38:58.853Z,8.49
2023-04-07T08:41:33.193Z,8.55
2023-04-07T08:44:01.742Z,8.57
2023-04-07T08:46:30.252Z,8.43
2023-04-07T08:48:57.616Z,8.52
2023-04-07T08:51:29.017Z,8.51
2023-04-07T08:54:05.107Z,8.53
2023-04-07T08:56:33.985Z,8.48
2023-04-07T08:59:02.530Z,8.44
2023-04-07T09:01:29.536Z,8.57
2023-04-07T09:03:58.080Z,8.51
2023-04-07T09:06:25.027Z,8.56
2023-04-07T09:08:51.327Z,8.57
2023-04-07T09:11:17.696Z,8.68
2023-04-07T09:13:44.085Z,8.70
2023-04-07T09:16:10.976Z,8.70
2023-04-07T09:18:37.568Z,8.63
2023-04-07T09:21:05.357Z,8.67
2023-04-07T09:23:34.490Z,8.66
2023-04-07T09:26:20.155Z,8.66
2023-04-07T09:28:48.819Z,8.82
2023-04-07T09:31:15.326Z,8.85
2023-04-07T09:33:41.679Z,8.85
2023-04-07T09:36:08.163Z,8.91
2023-04-07T09:38:39.426Z,8.95
2023-04-07T09:41:08.176Z,8.82
2023-04-07T09:43:37.965Z,8.91
2023-04-07T09:46:11.492Z,9.00
2023-04-07T09:48:38.936Z,8.93
2023-04-07T09:51:07.750Z,8.85
2023-04-07T09:53:50.773Z,8.87
2023-04-07T09:56:18.795Z,8.83
2023-04-07T09:58:46.841Z,8.77
2023-04-07T10:01:14.969Z,8.82
2023-04-07T10:03:41.387Z,8.88
2023-04-07T10:06:07.830Z,8.85
2023-04-07T10:08:40.558Z,8.87
2023-04-07T10:11:07.245Z,8.79
2023-04-07T10:13:36.365Z,8.71
2023-04-07T10:16:07.201Z,8.81
2023-04-07T10:18:35.418Z,8.86
2023-04-07T10:21:04.359Z,8.94
2023-04-07T10:23:43.768Z,8.97
2023-04-07T10:26:11.546Z,8.94
2023-04-07T10:28:41.347Z,8.81
2023-04-07T10:31:08.243Z,8.84
2023-04-07T10:33:49.911Z,8.90
2023-04-07T10:36:21.972Z,8.73
2023-04-07T10:39:06.644Z,8.71
2023-04-07T10:41:37.042Z,8.66
2023-04-07T10:44:07.939Z,8.71
2023-04-07T10:46:47.036Z,8.78
2023-04-07T10:49:14.424Z,8.69
2023-04-07T10:51:42.575Z,8.70
2023-04-07T10:54:22.843Z,8.69
2023-04-07T10:57:10.825Z,8.69
2023-04-07T10:59:39.828Z,8.62
2023-04-07T11:02:12.133Z,8.73
2023-04-07T11:04:40.646Z,8.67
2023-04-07T11:07:07.287Z,8.70
2023-04-07T11:09:33.712Z,8.64
2023-04-07T11:12:00.154Z,8.77
2023-04-07T11:14:28.012Z,8.82
2023-04-07T11:16:54.618Z,8.92
2023-04-07T11:19:21.219Z,8.81
2023-04-07T11:21:47.733Z,8.86
2023-04-07T11:24:39.243Z,8.78
2023-04-07T11:27:06.700Z,8.84
2023-04-07T11:29:34.592Z,8.79
2023-04-07T11:32:02.569Z,8.89
2023-04-07T11:34:30.260Z,8.83
2023-04-07T11:36:59.583Z,8.82
2023-04-07T11:39:31.276Z,8.84
2023-04-07T11:41:57.569Z,8.79
2023-04-07T11:44:26.191Z,8.81
2023-04-07T11:46:56.992Z,8.95
2023-04-07T11:49:25.821Z,8.97
2023-04-07T11:52:07.097Z,8.91
2023-04-07T11:54:43.570Z,8.85
2023-04-07T11:57:12.503Z,8.81
2023-04-07T11:59:40.712Z,8.88
2023-04-07T12:02:08.191Z,8.94
2023-04-07T12:04:36.542Z,8.97
2023-04-07T12:07:10.746Z,9.00
2023-04-07T12:09:37.871Z,8.99
2023-04-07T12:12:06.336Z,8.99
2023-04-07T12:14:32.860Z,8.99
2023-04-07T12:17:01.486Z,9.04
2023-04-07T12:19:29.332Z,8.97
2023-04-07T12:21:56.772Z,8.96
2023-04-07T12:24:23.726Z,9.01
2023-04-07T12:26:50.119Z,8.98
2023-04-07T12:29:17.043Z,8.97
2023-04-07T12:31:43.728Z,9.06
2023-04-07T12:34:10.076Z,9.10
2023-04-07T12:36:36.447Z,9.01
2023-04-07T12:39:02.830Z,9.06
2023-04-07T12:41:29.142Z,9.13
2023-04-07T12:43:55.511Z,9.16
2023-04-07T12:46:21.931Z,9.10
2023-04-07T12:48:48.358Z,9.08
2023-04-07T12:51:14.918Z,9.12
2023-04-07T12:53:41.380Z,9.09
2023-04-07T12:56:07.920Z,9.10
2023-04-07T12:58:34.374Z,9.04
2023-04-07T13:01:00.848Z,9.02
2023-04-07T13:03:27.456Z,9.09
2023-04-07T13:05:55.277Z,9.08
2023-04-07T13:08:21.964Z,9.04
2023-04-07T13:10:48.319Z,9.05
2023-04-07T13:13:14.906Z,9.08
2023-04-07T13:15:41.254Z,8.86
2023-04-07T13:18:08.102Z,8.86
2023-04-07T13:20:34.534Z,8.96
2023-04-07T13:23:06.880Z,8.92
2023-04-07T13:25:36.170Z,9.05
2023-04-07T13:28:02.530Z,9.06
2023-04-07T13:30:28.982Z,9.06
2023-04-07T13:32:55.583Z,9.05
2023-04-07T13:35:21.948Z,9.12
2023-04-07T13:37:48.357Z,9.10
2023-04-07T13:40:14.709Z,9.18
2023-04-07T13:42:41.090Z,9.27
2023-04-07T13:45:07.875Z,9.18
2023-04-07T13:47:35.182Z,9.14
2023-04-07T13:50:02.533Z,9.32
2023-04-07T13:52:28.962Z,9.34
2023-04-07T13:54:55.336Z,9.41
2023-04-07T13:57:21.835Z,9.37
2023-04-07T13:59:49.640Z,9.37
2023-04-07T14:02:16.671Z,9.41
2023-04-07T14:04:43.305Z,9.50
2023-04-07T14:07:09.691Z,9.40
2023-04-07T14:09:36.408Z,9.41
2023-04-07T14:12:02.698Z,9.40
2023-04-07T14:14:29.418Z,9.51
2023-04-07T14:16:55.752Z,9.66
2023-04-07T14:19:24.947Z,9.80
2023-04-07T14:21:51.567Z,9.82
2023-04-07T14:24:18.040Z,10.03
2023-04-07T14:26:45.379Z,10.02
2023-04-07T14:29:14.966Z,10.06
2023-04-07T14:31:41.350Z,10.15
2023-04-07T14:34:08.199Z,10.11
2023-04-07T14:36:34.669Z,10.00
2023-04-07T14:39:01.153Z,9.80
2023-04-07T14:41:27.828Z,9.65
2023-04-07T14:43:57.380Z,9.61
2023-04-07T14:46:23.910Z,9.57
2023-04-07T14:48:54.087Z,9.42
2023-04-07T14:51:21.314Z,9.34
2023-04-07T14:53:53.208Z,9.37
2023-04-07T14:56:21.130Z,9.36
2023-04-07T14:58:47.412Z,9.39
2023-04-07T15:01:13.756Z,9.33
2023-04-07T15:03:40.277Z,9.28
2023-04-07T15:06:08.683Z,9.25
2023-04-07T15:08:35.405Z,9.35
2023-04-07T15:11:04.622Z,9.30
2023-04-07T15:13:30.996Z,9.30
2023-04-07T15:16:14.772Z,9.34
2023-04-07T15:18:44.314Z,9.41
2023-04-07T15:21:11.969Z,9.60
2023-04-07T15:23:39.032Z,9.51
2023-04-07T15:26:05.962Z,9.57
2023-04-07T15:28:32.346Z,9.56
2023-04-07T15:30:59.377Z,9.56
2023-04-07T15:33:25.826Z,9.64
2023-04-07T15:35:52.138Z,9.53
2023-04-07T15:38:18.597Z,9.35
2023-04-07T15:40:44.890Z,9.34
2023-04-07T15:43:11.365Z,9.47
2023-04-07T15:45:42.732Z,9.37
2023-04-07T15:48:10.165Z,9.45
2023-04-07T15:50:37.054Z,9.44
2023-04-07T15:53:06.826Z,9.38
2023-04-07T15:55:36.699Z,9.42
2023-04-07T15:58:03.527Z,9.37
2023-04-07T16:00:33.228Z,9.38
2023-04-07T16:03:01.918Z,9.32
2023-04-07T16:05:28.371Z,9.30
2023-04-07T16:07:54.692Z,9.18
2023-04-07T16:10:21.100Z,9.31
2023-04-07T16:12:48.245Z,9.19
2023-04-07T16:15:20.528Z,9.16
2023-04-07T16:17:52.844Z,9.38
2023-04-07T16:20:19.272Z,9.25
2023-04-07T16:22:47.979Z,9.23
2023-04-07T16:25:15.908Z,9.29
2023-04-07T16:27:42.419Z,9.24
2023-04-07T16:30:09.189Z,9.25
2023-04-07T16:32:35.568Z,9.19
2023-04-07T16:35:02.654Z,9.23
2023-04-07T16:37:30.192Z,9.20
2023-04-07T16:39:59.618Z,9.30
2023-04-07T16:42:28.521Z,9.35
2023-04-07T16:44:57.520Z,9.36
2023-04-07T16:47:24.661Z,9.25
2023-04-07T16:49:51.172Z,9.34
2023-04-07T16:52:20.460Z,9.30
2023-04-07T16:54:47.044Z,9.17
2023-04-07T16:57:13.536Z,9.14
2023-04-07T16:59:40.029Z,9.22
2023-04-07T17:02:11.600Z,9.20
2023-04-07T17:04:38.962Z,9.23
2023-04-07T17:07:05.958Z,9.20
2023-04-07T17:09:33.079Z,9.27
2023-04-07T17:12:01.126Z,9.26
2023-04-07T17:14:28.467Z,9.20
2023-04-07T17:16:54.762Z,9.23
2023-04-07T17:19:21.262Z,9.31
2023-04-07T17:21:47.873Z,9.40
2023-04-07T17:24:15.794Z,9.38
2023-04-07T17:26:48.726Z,9.30
2023-04-07T17:29:16.284Z,9.33
2023-04-07T17:31:43.125Z,9.32
2023-04-07T17:34:10.486Z,9.32
2023-04-07T17:36:37.549Z,9.24
2023-04-07T17:39:05.147Z,9.19
2023-04-07T17:41:34.349Z,9.12
2023-04-07T17:44:01.257Z,9.10
2023-04-07T17:46:27.831Z,9.01
2023-04-07T17:48:54.982Z,8.92
2023-04-07T17:51:21.542Z,9.01
2023-04-07T17:53:48.516Z,8.96
2023-04-07T17:56:15.176Z,9.18
2023-04-07T17:58:41.695Z,9.12
2023-04-07T18:01:10.447Z,9.11
2023-04-07T18:03:36.902Z,9.15
2023-04-07T18:06:04.390Z,9.12
2023-04-07T18:08:31.514Z,9.16
2023-04-07T18:10:57.902Z,9.13
2023-04-07T18:13:24.260Z,9.12
2023-04-07T18:15:50.725Z,9.22
2023-04-07T18:18:17.170Z,9.13
2023-04-07T18:20:43.500Z,9.11
2023-04-07T18:23:10.493Z,9.08
2023-04-07T18:25:36.875Z,9.17
2023-04-07T18:28:03.856Z,9.18
2023-04-07T18:30:30.258Z,9.08
2023-04-07T18:32:56.580Z,9.16
2023-04-07T18:35:23.048Z,9.15
2023-04-07T18:37:49.605Z,9.10
2023-04-07T18:40:16.238Z,9.18
2023-04-07T18:42:42.656Z,8.93
2023-04-07T18:45:09.286Z,9.07
2023-04-07T18:47:35.672Z,8.98
2023-04-07T18:50:02.033Z,8.86
2023-04-07T18:52:28.356Z,8.93
2023-04-07T18:54:54.682Z,8.82
2023-04-07T18:57:21.211Z,8.87
2023-04-07T18:59:47.513Z,8.86
2023-04-07T19:02:13.969Z,8.83
2023-04-07T19:04:40.561Z,8.82
2023-04-07T19:07:06.914Z,8.81
2023-04-07T19:09:33.258Z,8.82
2023-04-07T19:11:59.669Z,8.84
2023-04-07T19:14:26.092Z,8.74
2023-04-07T19:16:52.637Z,8.94
2023-04-07T19:19:19.040Z,8.87
2023-04-07T19:21:45.847Z,8.81
2023-04-07T19:24:12.165Z,8.85
2023-04-07T19:26:38.547Z,8.92
2023-04-07T19:29:05.009Z,8.86
2023-04-07T19:31:31.456Z,8.84
2023-04-07T19:33:58.438Z,8.69
2023-04-07T19:36:26.411Z,8.81
2023-04-07T19:38:52.886Z,8.65
2023-04-07T19:41:19.265Z,8.50
2023-04-07T19:43:45.596Z,8.50
2023-04-07T19:46:12.005Z,8.59
2023-04-07T19:48:38.432Z,8.59
2023-04-07T19:51:07.111Z,8.44
2023-04-07T19:53:33.809Z,8.34
2023-04-07T19:56:01.712Z,8.28
2023-04-07T19:58:28.210Z,8.26
2023-04-07T20:00:54.985Z,8.35
2023-04-07T20:03:21.998Z,8.43
2023-04-07T20:05:49.556Z,8.56
2023-04-07T20:08:16.325Z,8.55
2023-04-07T20:10:42.624Z,8.40
2023-04-07T20:13:09.524Z,8.47
2023-04-07T20:15:36.103Z,8.37
2023-04-07T20:18:02.696Z,8.34
2023-04-07T20:20:29.246Z,8.29
2023-04-07T20:22:56.103Z,8.24
2023-04-07T20:25:22.568Z,8.37
2023-04-07T20:27:49.948Z,8.16
2023-04-07T20:30:16.377Z,8.10
2023-04-07T20:32:43.408Z,8.16
2023-04-07T20:35:10.719Z,8.11
2023-04-07T20:37:37.027Z,8.26
2023-04-07T20:40:03.941Z,8.27
2023-04-07T20:42:30.323Z,8.28
2023-04-07T20:45:03.329Z,8.07
2023-04-07T20:47:31.004Z,8.07
2023-04-07T20:49:57.421Z,8.28
2023-04-07T20:52:25.818Z,8.15
2023-04-07T20:54:52.216Z,8.09
2023-04-07T20:57:18.564Z,8.13
2023-04-07T20:59:44.884Z,8.07
2023-04-07T21:02:11.614Z,8.14
2023-04-07T21:04:38.208Z,8.21
2023-04-07T21:07:04.508Z,8.17
2023-04-07T21:09:31.170Z,8.13
2023-04-07T21:11:57.500Z,8.10
2023-04-07T21:14:23.826Z,8.01
2023-04-07T21:16:50.259Z,8.00
2023-04-07T21:19:16.559Z,8.04
2023-04-07T21:21:42.868Z,8.15
2023-04-07T21:24:09.182Z,8.17
2023-04-07T21:26:35.965Z,8.03
2023-04-07T21:29:02.246Z,8.07
2023-04-07T21:31:28.587Z,8.14
2023-04-07T21:33:54.929Z,8.10
2023-04-07T21:36:21.255Z,7.89
2023-04-07T21:38:47.973Z,8.01
2023-04-07T21:41:14.491Z,7.85
2023-04-07T21:43:40.904Z,8.04
2023-04-07T21:46:07.311Z,7.83
2023-04-07T21:48:34.691Z,7.93
2023-04-07T21:51:01.383Z,7.93
2023-04-07T21:53:27.741Z,7.79
2023-04-07T21:55:54.019Z,7.76
2023-04-07T21:58:20.500Z,7.69
2023-04-07T22:00:47.571Z,7.62
2023-04-07T22:03:14.810Z,7.67
2023-04-07T22:05:41.225Z,7.70
2023-04-07T22:08:07.553Z,7.67
2023-04-07T22:10:33.894Z,7.38
2023-04-07T22:13:00.193Z,7.50
2023-04-07T22:15:26.519Z,7.57
2023-04-07T22:17:52.919Z,7.61
2023-04-07T22:20:19.338Z,7.67
2023-04-07T22:22:46.427Z,7.57
2023-04-07T22:25:12.742Z,7.56
2023-04-07T22:27:39.065Z,7.61
2023-04-07T22:30:09.650Z,7.45
2023-04-07T22:32:36.417Z,7.52
2023-04-07T22:35:02.803Z,7.75
2023-04-07T22:37:29.227Z,7.75
2023-04-07T22:39:55.741Z,7.77
2023-04-07T22:42:22.089Z,7.74
2023-04-07T22:44:48.416Z,7.65
2023-04-07T22:47:14.716Z,7.47
2023-04-07T22:49:41.905Z,7.40
2023-04-07T22:52:08.200Z,7.42
2023-04-07T22:54:34.520Z,7.40
2023-04-07T22:57:01.987Z,7.59
2023-04-07T22:59:28.312Z,7.69
2023-04-07T23:01:57.135Z,7.65
2023-04-07T23:04:24.421Z,7.68
2023-04-07T23:06:50.726Z,7.70
2023-04-07T23:09:17.115Z,7.77
2023-04-07T23:11:45.818Z,7.70
2023-04-07T23:14:12.123Z,7.81
2023-04-07T23:16:38.489Z,7.65
2023-04-07T23:19:04.829Z,7.84
2023-04-07T23:21:32.049Z,7.85
2023-04-07T23:23:58.542Z,7.78
2023-04-07T23:26:24.863Z,7.87
2023-04-07T23:28:51.558Z,7.90
2023-04-07T23:31:18.100Z,7.96
2023-04-07T23:33:44.441Z,7.98
2023-04-07T23:36:11.778Z,8.07
2023-04-07T23:38:39.468Z,8.09
2023-04-07T23:41:06.863Z,8.13
2023-04-07T23:43:33.472Z,7.99
2023-04-07T23:46:00.333Z,8.06
2023-04-07T23:48:27.086Z,8.07
2023-04-07T23:50:53.810Z,8.08
2023-04-07T23:53:20.131Z,8.09
2023-04-07T23:55:46.490Z,7.91
2023-04-07T23:58:12.763Z,7.91
