createdAt,value
2018-05-16T00:01:17.296Z,99980.59
2018-05-16T00:03:44.794Z,99980.51
2018-05-16T00:06:12.279Z,99978.77
2018-05-16T00:08:39.821Z,99981.93
2018-05-16T00:11:07.322Z,99980.11
2018-05-16T00:13:34.803Z,99982.25
2018-05-16T00:16:02.252Z,99986.34
2018-05-16T00:18:29.688Z,99983.91
2018-05-16T00:20:57.207Z,99982.32
2018-05-16T00:23:24.736Z,99983.50
2018-05-16T00:25:52.414Z,99986.33
2018-05-16T00:28:20.921Z,99983.19
2018-05-16T00:30:48.390Z,99981.61
2018-05-16T00:33:15.831Z,99984.69
2018-05-16T00:35:44.200Z,99980.50
2018-05-16T00:38:11.679Z,99983.41
2018-05-16T00:40:39.120Z,99982.39
2018-05-16T00:43:08.002Z,99982.38
2018-05-16T00:45:35.543Z,99982.82
2018-05-16T00:48:03.008Z,99978.19
2018-05-16T00:50:30.429Z,99973.78
2018-05-16T00:52:57.981Z,99968.44
2018-05-16T00:55:25.445Z,99971.09
2018-05-16T00:57:53.001Z,99966.77
2018-05-16T01:00:20.467Z,99974.08
2018-05-16T01:02:47.911Z,99967.69
2018-05-16T01:05:15.355Z,99964.25
2018-05-16T01:07:42.912Z,99970.94
2018-05-16T01:10:10.439Z,99971.55
2018-05-16T01:12:37.899Z,99973.60
2018-05-16T01:15:05.717Z,99976.58
2018-05-16T01:17:34.283Z,99984.31
2018-05-16T01:20:01.739Z,99989.51
2018-05-16T01:22:52.917Z,99978.20
2018-05-16T01:25:20.328Z,99973.67
2018-05-16T01:27:49.165Z,99970.84
2018-05-16T01:30:16.595Z,99971.62
2018-05-16T01:32:53.655Z,99967.85
2018-05-16T01:35:21.133Z,99964.61
2018-05-16T01:37:48.585Z,99962.42
2018-05-16T01:40:16.075Z,99959.98
2018-05-16T01:42:43.541Z,99957.84
2018-05-16T01:45:11.019Z,99962.17
2018-05-16T01:47:38.774Z,99962.34
2018-05-16T01:50:06.207Z,99959.73
2018-05-16T01:52:33.665Z,99967.20
2018-05-16T01:55:01.470Z,99961.07
2018-05-16T01:57:28.903Z,99952.83
2018-05-16T01:59:56.563Z,99956.84
2018-05-16T02:02:24.023Z,99960.30
2018-05-16T02:04:51.483Z,99957.39
2018-05-16T02:07:18.940Z,99960.14
2018-05-16T02:09:46.409Z,99958.88
2018-05-16T02:12:13.897Z,99956.00
2018-05-16T02:14:41.396Z,99962.70
2018-05-16T02:17:08.865Z,99959.55
2018-05-16T02:19:36.324Z,99952.52
2018-05-16T02:22:03.783Z,99954.63
2018-05-16T02:24:31.297Z,99951.79
2018-05-16T02:26:58.759Z,99948.47
2018-05-16T02:29:26.195Z,99943.52
2018-05-16T02:31:53.703Z,99951.02
2018-05-16T02:34:21.155Z,99948.55
2018-05-16T02:36:48.611Z,99951.70
2018-05-16T02:39:16.075Z,99952.95
2018-05-16T02:41:43.555Z,99953.08
2018-05-16T02:44:12.137Z,99950.28
2018-05-16T02:46:39.595Z,99955.22
2018-05-16T02:49:07.355Z,99964.71
2018-05-16T02:51:34.849Z,99964.47
2018-05-16T02:54:02.351Z,99970.59
2018-05-16T02:56:30.255Z,99971.08
2018-05-16T02:58:57.715Z,99972.42
2018-05-16T03:01:25.935Z,99974.45
2018-05-16T03:03:53.413Z,99976.69
2018-05-16T03:06:20.869Z,99979.20
2018-05-16T03:08:48.355Z,99972.37
2018-05-16T03:11:15.812Z,99971.52
2018-05-16T03:13:43.437Z,99968.88
2018-05-16T03:16:10.984Z,99976.78
2018-05-16T03:18:38.515Z,99982.47
2018-05-16T03:21:05.943Z,99984.94
2018-05-16T03:23:33.491Z,99983.03
2018-05-16T03:26:01.120Z,99985.80
2018-05-16T03:28:28.606Z,99983.05
2018-05-16T03:30:56.107Z,99988.84
2018-05-16T03:33:23.850Z,99983.19
2018-05-16T03:35:51.233Z,99983.97
2018-05-16T03:38:18.687Z,99984.05
2018-05-16T03:40:46.130Z,99990.94
2018-05-16T03:43:13.627Z,99987.41
2018-05-16T03:45:41.054Z,99982.91
2018-05-16T03:48:08.570Z,99977.97
2018-05-16T03:50:36.063Z,99981.03
2018-05-16T03:55:56.800Z,99974.58
2018-05-16T03:58:36.479Z,99974.72
2018-05-16T04:01:15.670Z,99975.60
2018-05-16T04:03:55.011Z,99973.19
2018-05-16T04:06:22.596Z,99970.69
2018-05-16T04:08:50.077Z,99972.34
2018-05-16T04:11:17.566Z,99972.89
2018-05-16T04:13:44.999Z,99975.45
2018-05-16T04:16:13.499Z,99973.78
2018-05-16T04:18:40.965Z,99972.84
2018-05-16T04:21:08.415Z,99977.72
2018-05-16T04:23:36.684Z,99971.68
2018-05-16T04:26:04.161Z,99976.19
2018-05-16T04:28:31.638Z,99973.43
2018-05-16T04:30:59.095Z,99974.85
2018-05-16T04:33:26.542Z,99970.13
2018-05-16T04:35:53.997Z,99967.69
2018-05-16T04:38:21.518Z,99959.86
2018-05-16T04:40:49.038Z,99962.92
2018-05-16T04:43:16.540Z,99969.21
2018-05-16T04:45:44.218Z,99965.36
2018-05-16T04:48:11.848Z,99967.82
2018-05-16T04:50:39.308Z,99971.02
2018-05-16T04:53:06.836Z,99968.34
2018-05-16T04:55:34.330Z,99973.38
2018-05-16T04:58:01.788Z,99976.53
2018-05-16T05:00:30.126Z,99983.36
2018-05-16T05:02:58.690Z,99979.82
2018-05-16T05:05:26.401Z,99980.94
2018-05-16T05:07:53.895Z,99988.34
2018-05-16T05:10:21.432Z,99977.93
2018-05-16T05:12:48.906Z,99982.34
2018-05-16T05:15:16.375Z,99984.25
2018-05-16T05:17:44.130Z,99976.84
2018-05-16T05:20:12.222Z,99983.93
2018-05-16T05:22:39.880Z,99981.34
2018-05-16T05:25:07.347Z,99984.17
2018-05-16T05:27:34.796Z,99990.92
2018-05-16T05:30:02.589Z,99989.13
2018-05-16T05:32:30.279Z,99987.69
2018-05-16T05:34:57.732Z,99989.58
2018-05-16T05:37:25.234Z,99986.03
2018-05-16T05:39:52.762Z,99983.93
2018-05-16T05:42:20.238Z,99987.14
2018-05-16T05:44:47.684Z,99980.23
2018-05-16T05:47:15.146Z,99979.66
2018-05-16T05:49:42.716Z,99981.64
2018-05-16T05:52:10.167Z,99992.02
2018-05-16T05:54:37.659Z,99987.52
2018-05-16T05:57:05.114Z,99996.88
2018-05-16T05:59:33.484Z,100002.28
2018-05-16T06:02:00.992Z,100018.12
2018-05-16T06:04:28.512Z,100019.37
2018-05-16T06:06:56.037Z,100011.56
2018-05-16T06:09:23.485Z,100012.38
2018-05-16T06:11:50.920Z,100011.42
2018-05-16T06:14:18.400Z,100016.98
2018-05-16T06:16:45.884Z,100018.41
2018-05-16T06:19:13.353Z,100017.61
2018-05-16T06:21:40.810Z,100007.33
2018-05-16T06:24:08.361Z,100006.52
2018-05-16T06:26:35.829Z,100010.79
2018-05-16T06:29:03.269Z,100016.91
2018-05-16T06:31:30.767Z,100013.05
2018-05-16T06:33:58.220Z,100015.58
2018-05-16T06:36:25.670Z,100011.64
2018-05-16T06:38:53.152Z,100009.35
2018-05-16T06:41:20.613Z,100013.42
2018-05-16T06:43:58.051Z,100010.67
2018-05-16T06:46:25.538Z,100009.59
2018-05-16T06:48:53.002Z,100012.28
2018-05-16T06:51:20.475Z,100011.05
2018-05-16T06:53:48.014Z,100010.51
2018-05-16T06:56:15.523Z,100013.66
2018-05-16T06:58:43.012Z,100016.25
2018-05-16T07:01:10.526Z,100014.77
2018-05-16T07:03:37.974Z,100018.85
2018-05-16T07:06:05.446Z,100016.90
2018-05-16T07:08:33.010Z,100022.00
2018-05-16T07:11:00.525Z,100028.53
2018-05-16T07:13:28.063Z,100028.46
2018-05-16T07:15:55.520Z,100022.70
2018-05-16T07:18:23.036Z,100025.95
2018-05-16T07:20:50.486Z,100026.69
2018-05-16T07:23:17.939Z,100027.34
2018-05-16T07:25:45.427Z,100031.12
2018-05-16T07:28:13.129Z,100030.23
2018-05-16T07:30:40.650Z,100029.38
2018-05-16T07:33:08.191Z,100029.55
2018-05-16T07:35:35.641Z,100036.16
2018-05-16T07:38:03.120Z,100031.81
2018-05-16T07:40:30.574Z,100034.41
2018-05-16T07:42:58.092Z,100030.09
2018-05-16T07:45:25.533Z,100036.53
2018-05-16T07:47:53.018Z,100036.49
2018-05-16T07:50:20.530Z,100033.26
2018-05-16T07:52:48.008Z,100028.02
2018-05-16T07:55:15.451Z,100026.20
2018-05-16T07:57:44.005Z,100025.99
2018-05-16T08:00:13.893Z,100041.97
2018-05-16T08:03:07.541Z,100042.51
2018-05-16T08:05:58.769Z,100041.50
2018-05-16T08:08:29.210Z,100038.05
2018-05-16T08:10:58.816Z,100044.16
2018-05-16T08:15:59.494Z,100032.06
2018-05-16T08:18:27.299Z,100027.44
2018-05-16T08:20:54.975Z,100030.11
2018-05-16T08:23:30.332Z,100028.20
2018-05-16T08:26:02.588Z,100025.69
2018-05-16T08:28:30.534Z,100026.10
2018-05-16T08:34:28.023Z,100025.95
2018-05-16T08:36:59.181Z,100025.95
2018-05-16T08:39:27.504Z,100030.74
2018-05-16T08:41:57.715Z,100032.85
2018-05-16T09:20:55.523Z,100039.23
2018-05-16T09:23:24.049Z,100037.73
2018-05-16T09:25:51.612Z,100047.63
2018-05-16T09:28:19.296Z,100045.69
2018-05-16T09:30:46.991Z,100053.30
2018-05-16T09:33:33.747Z,100051.05
2018-05-16T09:36:01.212Z,100043.87
2018-05-16T09:38:28.863Z,100044.19
2018-05-16T09:40:56.409Z,100037.50
2018-05-16T09:43:23.905Z,100034.34
2018-05-16T09:45:51.423Z,100036.41
2018-05-16T09:48:19.833Z,100031.58
2018-05-16T09:50:47.370Z,100028.53
2018-05-16T09:53:14.825Z,100036.33
2018-05-16T09:55:42.334Z,100032.62
2018-05-16T09:58:09.799Z,100029.53
2018-05-16T10:00:37.260Z,100027.27
2018-05-16T10:03:04.776Z,100029.47
2018-05-16T10:05:32.279Z,100034.05
2018-05-16T10:07:59.778Z,100030.80
2018-05-16T10:10:27.325Z,100032.63
2018-05-16T10:12:54.839Z,100031.13
2018-05-16T10:15:22.308Z,100031.74
2018-05-16T10:17:49.828Z,100036.89
2018-05-16T10:20:17.260Z,100036.89
2018-05-16T10:22:45.478Z,100039.09
2018-05-16T10:25:12.951Z,100034.30
2018-05-16T10:27:40.425Z,100036.73
2018-05-16T10:30:07.893Z,100036.63
2018-05-16T10:32:35.341Z,100041.75
2018-05-16T10:35:02.814Z,100040.57
2018-05-16T10:37:30.263Z,100036.80
2018-05-16T10:39:57.749Z,100040.59
2018-05-16T10:42:25.206Z,100035.38
2018-05-16T10:44:52.672Z,100038.91
2018-05-16T10:47:20.200Z,100035.16
2018-05-16T10:49:47.648Z,100032.11
2018-05-16T10:52:15.135Z,100038.41
2018-05-16T10:54:42.591Z,100037.41
2018-05-16T10:57:10.078Z,100032.66
2018-05-16T10:59:37.561Z,100034.50
2018-05-16T11:02:05.043Z,100028.94
2018-05-16T11:04:32.494Z,100029.75
2018-05-16T11:06:59.946Z,100022.28
2018-05-16T11:09:27.410Z,100023.98
2018-05-16T11:11:54.872Z,100019.73
2018-05-16T11:14:22.325Z,100017.47
2018-05-16T11:16:49.819Z,100019.23
2018-05-16T11:19:17.286Z,100006.98
2018-05-16T11:21:44.760Z,100011.09
2018-05-16T11:24:12.232Z,100006.28
2018-05-16T11:26:39.974Z,100002.42
2018-05-16T11:29:07.476Z,100003.23
2018-05-16T11:31:34.952Z,99997.99
2018-05-16T11:34:02.529Z,100000.31
2018-05-16T11:36:30.035Z,100002.68
2018-05-16T11:38:57.487Z,99998.52
2018-05-16T11:41:24.967Z,99999.81
2018-05-16T11:43:52.465Z,100006.34
2018-05-16T11:46:19.941Z,100002.50
2018-05-16T11:48:47.468Z,100005.38
2018-05-16T11:51:14.891Z,100001.05
2018-05-16T11:53:42.371Z,99997.62
2018-05-16T11:56:09.826Z,99996.13
2018-05-16T11:58:37.333Z,99992.57
2018-05-16T12:01:04.833Z,100001.36
2018-05-16T12:03:32.692Z,99994.19
2018-05-16T12:06:00.146Z,99985.63
2018-05-16T12:08:27.611Z,99993.41
2018-05-16T12:10:55.053Z,99990.95
2018-05-16T12:13:22.530Z,99998.07
2018-05-16T12:15:50.011Z,99990.77
2018-05-16T12:18:17.482Z,99987.20
2018-05-16T12:20:44.957Z,99990.97
2018-05-16T12:23:12.482Z,99998.29
2018-05-16T12:25:39.938Z,99985.52
2018-05-16T12:28:07.380Z,99994.36
2018-05-16T12:30:34.888Z,99990.96
2018-05-16T12:33:02.416Z,99986.64
2018-05-16T12:35:29.904Z,99986.85
2018-05-16T12:37:57.407Z,99990.23
2018-05-16T12:40:24.903Z,99988.83
2018-05-16T12:43:04.244Z,99990.55
2018-05-16T12:45:31.747Z,99987.17
2018-05-16T12:47:59.211Z,99988.28
2018-05-16T12:50:26.717Z,99982.36
2018-05-16T12:52:54.196Z,99980.31
2018-05-16T12:55:21.679Z,99980.12
2018-05-16T12:57:49.140Z,99979.32
2018-05-16T13:00:16.640Z,99981.75
2018-05-16T13:02:44.155Z,99979.93
2018-05-16T13:05:11.616Z,99981.84
2018-05-16T13:07:39.097Z,99972.48
2018-05-16T13:10:06.545Z,99977.95
2018-05-16T13:12:33.984Z,99973.56
2018-05-16T13:15:01.437Z,99968.02
2018-05-16T13:17:28.888Z,99968.72
2018-05-16T13:19:56.355Z,99978.43
2018-05-16T13:22:23.806Z,99974.45
2018-05-16T13:24:51.275Z,99976.48
2018-05-16T13:27:18.780Z,99974.03
2018-05-16T13:29:46.288Z,99970.98
2018-05-16T13:32:13.735Z,99968.06
2018-05-16T13:34:41.188Z,99971.18
2018-05-16T13:37:08.675Z,99967.38
2018-05-16T13:39:36.143Z,99966.30
2018-05-16T13:42:03.750Z,99969.48
2018-05-16T13:44:31.225Z,99962.98
2018-05-16T13:46:58.680Z,99960.51
2018-05-16T13:49:26.153Z,99955.01
2018-05-16T13:51:53.700Z,99958.70
2018-05-16T13:54:21.153Z,99949.09
2018-05-16T13:56:48.619Z,99949.78
2018-05-16T13:59:16.072Z,99947.67
2018-05-16T14:01:43.600Z,99940.67
2018-05-16T14:04:11.095Z,99945.78
2018-05-16T14:06:38.546Z,99944.89
2018-05-16T14:09:05.998Z,99945.30
2018-05-16T14:11:33.493Z,99954.84
2018-05-16T14:14:00.943Z,99955.73
2018-05-16T14:16:28.444Z,99959.06
2018-05-16T14:18:55.886Z,99958.61
2018-05-16T14:21:23.396Z,99953.22
2018-05-16T14:23:50.985Z,99947.61
2018-05-16T14:26:18.456Z,99944.97
2018-05-16T14:28:45.933Z,99942.67
2018-05-16T14:31:13.484Z,99940.58
2018-05-16T14:33:40.986Z,99947.30
2018-05-16T14:36:08.531Z,99948.23
2018-05-16T14:38:36.197Z,99947.23
2018-05-16T14:41:03.690Z,99960.77
2018-05-16T14:43:31.141Z,99960.02
2018-05-16T14:45:58.667Z,99972.75
2018-05-16T14:48:26.185Z,99967.95
2018-05-16T14:50:53.702Z,99968.47
2018-05-16T14:53:21.170Z,99960.86
2018-05-16T14:55:48.783Z,99957.05
2018-05-16T14:58:16.979Z,99958.84
2018-05-16T15:00:47.228Z,99947.70
2018-05-16T15:03:14.911Z,99945.84
2018-05-16T15:05:42.374Z,99937.78
2018-05-16T15:08:09.862Z,99927.67
2018-05-16T15:10:37.303Z,99933.34
2018-05-16T15:13:04.790Z,99929.66
2018-05-16T15:15:32.271Z,99936.73
2018-05-16T15:17:59.796Z,99935.21
2018-05-16T15:20:27.379Z,99928.48
2018-05-16T15:22:59.774Z,99937.91
2018-05-16T15:25:27.251Z,99941.34
2018-05-16T15:27:54.722Z,99949.73
2018-05-16T15:30:22.192Z,99957.09
2018-05-16T15:32:50.279Z,99957.95
2018-05-16T15:35:17.737Z,99962.50
2018-05-16T15:37:45.229Z,99973.42
2018-05-16T15:40:12.684Z,99976.84
2018-05-16T15:42:40.162Z,99987.92
2018-05-16T15:45:07.683Z,100004.36
2018-05-16T15:47:35.158Z,99997.75
2018-05-16T15:50:02.634Z,99997.87
2018-05-16T15:52:30.110Z,100003.45
2018-05-16T15:54:57.564Z,99991.91
2018-05-16T15:57:25.082Z,100001.01
2018-05-16T15:59:52.569Z,99996.72
2018-05-16T16:02:20.036Z,99980.94
2018-05-16T16:04:47.576Z,99969.29
2018-05-16T16:07:15.022Z,99971.88
2018-05-16T16:09:42.484Z,99974.66
2018-05-16T16:12:10.004Z,99974.12
2018-05-16T16:14:37.454Z,99969.23
2018-05-16T16:17:05.928Z,99958.42
2018-05-16T16:19:33.409Z,99951.30
2018-05-16T16:22:00.866Z,99951.00
2018-05-16T16:24:28.347Z,99951.64
2018-05-16T16:26:55.829Z,99949.76
2018-05-16T16:29:23.348Z,99943.72
2018-05-16T16:31:50.852Z,99933.95
2018-05-16T16:34:18.334Z,99940.59
2018-05-16T16:36:45.778Z,99935.36
2018-05-16T16:39:13.420Z,99933.39
2018-05-16T16:41:40.876Z,99928.95
2018-05-16T16:44:08.542Z,99926.27
2018-05-16T16:46:36.104Z,99933.31
2018-05-16T16:49:03.826Z,99949.63
2018-05-16T16:51:31.467Z,99948.48
2018-05-16T16:54:00.157Z,99944.38
2018-05-16T16:56:27.644Z,99954.51
2018-05-16T16:58:55.257Z,99953.56
2018-05-16T17:01:22.796Z,99957.66
2018-05-16T17:03:50.201Z,99948.48
2018-05-16T17:06:17.683Z,99937.47
2018-05-16T17:08:45.153Z,99935.05
2018-05-16T17:11:12.672Z,99936.84
2018-05-16T17:13:40.152Z,99946.50
2018-05-16T17:16:07.628Z,99949.84
2018-05-16T17:18:35.105Z,99957.69
2018-05-16T17:21:02.594Z,99957.91
2018-05-16T17:23:30.048Z,99959.19
2018-05-16T17:25:57.498Z,99969.19
2018-05-16T17:28:25.002Z,99984.80
2018-05-16T17:30:52.538Z,100018.42
2018-05-16T17:33:20.364Z,100012.39
2018-05-16T17:35:48.179Z,100011.48
2018-05-16T17:38:17.323Z,100013.31
2018-05-16T17:40:45.316Z,100005.02
2018-05-16T17:45:48.268Z,100005.23
2018-05-16T17:48:17.728Z,100003.54
2018-05-16T17:50:47.940Z,100011.44
2018-05-16T17:53:17.274Z,100000.73
2018-05-16T17:55:45.283Z,99995.94
2018-05-16T17:58:12.859Z,99989.33
2018-05-16T18:00:41.134Z,99978.54
2018-05-16T18:03:09.538Z,99963.24
2018-05-16T18:05:44.590Z,99972.86
2018-05-16T18:11:15.838Z,99976.11
2018-05-16T18:20:08.704Z,99975.75
2018-05-16T18:22:51.749Z,99988.41
2018-05-16T18:25:20.103Z,99982.10
2018-05-16T18:27:47.859Z,99991.55
2018-05-16T18:30:19.096Z,99995.36
2018-05-16T18:32:50.585Z,99999.11
2018-05-16T18:35:18.484Z,99999.56
2018-05-16T18:37:49.240Z,100005.01
2018-05-16T18:43:06.491Z,100012.71
2018-05-16T18:48:36.891Z,100016.98
2018-05-16T18:53:52.661Z,100030.13
2018-05-16T18:56:21.352Z,100037.67
2018-05-16T19:01:36.393Z,100032.48
2018-05-16T19:04:04.106Z,100045.36
2018-05-16T19:06:32.523Z,100044.39
2018-05-16T19:14:23.499Z,100042.20
2018-05-16T19:16:54.543Z,100042.67
2018-05-16T19:19:24.306Z,100041.75
2018-05-16T19:21:53.573Z,100042.51
2018-05-16T19:24:21.626Z,100048.64
2018-05-16T19:29:53.542Z,100044.52
2018-05-16T19:32:22.087Z,100046.36
2018-05-16T19:35:10.041Z,100052.39
2018-05-16T19:37:37.702Z,100053.30
2018-05-16T19:40:17.346Z,100049.20
2018-05-16T19:43:04.305Z,100055.04
2018-05-16T19:45:33.684Z,100058.05
2018-05-16T19:50:34.795Z,100061.41
2018-05-16T20:08:15.282Z,100061.89
2018-05-16T20:10:51.548Z,100057.39
2018-05-16T20:13:42.670Z,100061.33
2018-05-16T20:16:10.313Z,100055.20
2018-05-16T20:56:50.460Z,100049.38
2018-05-16T20:59:22.812Z,100056.16
2018-05-16T21:01:51.609Z,100049.80
2018-05-16T21:04:20.288Z,100055.44
2018-05-16T21:06:48.046Z,100054.50
2018-05-16T21:09:16.976Z,100060.95
2018-05-16T21:11:45.834Z,100062.38
2018-05-16T21:16:56.272Z,100059.30
2018-05-16T21:19:25.616Z,100056.62
2018-05-16T21:21:53.370Z,100059.08
2018-05-16T21:24:20.925Z,100053.16
2018-05-16T21:26:48.537Z,100058.35
2018-05-16T21:29:16.121Z,100047.44
2018-05-16T21:31:43.825Z,100051.82
2018-05-16T21:34:21.103Z,100052.14
2018-05-16T21:36:48.551Z,100050.72
2018-05-16T21:39:16.021Z,100044.36
2018-05-16T21:41:43.573Z,100044.20
2018-05-16T21:44:11.203Z,100048.22
2018-05-16T21:46:38.725Z,100049.23
2018-05-16T21:49:07.153Z,100046.55
2018-05-16T21:51:34.610Z,100048.75
2018-05-16T21:54:21.405Z,100047.17
2018-05-16T21:56:48.922Z,100037.72
2018-05-16T21:59:16.408Z,100032.12
2018-05-16T22:01:43.905Z,100035.20
2018-05-16T22:04:16.331Z,100042.94
2018-05-16T22:06:44.001Z,100042.54
2018-05-16T22:09:11.483Z,100044.28
2018-05-16T22:11:38.967Z,100041.12
2018-05-16T22:14:06.435Z,100044.41
2018-05-16T22:16:33.877Z,100042.78
2018-05-16T22:19:01.329Z,100048.14
2018-05-16T22:21:28.816Z,100037.27
2018-05-16T22:23:56.252Z,100041.49
2018-05-16T22:26:23.723Z,100042.30
2018-05-16T22:28:51.181Z,100045.83
2018-05-16T22:31:24.263Z,100037.72
2018-05-16T22:33:57.374Z,100036.14
2018-05-16T22:36:30.553Z,100031.51
2018-05-16T22:39:04.063Z,100027.97
2018-05-16T22:41:37.434Z,100035.69
2018-05-16T22:47:11.643Z,100027.57
2018-05-16T22:49:40.061Z,100033.66
2018-05-16T22:52:07.541Z,100025.98
2018-05-16T22:57:28.423Z,100015.84
2018-05-16T22:59:56.207Z,100009.80
2018-05-16T23:02:23.746Z,100012.23
2018-05-16T23:04:51.207Z,100012.39
2018-05-16T23:07:19.132Z,100004.12
2018-05-16T23:09:48.266Z,100003.48
2018-05-16T23:12:15.829Z,100002.09
2018-05-16T23:14:44.058Z,99995.23
2018-05-16T23:17:11.621Z,99993.89
2018-05-16T23:19:39.143Z,99992.95
2018-05-16T23:22:08.457Z,99992.72
2018-05-16T23:24:51.118Z,99989.55
2018-05-16T23:27:18.735Z,99988.70
2018-05-16T23:29:46.268Z,99985.70
2018-05-16T23:32:13.830Z,99976.25
2018-05-16T23:34:42.354Z,99976.73
2018-05-16T23:37:09.960Z,99974.46
2018-05-16T23:39:37.735Z,99980.83
2018-05-16T23:42:05.276Z,99984.04
2018-05-16T23:44:32.861Z,99976.98
2018-05-16T23:47:00.451Z,99982.38
2018-05-16T23:49:28.835Z,99981.20
2018-05-16T23:51:57.903Z,99978.53
2018-05-16T23:54:26.307Z,99979.33
2018-05-16T23:56:53.914Z,99973.58
2018-05-16T23:59:21.447Z,99976.09
