createdAt,value
2022-11-29T00:01:39.956Z,12.37
2022-11-29T00:04:07.303Z,10.80
2022-11-29T00:06:35.950Z,11.07
2022-11-29T00:09:07.138Z,10.90
2022-11-29T00:11:55.259Z,12.70
2022-11-29T00:14:25.715Z,11.80
2022-11-29T00:16:56.196Z,12.87
2022-11-29T00:19:23.188Z,12.20
2022-11-29T00:21:50.208Z,11.27
2022-11-29T00:24:17.794Z,10.60
2022-11-29T00:26:44.810Z,10.87
2022-11-29T00:29:12.794Z,11.03
2022-11-29T00:31:41.325Z,10.40
2022-11-29T00:34:11.406Z,11.27
2022-11-29T00:36:38.514Z,12.60
2022-11-29T00:39:05.886Z,12.63
2022-11-29T00:41:33.574Z,12.43
2022-11-29T00:44:00.862Z,11.90
2022-11-29T00:46:28.998Z,11.40
2022-11-29T00:48:57.289Z,12.83
2022-11-29T00:51:24.290Z,11.83
2022-11-29T00:53:51.410Z,12.90
2022-11-29T00:56:18.475Z,12.20
2022-11-29T00:58:45.500Z,12.00
2022-11-29T01:01:12.626Z,12.67
2022-11-29T01:03:40.010Z,12.83
2022-11-29T01:06:11.893Z,13.17
2022-11-29T01:08:39.525Z,12.40
2022-11-29T01:11:12.789Z,12.57
2022-11-29T01:13:41.272Z,12.87
2022-11-29T01:16:09.678Z,12.03
2022-11-29T01:18:37.819Z,13.63
2022-11-29T01:21:09.959Z,12.20
2022-11-29T01:23:38.416Z,12.07
2022-11-29T01:26:09.115Z,11.90
2022-11-29T01:28:37.590Z,11.80
2022-11-29T01:31:09.063Z,14.03
2022-11-29T01:33:37.196Z,14.87
2022-11-29T01:36:06.438Z,13.00
2022-11-29T01:38:35.775Z,13.83
2022-11-29T01:41:06.637Z,12.30
2022-11-29T01:43:53.284Z,12.10
2022-11-29T01:46:20.305Z,13.20
2022-11-29T01:48:50.070Z,13.07
2022-11-29T01:51:17.325Z,12.90
2022-11-29T01:53:46.121Z,13.30
2022-11-29T01:56:16.195Z,13.10
2022-11-29T01:58:45.271Z,13.53
2022-11-29T02:01:14.268Z,13.87
2022-11-29T02:03:41.582Z,12.00
2022-11-29T02:06:08.966Z,12.47
2022-11-29T02:08:40.476Z,12.37
2022-11-29T02:11:50.030Z,12.53
2022-11-29T02:14:39.947Z,12.77
2022-11-29T02:17:20.844Z,12.00
2022-11-29T02:20:25.764Z,12.10
2022-11-29T02:23:07.422Z,13.20
2022-11-29T02:26:03.002Z,12.77
2022-11-29T02:29:17.874Z,12.63
2022-11-29T02:32:32.007Z,12.57
2022-11-29T02:35:24.086Z,12.60
2022-11-29T02:38:23.988Z,11.93
2022-11-29T02:41:22.239Z,13.57
2022-11-29T02:44:31.106Z,12.73
2022-11-29T02:47:15.436Z,13.77
2022-11-29T02:50:09.713Z,14.00
2022-11-29T02:52:49.607Z,13.07
2022-11-29T02:55:24.589Z,13.77
2022-11-29T02:58:01.346Z,12.70
2022-11-29T03:00:28.932Z,13.30
2022-11-29T03:03:05.863Z,13.00
2022-11-29T03:05:48.415Z,12.90
2022-11-29T03:08:32.986Z,13.17
2022-11-29T03:11:12.710Z,13.43
2022-11-29T03:13:55.650Z,13.67
2022-11-29T03:16:42.588Z,13.53
2022-11-29T03:19:34.988Z,12.93
2022-11-29T03:22:11.953Z,13.70
2022-11-29T03:24:54.505Z,14.40
2022-11-29T03:27:30.713Z,13.07
2022-11-29T03:30:04.454Z,14.20
2022-11-29T03:32:48.487Z,13.77
2022-11-29T03:35:25.344Z,13.60
2022-11-29T03:38:03.920Z,13.37
2022-11-29T03:40:49.181Z,14.77
2022-11-29T03:43:24.708Z,13.23
2022-11-29T03:46:00.759Z,12.90
2022-11-29T03:48:35.122Z,13.00
2022-11-29T03:51:11.151Z,12.77
2022-11-29T03:53:48.235Z,11.67
2022-11-29T03:56:31.534Z,12.00
2022-11-29T03:59:14.142Z,11.87
2022-11-29T04:02:34.106Z,12.50
2022-11-29T04:05:47.544Z,12.33
2022-11-29T04:09:16.371Z,12.17
2022-11-29T04:12:14.277Z,12.80
2022-11-29T04:15:16.188Z,11.83
2022-11-29T04:18:35.196Z,12.87
2022-11-29T04:21:33.789Z,12.10
2022-11-29T04:24:55.527Z,12.43
2022-11-29T04:27:41.531Z,14.43
2022-11-29T04:30:18.720Z,13.10
2022-11-29T04:33:48.891Z,11.27
2022-11-29T04:36:46.377Z,11.77
2022-11-29T04:39:47.120Z,11.97
2022-11-29T04:43:00.857Z,13.03
2022-11-29T04:46:20.718Z,12.20
2022-11-29T04:49:10.857Z,13.03
2022-11-29T04:52:10.504Z,12.23
2022-11-29T04:54:47.798Z,11.63
2022-11-29T04:57:32.713Z,13.00
2022-11-29T05:00:09.838Z,12.23
2022-11-29T05:02:51.057Z,12.80
2022-11-29T05:05:33.685Z,11.23
2022-11-29T05:08:23.451Z,11.87
2022-11-29T05:11:03.717Z,12.03
2022-11-29T05:13:45.096Z,12.07
2022-11-29T05:16:32.563Z,11.93
2022-11-29T05:19:34.112Z,14.07
2022-11-29T05:22:24.342Z,14.90
2022-11-29T05:25:02.416Z,15.70
2022-11-29T05:27:46.350Z,14.67
2022-11-29T05:30:18.182Z,13.57
2022-11-29T05:32:58.212Z,15.33
2022-11-29T05:35:53.130Z,14.60
2022-11-29T05:38:43.723Z,14.97
2022-11-29T05:41:32.185Z,14.23
2022-11-29T05:44:11.180Z,15.43
2022-11-29T05:46:52.305Z,14.73
2022-11-29T05:49:34.912Z,16.90
2022-11-29T05:52:21.717Z,16.07
2022-11-29T05:55:09.942Z,16.57
2022-11-29T05:57:46.935Z,15.80
2022-11-29T06:00:17.795Z,16.93
2022-11-29T06:02:58.225Z,16.80
2022-11-29T06:05:37.212Z,18.40
2022-11-29T06:08:13.085Z,17.70
2022-11-29T06:10:56.609Z,17.87
2022-11-29T06:13:42.481Z,17.37
2022-11-29T06:16:40.815Z,18.50
2022-11-29T06:19:49.431Z,17.57
2022-11-29T06:22:59.792Z,16.57
2022-11-29T06:25:50.016Z,18.47
2022-11-29T06:28:44.193Z,17.30
2022-11-29T06:31:21.064Z,16.13
2022-11-29T06:33:59.164Z,17.17
2022-11-29T06:36:33.693Z,16.90
2022-11-29T06:39:02.911Z,16.27
2022-11-29T06:41:30.867Z,15.87
2022-11-29T06:43:58.665Z,14.83
2022-11-29T06:46:45.320Z,15.57
2022-11-29T06:49:21.717Z,16.93
2022-11-29T06:52:05.623Z,17.17
2022-11-29T06:54:54.421Z,16.63
2022-11-29T06:57:29.767Z,16.30
2022-11-29T07:00:09.083Z,16.27
2022-11-29T07:02:57.828Z,15.80
2022-11-29T07:05:29.952Z,15.60
2022-11-29T07:08:03.246Z,15.37
2022-11-29T07:10:37.282Z,16.27
2022-11-29T07:13:05.151Z,15.80
2022-11-29T07:15:33.123Z,15.67
2022-11-29T07:18:17.269Z,15.77
2022-11-29T07:21:04.114Z,15.10
2022-11-29T07:23:38.315Z,17.93
2022-11-29T07:26:21.884Z,14.27
2022-11-29T07:29:04.349Z,15.27
2022-11-29T07:31:54.630Z,13.67
2022-11-29T07:34:34.450Z,15.30
2022-11-29T07:37:15.392Z,15.00
2022-11-29T07:39:56.702Z,14.60
2022-11-29T07:42:41.721Z,15.73
2022-11-29T07:45:22.358Z,14.60
2022-11-29T07:47:50.132Z,15.73
2022-11-29T07:50:17.392Z,15.83
2022-11-29T07:52:44.522Z,15.87
2022-11-29T07:55:18.523Z,16.03
2022-11-29T07:57:48.027Z,15.80
2022-11-29T08:00:17.319Z,14.40
2022-11-29T08:02:45.762Z,15.33
2022-11-29T08:05:12.860Z,15.27
2022-11-29T08:07:41.793Z,14.60
2022-11-29T08:10:12.516Z,15.37
2022-11-29T08:12:44.050Z,15.60
2022-11-29T08:15:13.280Z,14.87
2022-11-29T08:17:40.315Z,14.83
2022-11-29T08:20:10.761Z,14.43
2022-11-29T08:22:38.215Z,15.67
2022-11-29T08:25:07.610Z,15.07
2022-11-29T08:27:36.908Z,14.30
2022-11-29T08:30:04.891Z,14.80
2022-11-29T08:32:35.614Z,15.97
2022-11-29T08:35:02.709Z,17.10
2022-11-29T08:37:29.683Z,16.00
2022-11-29T08:39:58.187Z,14.20
2022-11-29T08:42:25.374Z,15.37
2022-11-29T08:44:52.384Z,15.07
2022-11-29T08:47:37.759Z,15.43
2022-11-29T08:50:12.236Z,14.47
2022-11-29T08:53:00.919Z,15.03
2022-11-29T08:55:34.627Z,16.73
2022-11-29T08:58:04.994Z,16.40
2022-11-29T09:00:33.348Z,15.60
2022-11-29T09:03:20.890Z,16.70
2022-11-29T09:05:49.348Z,16.07
2022-11-29T09:08:16.433Z,18.23
2022-11-29T09:10:43.744Z,17.80
2022-11-29T09:13:12.318Z,17.40
2022-11-29T09:15:40.184Z,15.97
2022-11-29T09:18:07.467Z,16.17
2022-11-29T09:20:35.343Z,15.83
2022-11-29T09:23:04.176Z,17.40
2022-11-29T09:25:31.226Z,14.90
2022-11-29T09:28:01.788Z,16.97
2022-11-29T09:30:31.269Z,17.17
2022-11-29T09:32:59.875Z,18.50
2022-11-29T09:35:28.148Z,17.70
2022-11-29T09:37:55.099Z,18.07
2022-11-29T09:40:33.712Z,16.57
2022-11-29T09:43:13.946Z,17.33
2022-11-29T09:45:46.759Z,16.93
2022-11-29T09:48:49.832Z,17.23
2022-11-29T09:51:28.075Z,17.03
2022-11-29T09:54:17.867Z,16.53
2022-11-29T09:56:50.931Z,17.23
2022-11-29T09:59:24.733Z,17.27
2022-11-29T10:02:00.171Z,17.30
2022-11-29T10:04:36.239Z,16.80
2022-11-29T10:07:21.551Z,16.27
2022-11-29T10:09:56.859Z,16.17
2022-11-29T10:12:37.712Z,16.40
2022-11-29T10:15:13.961Z,16.43
2022-11-29T10:17:49.385Z,16.13
2022-11-29T10:20:22.485Z,17.17
2022-11-29T10:22:57.729Z,16.10
2022-11-29T10:25:33.094Z,16.83
2022-11-29T10:28:15.707Z,16.03
2022-11-29T10:30:43.954Z,18.00
2022-11-29T10:33:20.774Z,17.57
2022-11-29T10:35:51.158Z,17.93
2022-11-29T10:38:33.980Z,15.93
2022-11-29T10:41:09.308Z,16.63
2022-11-29T10:43:38.697Z,18.03
2022-11-29T10:46:14.384Z,17.73
2022-11-29T10:48:41.759Z,18.30
2022-11-29T10:51:17.953Z,16.80
2022-11-29T10:53:46.717Z,17.23
2022-11-29T10:56:23.960Z,19.03
2022-11-29T10:59:03.040Z,16.33
2022-11-29T11:01:35.579Z,18.53
2022-11-29T11:04:04.262Z,17.47
2022-11-29T11:06:46.426Z,17.70
2022-11-29T11:09:22.287Z,14.90
2022-11-29T11:11:56.322Z,16.70
2022-11-29T11:14:28.417Z,19.33
2022-11-29T11:16:55.885Z,17.17
2022-11-29T11:19:28.676Z,16.57
2022-11-29T11:21:57.898Z,17.80
2022-11-29T11:24:29.040Z,18.07
2022-11-29T11:27:00.309Z,17.70
2022-11-29T11:29:37.259Z,16.23
2022-11-29T11:32:15.370Z,17.53
2022-11-29T11:34:52.120Z,18.57
2022-11-29T11:37:24.009Z,15.73
2022-11-29T11:39:54.074Z,18.00
2022-11-29T11:42:37.642Z,16.20
2022-11-29T11:45:27.265Z,16.83
2022-11-29T11:47:57.681Z,15.57
2022-11-29T11:50:30.459Z,18.07
2022-11-29T11:53:02.064Z,16.23
2022-11-29T11:55:37.124Z,24.23
2022-11-29T11:58:16.247Z,16.90
2022-11-29T12:01:05.716Z,17.40
2022-11-29T12:03:48.136Z,16.70
2022-11-29T12:06:42.989Z,15.83
2022-11-29T12:09:22.988Z,17.47
2022-11-29T12:12:01.309Z,17.87
2022-11-29T12:14:40.423Z,17.10
2022-11-29T12:17:20.611Z,16.73
2022-11-29T12:20:07.550Z,17.60
2022-11-29T12:22:48.093Z,17.80
2022-11-29T12:25:24.847Z,17.60
2022-11-29T12:27:52.185Z,16.90
2022-11-29T12:30:19.989Z,17.17
2022-11-29T12:33:22.796Z,17.07
2022-11-29T12:36:08.670Z,15.80
2022-11-29T12:38:59.569Z,17.47
2022-11-29T12:41:43.425Z,16.83
2022-11-29T12:44:27.576Z,16.33
2022-11-29T12:47:34.655Z,17.40
2022-11-29T12:50:15.453Z,18.30
2022-11-29T12:52:56.875Z,18.87
2022-11-29T12:55:31.938Z,18.43
2022-11-29T12:58:05.412Z,16.77
2022-11-29T13:00:43.670Z,17.47
2022-11-29T13:03:24.856Z,18.53
2022-11-29T13:06:09.363Z,19.30
2022-11-29T13:09:26.910Z,18.80
2022-11-29T13:12:02.235Z,18.27
2022-11-29T13:14:43.072Z,17.93
2022-11-29T13:17:33.936Z,17.27
2022-11-29T13:20:19.676Z,18.23
2022-11-29T13:22:58.916Z,18.93
2022-11-29T13:25:30.517Z,18.47
2022-11-29T13:28:03.048Z,19.37
2022-11-29T13:30:30.457Z,20.13
2022-11-29T13:33:05.792Z,20.07
2022-11-29T13:35:41.468Z,19.63
2022-11-29T13:38:19.886Z,20.10
2022-11-29T13:40:58.190Z,20.67
2022-11-29T13:43:34.998Z,22.33
2022-11-29T13:46:18.819Z,21.57
2022-11-29T13:48:54.054Z,24.80
2022-11-29T13:51:29.596Z,23.17
2022-11-29T13:54:02.133Z,25.10
2022-11-29T13:56:42.762Z,24.00
2022-11-29T13:59:19.503Z,23.87
2022-11-29T14:01:51.143Z,24.67
2022-11-29T14:04:34.540Z,24.73
2022-11-29T14:07:11.190Z,25.23
2022-11-29T14:10:01.255Z,24.67
2022-11-29T14:12:39.790Z,22.83
2022-11-29T14:15:22.671Z,23.83
2022-11-29T14:17:56.803Z,21.57
2022-11-29T14:20:58.153Z,21.37
2022-11-29T14:23:35.905Z,24.60
2022-11-29T14:26:31.540Z,24.23
2022-11-29T14:28:59.496Z,23.87
2022-11-29T14:31:53.250Z,24.87
2022-11-29T14:34:42.210Z,26.50
2022-11-29T14:37:33.789Z,26.50
2022-11-29T14:40:20.627Z,26.07
2022-11-29T14:42:50.109Z,23.60
2022-11-29T14:45:29.011Z,24.40
2022-11-29T14:47:58.326Z,23.10
2022-11-29T14:50:36.855Z,21.93
2022-11-29T14:53:06.081Z,21.67
2022-11-29T14:55:36.529Z,25.57
2022-11-29T14:58:20.776Z,24.10
2022-11-29T15:01:10.888Z,25.73
2022-11-29T15:03:49.790Z,24.40
2022-11-29T15:06:30.171Z,23.17
2022-11-29T15:09:05.688Z,24.17
2022-11-29T15:11:51.553Z,24.03
2022-11-29T15:14:34.713Z,24.73
2022-11-29T15:17:23.425Z,22.30
2022-11-29T15:20:20.440Z,24.03
2022-11-29T15:22:54.724Z,23.07
2022-11-29T15:25:26.353Z,22.97
2022-11-29T15:27:55.687Z,24.63
2022-11-29T15:30:36.642Z,26.00
2022-11-29T15:33:06.937Z,22.73
2022-11-29T15:39:37.719Z,23.77
2022-11-29T15:42:11.887Z,24.50
2022-11-29T15:44:45.541Z,23.27
2022-11-29T15:47:22.692Z,24.60
2022-11-29T15:49:50.223Z,23.87
2022-11-29T15:52:27.099Z,23.47
2022-11-29T15:54:59.962Z,22.83
2022-11-29T15:57:34.903Z,24.83
2022-11-29T16:00:05.858Z,24.83
2022-11-29T16:02:39.799Z,24.03
2022-11-29T16:05:17.646Z,23.37
2022-11-29T16:07:47.917Z,23.93
2022-11-29T16:10:20.621Z,25.67
2022-11-29T16:12:53.701Z,23.53
2022-11-29T16:15:32.942Z,24.07
2022-11-29T16:18:11.021Z,22.07
2022-11-29T16:20:38.509Z,25.03
2022-11-29T16:23:12.057Z,23.10
2022-11-29T16:25:58.444Z,23.23
2022-11-29T16:28:31.699Z,22.97
2022-11-29T16:30:59.955Z,23.93
2022-11-29T16:33:28.771Z,25.87
2022-11-29T16:36:06.007Z,23.53
2022-11-29T16:38:33.501Z,24.33
2022-11-29T16:41:06.839Z,22.63
2022-11-29T16:43:53.501Z,23.27
2022-11-29T16:46:32.391Z,24.00
2022-11-29T16:49:24.368Z,23.87
2022-11-29T16:51:53.723Z,23.40
2022-11-29T16:54:25.999Z,24.57
2022-11-29T16:56:58.738Z,25.23
2022-11-29T16:59:28.416Z,22.70
2022-11-29T17:01:56.732Z,23.17
2022-11-29T17:04:29.139Z,25.27
2022-11-29T17:06:56.615Z,23.20
2022-11-29T17:09:26.449Z,24.30
2022-11-29T17:11:54.328Z,25.27
2022-11-29T17:14:21.629Z,24.17
2022-11-29T17:16:49.578Z,24.87
2022-11-29T17:19:17.570Z,25.40
2022-11-29T17:21:47.500Z,26.27
2022-11-29T17:24:19.139Z,25.60
2022-11-29T17:26:46.425Z,24.43
2022-11-29T17:29:16.625Z,24.40
2022-11-29T17:31:45.079Z,28.90
2022-11-29T17:34:12.758Z,23.97
2022-11-29T17:36:41.210Z,24.37
2022-11-29T17:39:09.784Z,24.67
2022-11-29T17:41:37.523Z,24.57
2022-11-29T17:44:05.126Z,26.60
2022-11-29T17:46:34.721Z,24.67
2022-11-29T17:49:04.455Z,23.97
2022-11-29T17:54:23.171Z,25.03
2022-11-29T17:56:54.855Z,24.33
2022-11-29T17:59:21.811Z,24.40
2022-11-29T18:01:48.881Z,24.37
2022-11-29T18:04:16.005Z,27.13
2022-11-29T18:06:49.831Z,26.73
2022-11-29T18:09:19.969Z,26.83
2022-11-29T18:11:49.925Z,28.07
2022-11-29T18:14:20.532Z,27.57
2022-11-29T18:16:47.677Z,27.27
2022-11-29T18:19:17.900Z,28.33
2022-11-29T18:21:45.302Z,28.40
2022-11-29T18:24:12.682Z,25.90
2022-11-29T18:26:41.883Z,24.87
2022-11-29T18:29:09.623Z,28.50
2022-11-29T18:31:39.695Z,26.10
2022-11-29T18:34:11.472Z,28.03
2022-11-29T18:36:42.769Z,26.03
2022-11-29T18:39:13.839Z,27.43
2022-11-29T18:41:44.376Z,27.43
2022-11-29T18:44:14.838Z,25.97
2022-11-29T18:46:44.136Z,76.17
2022-11-29T18:49:14.481Z,28.00
2022-11-29T18:51:44.514Z,25.70
2022-11-29T18:54:12.607Z,24.53
2022-11-29T18:56:40.050Z,27.10
2022-11-29T18:59:11.296Z,27.13
2022-11-29T19:01:42.265Z,27.27
2022-11-29T19:04:13.916Z,24.97
2022-11-29T19:06:41.650Z,27.03
2022-11-29T19:09:13.711Z,29.27
2022-11-29T19:11:40.833Z,25.87
2022-11-29T19:14:12.588Z,25.53
2022-11-29T19:16:42.026Z,26.67
2022-11-29T19:19:09.856Z,25.83
2022-11-29T19:21:37.696Z,26.83
2022-11-29T19:24:13.127Z,27.47
2022-11-29T19:26:42.816Z,23.53
2022-11-29T19:29:12.433Z,25.93
2022-11-29T19:31:39.546Z,25.30
2022-11-29T19:34:06.925Z,26.07
2022-11-29T19:36:34.177Z,26.17
2022-11-29T19:39:03.129Z,24.33
2022-11-29T19:41:32.595Z,27.07
2022-11-29T19:44:03.345Z,26.47
2022-11-29T19:46:35.106Z,38.33
2022-11-29T19:49:04.273Z,25.43
2022-11-29T19:51:32.282Z,26.37
2022-11-29T19:54:01.924Z,26.00
2022-11-29T19:56:31.145Z,25.50
2022-11-29T19:59:01.405Z,25.80
2022-11-29T20:01:39.748Z,25.03
2022-11-29T20:04:09.629Z,25.57
2022-11-29T20:06:36.892Z,24.43
2022-11-29T20:09:04.376Z,24.90
2022-11-29T20:11:31.362Z,26.53
2022-11-29T20:14:02.029Z,24.90
2022-11-29T20:16:31.406Z,27.33
2022-11-29T20:18:59.375Z,24.83
2022-11-29T20:21:29.895Z,23.73
2022-11-29T20:23:58.662Z,25.40
2022-11-29T20:26:27.815Z,26.53
2022-11-29T20:28:55.267Z,25.57
2022-11-29T20:31:23.478Z,26.53
2022-11-29T20:33:54.527Z,26.27
2022-11-29T20:36:39.476Z,25.77
2022-11-29T20:39:21.079Z,24.37
2022-11-29T20:42:12.600Z,26.03
2022-11-29T20:44:53.909Z,24.23
2022-11-29T20:47:24.539Z,25.37
2022-11-29T20:49:53.627Z,24.23
2022-11-29T20:52:36.205Z,23.27
2022-11-29T20:55:03.442Z,23.00
2022-11-29T20:57:30.425Z,23.17
2022-11-29T20:59:57.376Z,25.47
2022-11-29T21:02:24.726Z,24.63
2022-11-29T21:04:52.978Z,22.93
2022-11-29T21:07:19.973Z,22.20
2022-11-29T21:09:46.937Z,24.47
2022-11-29T21:12:15.753Z,22.17
2022-11-29T21:14:44.202Z,22.53
2022-11-29T21:17:12.203Z,21.83
2022-11-29T21:19:39.981Z,23.30
2022-11-29T21:22:16.815Z,21.40
2022-11-29T21:25:02.272Z,23.90
2022-11-29T21:27:33.099Z,23.57
2022-11-29T21:30:05.587Z,20.93
2022-11-29T21:32:34.022Z,20.77
2022-11-29T21:35:00.963Z,20.70
2022-11-29T21:37:31.056Z,22.03
2022-11-29T21:39:57.967Z,19.33
2022-11-29T21:42:25.141Z,21.63
2022-11-29T21:44:53.198Z,21.97
2022-11-29T21:47:20.233Z,20.77
2022-11-29T21:49:47.323Z,20.20
2022-11-29T21:52:20.701Z,19.77
2022-11-29T21:54:50.721Z,22.43
2022-11-29T21:57:17.702Z,19.90
2022-11-29T21:59:44.699Z,19.00
2022-11-29T22:02:11.843Z,19.53
2022-11-29T22:04:38.884Z,20.10
2022-11-29T22:07:05.947Z,19.87
2022-11-29T22:09:32.912Z,19.60
2022-11-29T22:12:14.618Z,19.73
2022-11-29T22:14:48.223Z,18.23
2022-11-29T22:17:15.334Z,19.57
2022-11-29T22:19:42.511Z,19.93
2022-11-29T22:22:10.761Z,20.17
2022-11-29T22:24:38.072Z,19.07
2022-11-29T22:27:06.516Z,18.67
2022-11-29T22:29:33.505Z,18.90
2022-11-29T22:32:01.094Z,20.13
2022-11-29T22:34:28.148Z,19.27
2022-11-29T22:36:55.834Z,19.37
2022-11-29T22:39:23.019Z,20.10
2022-11-29T22:41:54.323Z,19.10
2022-11-29T22:44:24.099Z,19.87
2022-11-29T22:46:51.394Z,19.83
2022-11-29T22:49:18.410Z,19.63
2022-11-29T22:51:45.404Z,18.43
2022-11-29T22:54:15.296Z,21.20
2022-11-29T22:56:44.288Z,20.73
2022-11-29T22:59:11.498Z,19.57
2022-11-29T23:01:41.661Z,19.97
2022-11-29T23:04:10.696Z,19.97
2022-11-29T23:06:41.322Z,21.60
2022-11-29T23:09:11.888Z,20.80
2022-11-29T23:11:39.225Z,19.80
2022-11-29T23:14:06.235Z,22.50
2022-11-29T23:16:33.491Z,21.50
2022-11-29T23:19:02.426Z,23.83
2022-11-29T23:21:32.073Z,22.47
2022-11-29T23:24:02.980Z,21.90
2022-11-29T23:26:36.168Z,22.03
2022-11-29T23:29:03.823Z,19.80
2022-11-29T23:31:31.631Z,20.60
2022-11-29T23:33:58.938Z,22.47
2022-11-29T23:36:27.250Z,20.87
2022-11-29T23:38:54.206Z,21.50
2022-11-29T23:41:21.212Z,23.43
2022-11-29T23:43:48.236Z,22.00
2022-11-29T23:46:17.398Z,21.60
2022-11-29T23:48:45.663Z,22.73
2022-11-29T23:51:13.812Z,21.23
2022-11-29T23:53:42.763Z,20.57
2022-11-29T23:56:13.025Z,20.80
2022-11-29T23:58:41.380Z,21.43
