createdAt,value
2019-04-27T00:00:43.395Z,10.80
2019-04-27T00:01:45.300Z,11.90
2019-04-27T00:02:43.597Z,12.40
2019-04-27T00:03:44.845Z,12.20
2019-04-27T00:04:43.314Z,12.80
2019-04-27T00:05:43.494Z,13.50
2019-04-27T00:06:46.423Z,13.30
2019-04-27T00:07:43.970Z,12.80
2019-04-27T00:08:43.294Z,13.00
2019-04-27T00:09:50.128Z,12.90
2019-04-27T00:10:43.709Z,14.00
2019-04-27T00:11:45.452Z,13.90
2019-04-27T00:12:43.290Z,13.70
2019-04-27T00:13:44.001Z,13.70
2019-04-27T00:14:43.910Z,14.10
2019-04-27T00:15:43.938Z,15.90
2019-04-27T00:16:46.883Z,14.60
2019-04-27T00:17:48.590Z,15.10
2019-04-27T00:18:45.503Z,13.90
2019-04-27T00:19:43.840Z,14.40
2019-04-27T00:20:43.477Z,15.30
2019-04-27T00:21:43.235Z,14.40
2019-04-27T00:22:43.605Z,15.50
2019-04-27T00:23:43.222Z,15.50
2019-04-27T00:24:44.202Z,16.00
2019-04-27T00:25:43.783Z,15.10
2019-04-27T00:26:43.319Z,15.20
2019-04-27T00:27:43.614Z,14.90
2019-04-27T00:28:43.448Z,13.80
2019-04-27T00:29:43.299Z,13.70
2019-04-27T00:30:43.876Z,15.40
2019-04-27T00:31:43.547Z,14.80
2019-04-27T00:32:43.398Z,14.10
2019-04-27T00:33:43.540Z,15.60
2019-04-27T00:34:43.249Z,16.30
2019-04-27T00:35:43.773Z,16.10
2019-04-27T00:36:43.560Z,15.60
2019-04-27T00:37:44.924Z,15.40
2019-04-27T00:38:43.605Z,15.80
2019-04-27T00:39:43.357Z,15.80
2019-04-27T00:40:43.657Z,16.30
2019-04-27T00:41:43.135Z,15.60
2019-04-27T00:42:44.102Z,16.20
2019-04-27T00:43:44.463Z,15.80
2019-04-27T00:44:43.117Z,17.00
2019-04-27T00:45:43.700Z,17.40
2019-04-27T00:46:43.195Z,16.80
2019-04-27T00:47:54.714Z,16.50
2019-04-27T00:48:43.351Z,18.00
2019-04-27T00:49:44.332Z,18.00
2019-04-27T00:50:43.905Z,17.40
2019-04-27T00:51:43.463Z,17.50
2019-04-27T00:52:43.078Z,18.30
2019-04-27T00:53:43.505Z,17.80
2019-04-27T00:54:44.148Z,17.70
2019-04-27T00:55:43.501Z,17.60
2019-04-27T00:56:43.058Z,18.10
2019-04-27T00:57:43.504Z,18.60
2019-04-27T00:58:45.316Z,19.10
2019-04-27T00:59:43.188Z,19.30
2019-04-27T01:00:43.985Z,16.80
2019-04-27T01:01:43.572Z,18.80
2019-04-27T01:02:43.516Z,18.60
2019-04-27T01:03:43.144Z,18.40
2019-04-27T01:04:43.020Z,18.50
2019-04-27T01:05:43.150Z,17.30
2019-04-27T01:06:43.773Z,18.50
2019-04-27T01:07:43.426Z,19.60
2019-04-27T01:08:44.923Z,19.00
2019-04-27T01:09:42.988Z,18.20
2019-04-27T01:10:43.573Z,18.40
2019-04-27T01:11:43.426Z,19.60
2019-04-27T01:12:43.108Z,18.60
2019-04-27T01:13:43.482Z,19.80
2019-04-27T01:14:45.085Z,19.40
2019-04-27T01:15:43.120Z,19.30
2019-04-27T01:16:42.955Z,20.20
2019-04-27T01:17:42.948Z,19.70
2019-04-27T01:18:42.940Z,19.90
2019-04-27T01:19:42.935Z,20.30
2019-04-27T01:20:42.926Z,19.60
2019-04-27T01:21:42.931Z,20.50
2019-04-27T01:22:42.920Z,21.40
2019-04-27T01:23:42.914Z,20.70
2019-04-27T01:24:42.912Z,21.60
2019-04-27T01:25:42.904Z,21.70
2019-04-27T01:26:42.897Z,21.40
2019-04-27T01:27:42.895Z,21.80
2019-04-27T01:28:42.889Z,22.00
2019-04-27T01:29:42.883Z,22.30
2019-04-27T01:30:42.876Z,22.50
2019-04-27T01:31:42.887Z,22.00
2019-04-27T01:32:42.867Z,23.30
2019-04-27T01:33:42.862Z,23.30
2019-04-27T01:34:42.856Z,25.10
2019-04-27T01:35:42.850Z,24.30
2019-04-27T01:36:42.847Z,25.60
2019-04-27T01:37:42.843Z,24.20
2019-04-27T01:38:42.863Z,25.50
2019-04-27T01:39:42.831Z,24.60
2019-04-27T01:40:42.827Z,25.10
2019-04-27T01:41:42.820Z,24.60
2019-04-27T01:42:42.814Z,26.30
2019-04-27T01:43:42.810Z,26.40
2019-04-27T01:44:42.806Z,28.00
2019-04-27T01:45:42.802Z,26.10
2019-04-27T01:46:42.798Z,26.10
2019-04-27T01:47:42.793Z,26.90
2019-04-27T01:48:42.787Z,27.50
2019-04-27T01:49:42.785Z,26.20
2019-04-27T01:50:42.777Z,28.20
2019-04-27T01:51:42.770Z,26.90
2019-04-27T01:52:42.766Z,26.10
2019-04-27T01:53:42.762Z,27.20
2019-04-27T01:54:42.755Z,28.80
2019-04-27T01:55:42.750Z,27.70
2019-04-27T01:56:42.747Z,30.30
2019-04-27T01:57:42.743Z,28.70
2019-04-27T01:58:42.738Z,28.50
2019-04-27T01:59:42.737Z,28.70
2019-04-27T02:00:42.728Z,28.90
2019-04-27T02:01:42.723Z,30.60
2019-04-27T02:02:42.715Z,29.20
2019-04-27T02:03:42.709Z,29.60
2019-04-27T02:04:42.711Z,28.70
2019-04-27T02:05:42.702Z,31.30
2019-04-27T02:06:42.696Z,29.70
2019-04-27T02:07:42.690Z,28.80
2019-04-27T02:08:42.686Z,29.00
2019-04-27T02:09:42.683Z,29.50
2019-04-27T02:10:42.678Z,29.30
2019-04-27T02:11:42.669Z,29.70
2019-04-27T02:12:44.028Z,28.20
2019-04-27T02:13:42.662Z,29.40
2019-04-27T02:14:42.656Z,28.20
2019-04-27T02:15:42.656Z,27.80
2019-04-27T02:16:42.646Z,28.60
2019-04-27T02:17:42.644Z,27.40
2019-04-27T02:18:42.639Z,24.60
2019-04-27T02:19:42.635Z,23.40
2019-04-27T02:20:44.402Z,22.50
2019-04-27T02:21:42.623Z,22.50
2019-04-27T02:22:42.617Z,21.20
2019-04-27T02:23:42.618Z,19.60
2019-04-27T02:24:42.609Z,19.50
2019-04-27T02:25:42.603Z,19.40
2019-04-27T02:26:42.599Z,19.00
2019-04-27T02:27:42.593Z,19.30
2019-04-27T02:28:42.596Z,18.70
2019-04-27T02:29:42.591Z,19.70
2019-04-27T02:30:42.581Z,19.20
2019-04-27T02:31:42.582Z,17.60
2019-04-27T02:32:42.601Z,18.00
2019-04-27T02:33:42.574Z,18.00
2019-04-27T02:34:42.565Z,17.90
2019-04-27T02:35:42.561Z,16.80
2019-04-27T02:36:42.578Z,17.70
2019-04-27T02:37:42.549Z,17.90
2019-04-27T02:38:42.550Z,16.00
2019-04-27T02:39:42.533Z,16.50
2019-04-27T02:40:42.725Z,16.70
2019-04-27T02:41:42.532Z,16.60
2019-04-27T02:42:42.521Z,17.20
2019-04-27T02:43:42.517Z,17.30
2019-04-27T02:44:42.512Z,17.70
2019-04-27T02:45:42.515Z,17.50
2019-04-27T02:46:42.510Z,16.60
2019-04-27T02:47:42.495Z,16.90
2019-04-27T02:48:55.467Z,16.40
2019-04-27T02:49:42.485Z,16.50
2019-04-27T02:50:42.478Z,16.00
2019-04-27T02:51:42.957Z,15.60
2019-04-27T02:52:42.470Z,15.70
2019-04-27T02:53:42.466Z,14.80
2019-04-27T02:54:42.469Z,15.30
2019-04-27T02:55:42.456Z,15.70
2019-04-27T02:56:42.453Z,14.20
2019-04-27T02:57:42.450Z,14.90
2019-04-27T02:58:42.439Z,13.70
2019-04-27T02:59:42.432Z,14.40
2019-04-27T03:00:42.431Z,14.90
2019-04-27T03:01:46.553Z,13.80
2019-04-27T03:02:42.416Z,13.10
2019-04-27T03:03:42.411Z,13.80
2019-04-27T03:04:42.407Z,13.90
2019-04-27T03:05:42.402Z,13.00
2019-04-27T03:06:42.396Z,12.50
2019-04-27T03:07:42.837Z,12.60
2019-04-27T03:08:42.832Z,11.80
2019-04-27T03:09:42.384Z,12.00
2019-04-27T03:10:42.376Z,11.10
2019-04-27T03:11:42.371Z,10.80
2019-04-27T03:12:42.557Z,11.30
2019-04-27T03:13:42.371Z,10.80
2019-04-27T03:14:42.354Z,11.60
2019-04-27T03:15:42.351Z,12.50
2019-04-27T03:16:42.344Z,11.60
2019-04-27T03:17:42.338Z,11.00
2019-04-27T03:18:42.332Z,11.20
2019-04-27T03:19:42.324Z,10.70
2019-04-27T03:20:42.323Z,10.70
2019-04-27T03:21:42.318Z,11.00
2019-04-27T03:22:42.314Z,11.00
2019-04-27T03:23:42.310Z,10.50
2019-04-27T03:24:42.301Z,11.30
2019-04-27T03:25:42.295Z,10.00
2019-04-27T03:26:42.293Z,9.70
2019-04-27T03:27:42.293Z,9.90
2019-04-27T03:28:42.282Z,10.10
2019-04-27T03:29:42.271Z,10.20
2019-04-27T03:30:43.360Z,10.60
2019-04-27T03:31:47.317Z,10.60
2019-04-27T03:32:43.368Z,10.80
2019-04-27T03:33:43.316Z,10.80
2019-04-27T03:34:42.307Z,10.90
2019-04-27T03:35:43.717Z,10.10
2019-04-27T03:36:42.239Z,10.00
2019-04-27T03:37:42.239Z,10.10
2019-04-27T03:38:42.223Z,10.70
2019-04-27T03:39:42.220Z,10.50
2019-04-27T03:40:42.215Z,10.40
2019-04-27T03:41:42.212Z,10.80
2019-04-27T03:42:42.206Z,11.50
2019-04-27T03:43:42.200Z,12.30
2019-04-27T03:44:42.196Z,12.10
2019-04-27T03:45:42.190Z,12.10
2019-04-27T03:46:42.186Z,12.40
2019-04-27T03:47:42.176Z,12.00
2019-04-27T03:48:42.174Z,13.30
2019-04-27T03:49:42.175Z,12.10
2019-04-27T03:50:42.964Z,12.80
2019-04-27T03:51:42.159Z,13.40
2019-04-27T03:52:42.154Z,13.70
2019-04-27T03:53:42.156Z,14.10
2019-04-27T03:54:42.143Z,13.30
2019-04-27T03:55:42.710Z,13.60
2019-04-27T03:56:42.131Z,13.80
2019-04-27T03:57:42.130Z,13.90
2019-04-27T03:58:42.123Z,14.50
2019-04-27T03:59:42.117Z,14.30
2019-04-27T04:00:42.121Z,15.20
2019-04-27T04:01:42.106Z,14.30
2019-04-27T04:02:42.118Z,13.80
2019-04-27T04:03:42.096Z,13.70
2019-04-27T04:04:42.089Z,14.40
2019-04-27T04:05:42.095Z,14.70
2019-04-27T04:06:42.088Z,14.80
2019-04-27T04:07:42.077Z,14.60
2019-04-27T04:08:42.069Z,15.10
2019-04-27T04:09:42.069Z,15.40
2019-04-27T04:10:42.062Z,15.60
2019-04-27T04:11:42.058Z,15.20
2019-04-27T04:12:42.049Z,14.80
2019-04-27T04:13:42.052Z,15.10
2019-04-27T04:14:42.927Z,15.50
2019-04-27T04:15:42.034Z,16.10
2019-04-27T04:16:42.030Z,15.40
2019-04-27T04:17:42.027Z,15.30
2019-04-27T04:18:42.018Z,15.00
2019-04-27T04:19:53.960Z,14.80
2019-04-27T04:20:42.009Z,15.00
2019-04-27T04:21:42.005Z,15.30
2019-04-27T04:22:41.998Z,15.10
2019-04-27T04:23:41.993Z,15.30
2019-04-27T04:24:41.987Z,15.50
2019-04-27T04:25:41.983Z,15.00
2019-04-27T04:26:41.978Z,15.10
2019-04-27T04:27:42.761Z,15.40
2019-04-27T04:28:41.967Z,15.80
2019-04-27T04:29:41.965Z,16.30
2019-04-27T04:30:41.957Z,16.70
2019-04-27T04:31:41.954Z,16.20
2019-04-27T04:32:41.950Z,16.10
2019-04-27T04:33:41.941Z,17.30
2019-04-27T04:34:41.940Z,16.90
2019-04-27T04:35:41.939Z,17.00
2019-04-27T04:36:42.540Z,18.20
2019-04-27T04:37:41.924Z,18.50
2019-04-27T04:38:41.913Z,18.80
2019-04-27T04:39:41.909Z,19.20
2019-04-27T04:40:41.916Z,19.20
2019-04-27T04:41:43.587Z,19.00
2019-04-27T04:42:41.896Z,19.20
2019-04-27T04:43:41.895Z,19.20
2019-04-27T04:44:41.886Z,19.50
2019-04-27T04:45:41.880Z,19.90
2019-04-27T04:46:41.874Z,21.10
2019-04-27T04:47:41.866Z,20.70
2019-04-27T04:48:41.864Z,21.20
2019-04-27T04:49:41.855Z,24.60
2019-04-27T04:50:41.851Z,22.40
2019-04-27T04:51:41.850Z,21.40
2019-04-27T04:52:42.422Z,22.40
2019-04-27T04:53:41.837Z,21.90
2019-04-27T04:54:41.837Z,21.50
2019-04-27T04:55:41.826Z,21.70
2019-04-27T04:56:41.826Z,22.20
2019-04-27T04:57:41.817Z,22.40
2019-04-27T04:58:41.817Z,23.20
2019-04-27T04:59:43.761Z,23.40
2019-04-27T05:00:41.803Z,22.10
2019-04-27T05:01:41.797Z,21.50
2019-04-27T05:02:41.791Z,21.50
2019-04-27T05:03:41.788Z,21.60
2019-04-27T05:04:41.781Z,22.10
2019-04-27T05:05:41.782Z,21.70
2019-04-27T05:06:41.770Z,20.90
2019-04-27T05:07:41.767Z,21.80
2019-04-27T05:08:41.762Z,21.40
2019-04-27T05:09:41.765Z,23.20
2019-04-27T05:10:41.751Z,24.40
2019-04-27T05:11:41.749Z,23.80
2019-04-27T05:12:41.741Z,24.10
2019-04-27T05:13:41.735Z,24.30
2019-04-27T05:14:41.740Z,24.50
2019-04-27T05:15:41.725Z,23.60
2019-04-27T05:16:41.723Z,24.20
2019-04-27T05:17:41.719Z,25.20
2019-04-27T05:18:41.715Z,25.30
2019-04-27T05:19:41.711Z,25.10
2019-04-27T05:20:41.707Z,26.00
2019-04-27T05:21:41.704Z,25.80
2019-04-27T05:22:41.692Z,26.30
2019-04-27T05:23:41.687Z,24.90
2019-04-27T05:24:41.685Z,25.50
2019-04-27T05:25:41.679Z,27.20
2019-04-27T05:26:41.677Z,27.30
2019-04-27T05:27:41.676Z,26.40
2019-04-27T05:28:41.668Z,26.30
2019-04-27T05:29:41.663Z,27.50
2019-04-27T05:30:41.659Z,27.00
2019-04-27T05:31:41.653Z,26.90
2019-04-27T05:32:41.648Z,27.60
2019-04-27T05:33:41.644Z,27.70
2019-04-27T05:34:41.637Z,26.80
2019-04-27T05:35:41.632Z,27.60
2019-04-27T05:36:48.347Z,29.40
2019-04-27T05:37:44.336Z,28.90
2019-04-27T05:38:46.033Z,29.60
2019-04-27T05:39:41.613Z,28.30
2019-04-27T05:40:41.612Z,29.20
2019-04-27T05:41:41.843Z,29.40
2019-04-27T05:42:41.603Z,29.40
2019-04-27T05:43:41.596Z,30.40
2019-04-27T05:44:45.721Z,30.30
2019-04-27T05:45:41.590Z,29.90
2019-04-27T05:46:41.580Z,30.50
2019-04-27T05:47:43.284Z,29.70
2019-04-27T05:48:41.573Z,28.40
2019-04-27T05:49:44.418Z,30.50
2019-04-27T05:50:45.635Z,30.00
2019-04-27T05:51:42.076Z,30.30
2019-04-27T05:52:41.558Z,29.40
2019-04-27T05:53:41.553Z,29.80
2019-04-27T05:54:41.547Z,29.90
2019-04-27T05:55:41.542Z,31.20
2019-04-27T05:56:41.538Z,29.90
2019-04-27T05:57:41.534Z,30.70
2019-04-27T05:58:41.528Z,28.10
2019-04-27T05:59:41.521Z,29.40
2019-04-27T06:00:41.522Z,30.00
2019-04-27T06:01:41.517Z,32.70
2019-04-27T06:02:41.516Z,29.80
2019-04-27T06:03:41.499Z,28.00
2019-04-27T06:04:41.502Z,29.10
2019-04-27T06:05:41.497Z,28.90
2019-04-27T06:06:41.500Z,28.30
2019-04-27T06:07:41.487Z,29.00
2019-04-27T06:08:41.486Z,28.50
2019-04-27T06:09:41.489Z,29.40
2019-04-27T06:10:41.475Z,28.30
2019-04-27T06:11:41.479Z,28.80
2019-04-27T06:12:41.466Z,27.40
2019-04-27T06:13:41.469Z,28.50
2019-04-27T06:14:41.461Z,27.90
2019-04-27T06:15:41.456Z,28.70
2019-04-27T06:16:41.457Z,27.90
2019-04-27T06:17:41.447Z,28.70
2019-04-27T06:18:41.445Z,28.40
2019-04-27T06:19:43.794Z,28.20
2019-04-27T06:20:51.296Z,28.80
2019-04-27T06:21:41.431Z,28.00
2019-04-27T06:22:41.427Z,28.70
2019-04-27T06:23:41.422Z,28.90
2019-04-27T06:24:41.418Z,28.70
2019-04-27T06:25:41.417Z,28.40
2019-04-27T06:26:41.413Z,28.90
2019-04-27T06:27:41.407Z,29.10
2019-04-27T06:28:41.402Z,29.90
2019-04-27T06:29:41.399Z,28.90
2019-04-27T06:30:41.394Z,28.50
2019-04-27T06:31:41.392Z,29.80
2019-04-27T06:32:41.387Z,28.30
2019-04-27T06:33:41.384Z,28.90
2019-04-27T06:34:41.382Z,28.90
2019-04-27T06:35:41.375Z,29.40
2019-04-27T06:36:41.378Z,29.80
2019-04-27T06:37:41.370Z,28.70
2019-04-27T06:38:41.364Z,29.30
2019-04-27T06:39:41.362Z,29.20
2019-04-27T06:40:41.358Z,29.80
2019-04-27T06:41:41.354Z,29.60
2019-04-27T06:42:41.348Z,29.50
2019-04-27T06:43:41.346Z,29.60
2019-04-27T06:44:41.342Z,29.30
2019-04-27T06:45:41.339Z,29.40
2019-04-27T06:46:41.338Z,28.60
2019-04-27T06:47:41.524Z,29.60
2019-04-27T06:48:41.327Z,29.90
2019-04-27T06:49:41.331Z,29.90
2019-04-27T06:50:41.326Z,28.90
2019-04-27T06:51:41.320Z,29.80
2019-04-27T06:52:41.316Z,31.60
2019-04-27T06:53:41.312Z,31.50
2019-04-27T06:54:41.307Z,29.80
2019-04-27T06:55:41.308Z,30.80
2019-04-27T06:56:41.305Z,30.10
2019-04-27T06:57:41.366Z,30.80
2019-04-27T06:58:41.296Z,31.80
2019-04-27T06:59:41.295Z,29.90
2019-04-27T07:00:41.292Z,31.00
2019-04-27T07:01:41.288Z,30.70
2019-04-27T07:02:41.283Z,29.80
2019-04-27T07:03:41.287Z,30.10
2019-04-27T07:04:41.277Z,31.90
2019-04-27T07:05:41.275Z,30.30
2019-04-27T07:06:52.555Z,29.70
2019-04-27T07:07:41.266Z,30.60
2019-04-27T07:08:41.264Z,29.50
2019-04-27T07:09:41.262Z,29.10
2019-04-27T07:10:41.261Z,28.50
2019-04-27T07:11:41.251Z,27.90
2019-04-27T07:12:41.308Z,27.30
2019-04-27T07:13:41.250Z,27.00
2019-04-27T07:14:52.361Z,28.10
2019-04-27T07:15:41.244Z,27.00
2019-04-27T07:16:41.246Z,26.80
2019-04-27T07:17:41.242Z,27.60
2019-04-27T07:18:41.236Z,26.90
2019-04-27T07:19:41.235Z,26.70
2019-04-27T07:20:41.235Z,26.50
2019-04-27T07:21:41.227Z,26.90
2019-04-27T07:22:41.228Z,26.60
2019-04-27T07:23:41.225Z,26.60
2019-04-27T07:24:41.222Z,27.20
2019-04-27T07:25:41.218Z,27.70
2019-04-27T07:26:41.214Z,26.70
2019-04-27T07:27:41.214Z,26.30
2019-04-27T07:28:41.211Z,25.50
2019-04-27T07:29:44.719Z,25.50
2019-04-27T07:30:41.201Z,25.70
2019-04-27T07:31:41.203Z,25.90
2019-04-27T07:32:41.209Z,25.90
2019-04-27T07:33:41.198Z,25.30
2019-04-27T07:34:41.195Z,26.50
2019-04-27T07:35:41.191Z,25.10
2019-04-27T07:36:41.194Z,25.70
2019-04-27T07:37:41.190Z,24.80
2019-04-27T07:38:41.184Z,25.70
2019-04-27T07:39:41.182Z,27.50
2019-04-27T07:40:42.043Z,27.50
2019-04-27T07:41:41.180Z,27.10
2019-04-27T07:42:41.430Z,25.80
2019-04-27T07:43:41.175Z,26.50
2019-04-27T07:44:41.171Z,25.30
2019-04-27T07:45:41.171Z,26.10
2019-04-27T07:46:41.168Z,25.90
2019-04-27T07:47:41.171Z,25.60
2019-04-27T07:48:41.164Z,26.30
2019-04-27T07:49:41.163Z,27.30
2019-04-27T07:50:41.162Z,27.10
2019-04-27T07:51:41.159Z,27.40
2019-04-27T07:52:41.173Z,28.50
2019-04-27T07:53:41.156Z,28.80
2019-04-27T07:54:41.167Z,29.70
2019-04-27T07:55:41.149Z,30.00
2019-04-27T07:56:41.151Z,30.10
2019-04-27T07:57:41.161Z,30.10
2019-04-27T07:58:41.151Z,30.10
2019-04-27T07:59:42.071Z,30.30
2019-04-27T08:00:41.146Z,30.20
2019-04-27T08:01:41.142Z,29.20
2019-04-27T08:02:41.144Z,30.00
2019-04-27T08:03:41.143Z,30.30
2019-04-27T08:04:41.145Z,29.90
2019-04-27T08:05:41.141Z,30.90
2019-04-27T08:06:41.135Z,31.10
2019-04-27T08:07:41.139Z,31.90
2019-04-27T08:08:41.134Z,31.40
2019-04-27T08:09:41.132Z,31.20
2019-04-27T08:10:41.135Z,31.50
2019-04-27T08:11:41.164Z,30.50
2019-04-27T08:12:41.132Z,30.60
2019-04-27T08:13:41.128Z,30.50
2019-04-27T08:14:41.126Z,29.70
2019-04-27T08:15:41.130Z,31.70
2019-04-27T08:16:41.122Z,32.50
2019-04-27T08:17:42.907Z,31.20
2019-04-27T08:18:41.122Z,32.00
2019-04-27T08:19:41.120Z,31.60
2019-04-27T08:20:41.117Z,32.40
2019-04-27T08:21:44.358Z,32.90
2019-04-27T08:22:41.118Z,32.10
2019-04-27T08:23:41.121Z,33.90
2019-04-27T08:24:41.117Z,33.50
2019-04-27T08:25:41.107Z,34.00
2019-04-27T08:26:41.109Z,35.50
2019-04-27T08:27:41.112Z,34.30
2019-04-27T08:28:41.108Z,35.20
2019-04-27T08:29:41.103Z,35.50
2019-04-27T08:30:41.106Z,33.80
2019-04-27T08:31:41.106Z,35.10
2019-04-27T08:32:41.506Z,35.80
2019-04-27T08:33:41.103Z,36.60
2019-04-27T08:34:41.105Z,35.30
2019-04-27T08:35:41.122Z,35.40
2019-04-27T08:36:41.103Z,36.40
2019-04-27T08:37:41.099Z,36.60
2019-04-27T08:38:41.093Z,36.20
2019-04-27T08:39:41.100Z,37.00
2019-04-27T08:40:41.091Z,37.60
2019-04-27T08:41:41.088Z,37.50
2019-04-27T08:42:41.086Z,36.10
2019-04-27T08:43:41.087Z,37.00
2019-04-27T08:44:41.088Z,37.60
2019-04-27T08:45:41.087Z,36.30
2019-04-27T08:46:41.079Z,37.00
2019-04-27T08:47:41.792Z,35.40
2019-04-27T08:48:41.080Z,36.50
2019-04-27T08:49:41.077Z,36.10
2019-04-27T08:50:42.151Z,36.70
2019-04-27T08:51:41.527Z,35.50
2019-04-27T08:52:41.878Z,35.90
2019-04-27T08:53:41.073Z,36.40
2019-04-27T08:54:41.069Z,35.10
2019-04-27T08:55:41.072Z,36.40
2019-04-27T08:56:41.066Z,35.80
2019-04-27T08:57:41.068Z,34.40
2019-04-27T08:58:41.072Z,35.30
2019-04-27T08:59:41.065Z,35.00
2019-04-27T09:00:41.065Z,34.00
2019-04-27T09:01:41.067Z,33.70
2019-04-27T09:02:46.865Z,34.00
2019-04-27T09:03:41.062Z,33.50
2019-04-27T09:04:41.065Z,32.10
2019-04-27T09:05:41.066Z,32.60
2019-04-27T09:06:41.060Z,32.20
2019-04-27T09:07:41.060Z,31.10
2019-04-27T09:08:41.410Z,32.20
2019-04-27T09:09:41.057Z,33.70
2019-04-27T09:10:41.055Z,32.20
2019-04-27T09:11:41.055Z,32.80
2019-04-27T09:12:41.564Z,30.70
2019-04-27T09:13:41.263Z,29.70
2019-04-27T09:14:41.052Z,30.20
2019-04-27T09:15:41.055Z,29.80
2019-04-27T09:16:41.052Z,27.30
2019-04-27T09:17:41.052Z,26.60
2019-04-27T09:18:41.180Z,27.70
2019-04-27T09:19:41.051Z,27.40
2019-04-27T09:20:41.050Z,27.60
2019-04-27T09:21:41.050Z,27.20
2019-04-27T09:22:41.050Z,26.90
2019-04-27T09:23:41.047Z,26.50
2019-04-27T09:24:41.047Z,26.70
2019-04-27T09:25:41.047Z,26.90
2019-04-27T09:26:41.049Z,26.40
2019-04-27T09:27:41.047Z,26.50
2019-04-27T09:28:41.049Z,25.00
2019-04-27T09:29:41.055Z,23.60
2019-04-27T09:30:41.046Z,22.00
2019-04-27T09:31:41.042Z,21.80
2019-04-27T09:32:41.038Z,20.70
2019-04-27T09:33:41.044Z,18.50
2019-04-27T09:34:41.042Z,17.80
2019-04-27T09:35:41.046Z,17.60
2019-04-27T09:36:41.041Z,17.60
2019-04-27T09:37:41.040Z,20.10
2019-04-27T09:38:41.041Z,19.60
2019-04-27T09:39:41.041Z,20.10
2019-04-27T09:40:41.039Z,19.20
2019-04-27T09:41:41.040Z,15.70
2019-04-27T09:42:41.041Z,18.10
2019-04-27T09:43:41.040Z,18.10
2019-04-27T09:44:41.039Z,18.80
2019-04-27T09:45:41.038Z,17.60
2019-04-27T09:46:41.043Z,17.10
2019-04-27T09:47:41.041Z,16.30
2019-04-27T09:48:41.035Z,13.00
2019-04-27T09:49:41.036Z,12.80
2019-04-27T09:50:41.037Z,12.10
2019-04-27T09:51:41.036Z,12.70
2019-04-27T09:52:41.037Z,13.60
2019-04-27T09:53:41.033Z,15.10
2019-04-27T09:54:41.031Z,15.60
2019-04-27T09:55:41.031Z,15.00
2019-04-27T09:56:41.032Z,16.00
2019-04-27T09:57:41.036Z,16.30
2019-04-27T09:58:41.031Z,15.70
2019-04-27T09:59:41.031Z,13.40
2019-04-27T10:00:41.031Z,16.20
2019-04-27T10:01:41.034Z,13.10
2019-04-27T10:02:41.030Z,12.90
2019-04-27T10:03:41.029Z,13.20
2019-04-27T10:04:41.023Z,12.80
2019-04-27T10:05:41.035Z,13.10
2019-04-27T10:06:41.026Z,12.90
2019-04-27T10:07:41.072Z,13.90
2019-04-27T10:08:41.028Z,13.20
2019-04-27T10:09:41.025Z,13.80
2019-04-27T10:10:41.026Z,12.90
2019-04-27T10:11:41.025Z,13.10
2019-04-27T10:12:41.030Z,12.80
2019-04-27T10:13:41.028Z,13.00
2019-04-27T10:14:41.037Z,12.30
2019-04-27T10:15:41.055Z,12.00
2019-04-27T10:16:41.025Z,12.60
2019-04-27T10:17:41.031Z,12.70
2019-04-27T10:18:41.025Z,13.40
2019-04-27T10:19:41.025Z,13.50
2019-04-27T10:20:41.194Z,13.90
2019-04-27T10:21:41.028Z,13.60
2019-04-27T10:22:43.463Z,13.20
2019-04-27T10:23:41.024Z,14.20
2019-04-27T10:24:41.028Z,15.00
2019-04-27T10:25:41.027Z,14.10
2019-04-27T10:26:43.729Z,13.30
2019-04-27T10:27:41.027Z,13.20
2019-04-27T10:28:41.024Z,14.00
2019-04-27T10:29:41.026Z,14.30
2019-04-27T10:30:41.029Z,14.20
2019-04-27T10:31:41.028Z,13.80
2019-04-27T10:32:42.835Z,13.20
2019-04-27T10:33:41.025Z,14.20
2019-04-27T10:34:41.027Z,14.80
2019-04-27T10:35:41.026Z,15.40
2019-04-27T10:36:41.031Z,14.50
2019-04-27T10:37:41.027Z,14.20
2019-04-27T10:38:41.027Z,14.50
2019-04-27T10:39:41.028Z,14.30
2019-04-27T10:40:41.029Z,15.00
2019-04-27T10:41:41.029Z,14.10
2019-04-27T10:42:41.030Z,14.70
2019-04-27T10:43:41.028Z,14.50
2019-04-27T10:44:41.026Z,14.10
2019-04-27T10:45:41.031Z,14.00
2019-04-27T10:46:41.029Z,13.60
2019-04-27T10:47:41.031Z,13.10
2019-04-27T10:48:41.032Z,12.10
2019-04-27T10:49:41.031Z,13.20
2019-04-27T10:50:41.031Z,11.70
2019-04-27T10:51:41.032Z,11.50
2019-04-27T10:52:52.845Z,11.90
2019-04-27T10:53:41.036Z,10.80
2019-04-27T10:54:41.036Z,11.20
2019-04-27T10:55:41.037Z,11.80
2019-04-27T10:56:41.037Z,11.70
2019-04-27T10:57:41.037Z,11.30
2019-04-27T10:58:41.053Z,11.20
2019-04-27T10:59:41.079Z,11.30
2019-04-27T11:00:41.037Z,11.50
2019-04-27T11:01:41.041Z,11.40
2019-04-27T11:02:41.038Z,11.80
2019-04-27T11:03:41.042Z,11.50
2019-04-27T11:04:41.041Z,12.00
2019-04-27T11:05:41.050Z,11.50
2019-04-27T11:06:41.042Z,11.80
2019-04-27T11:07:41.045Z,11.20
2019-04-27T11:08:41.045Z,11.90
2019-04-27T11:09:41.049Z,11.80
2019-04-27T11:10:41.044Z,11.80
2019-04-27T11:11:41.050Z,11.50
2019-04-27T11:12:41.049Z,11.30
2019-04-27T11:13:41.049Z,11.50
2019-04-27T11:14:41.053Z,11.30
2019-04-27T11:15:41.052Z,11.10
2019-04-27T11:16:41.055Z,12.40
2019-04-27T11:17:41.053Z,12.40
2019-04-27T11:18:41.059Z,12.10
2019-04-27T11:19:41.053Z,11.00
2019-04-27T11:20:41.055Z,10.90
2019-04-27T11:21:41.061Z,11.20
2019-04-27T11:22:41.056Z,11.30
2019-04-27T11:23:41.064Z,11.80
2019-04-27T11:24:41.060Z,11.20
2019-04-27T11:25:41.058Z,11.80
2019-04-27T11:26:41.059Z,10.70
2019-04-27T11:27:41.061Z,11.00
2019-04-27T11:28:42.710Z,10.70
2019-04-27T11:29:41.063Z,10.80
2019-04-27T11:30:41.065Z,11.20
2019-04-27T11:31:41.065Z,11.50
2019-04-27T11:32:41.075Z,12.20
2019-04-27T11:33:41.069Z,12.20
2019-04-27T11:34:41.071Z,13.30
2019-04-27T11:35:41.068Z,12.70
2019-04-27T11:36:41.070Z,13.10
2019-04-27T11:37:41.072Z,13.10
2019-04-27T11:38:41.070Z,13.10
2019-04-27T11:39:41.075Z,12.30
2019-04-27T11:40:41.072Z,12.60
2019-04-27T11:41:41.075Z,12.10
2019-04-27T11:42:41.074Z,12.10
2019-04-27T11:43:41.077Z,11.70
2019-04-27T11:44:41.080Z,11.70
2019-04-27T11:45:41.080Z,12.00
2019-04-27T11:46:41.080Z,12.20
2019-04-27T11:47:41.081Z,11.80
2019-04-27T11:48:41.082Z,10.70
2019-04-27T11:49:41.083Z,11.10
2019-04-27T11:50:41.085Z,10.40
2019-04-27T11:51:41.084Z,11.20
2019-04-27T11:52:41.085Z,10.80
2019-04-27T11:53:41.084Z,11.10
2019-04-27T11:54:41.108Z,10.90
2019-04-27T11:55:41.085Z,11.70
2019-04-27T11:56:41.089Z,11.50
2019-04-27T11:57:41.093Z,10.60
2019-04-27T11:58:41.090Z,10.60
2019-04-27T11:59:41.090Z,10.90
2019-04-27T12:00:41.094Z,10.60
2019-04-27T12:01:41.096Z,10.50
2019-04-27T12:02:41.089Z,10.90
2019-04-27T12:03:41.095Z,10.10
2019-04-27T12:04:41.097Z,9.70
2019-04-27T12:05:41.119Z,9.80
2019-04-27T12:06:41.096Z,10.20
2019-04-27T12:07:41.096Z,10.40
2019-04-27T12:08:41.097Z,10.50
2019-04-27T12:09:41.101Z,10.30
2019-04-27T12:10:41.097Z,11.00
2019-04-27T12:11:41.096Z,10.50
2019-04-27T12:12:41.100Z,9.70
2019-04-27T12:13:41.101Z,9.90
2019-04-27T12:14:41.103Z,10.20
2019-04-27T12:15:41.101Z,10.00
2019-04-27T12:16:41.106Z,9.70
2019-04-27T12:17:41.112Z,10.40
2019-04-27T12:18:41.106Z,10.20
2019-04-27T12:19:41.104Z,10.60
2019-04-27T12:20:41.107Z,10.60
2019-04-27T12:21:41.116Z,10.00
2019-04-27T12:22:41.103Z,10.40
2019-04-27T12:23:41.400Z,10.40
2019-04-27T12:24:41.106Z,10.00
2019-04-27T12:25:41.109Z,10.10
2019-04-27T12:26:41.134Z,10.20
2019-04-27T12:27:41.110Z,9.30
2019-04-27T12:28:41.108Z,9.40
2019-04-27T12:29:41.110Z,9.70
2019-04-27T12:30:41.113Z,8.90
2019-04-27T12:31:43.815Z,8.90
2019-04-27T12:32:41.109Z,9.40
2019-04-27T12:33:41.112Z,9.60
2019-04-27T12:34:41.112Z,9.10
2019-04-27T12:35:41.112Z,9.20
2019-04-27T12:36:41.113Z,9.50
2019-04-27T12:37:41.114Z,9.00
2019-04-27T12:38:41.109Z,8.60
2019-04-27T12:39:41.114Z,8.60
2019-04-27T12:40:41.118Z,8.40
2019-04-27T12:41:41.112Z,8.20
2019-04-27T12:42:41.115Z,8.10
2019-04-27T12:43:41.116Z,8.00
2019-04-27T12:44:42.448Z,7.70
2019-04-27T12:45:43.626Z,8.60
2019-04-27T12:46:41.115Z,8.80
2019-04-27T12:47:41.115Z,8.40
2019-04-27T12:48:41.118Z,8.30
2019-04-27T12:49:41.117Z,8.70
2019-04-27T12:50:41.116Z,8.30
2019-04-27T12:51:41.116Z,8.10
2019-04-27T12:52:41.120Z,7.80
2019-04-27T12:53:50.611Z,8.10