createdAt,value
2018-10-02T02:06:58.434Z,10.80
2018-10-02T02:09:32.031Z,10.80
2018-10-02T02:12:05.414Z,10.70
2018-10-02T02:14:38.826Z,10.70
2018-10-02T02:17:12.231Z,10.60
2018-10-02T02:19:45.650Z,10.60
2018-10-02T02:22:19.038Z,10.50
2018-10-02T02:24:52.543Z,10.50
2018-10-02T02:27:25.926Z,10.40
2018-10-02T02:29:59.330Z,10.40
2018-10-02T02:32:32.712Z,10.30
2018-10-02T02:35:06.220Z,10.30
2018-10-02T02:37:39.599Z,10.20
2018-10-02T02:40:13.022Z,10.10
2018-10-02T02:42:46.418Z,10.20
2018-10-02T02:45:19.823Z,10.00
2018-10-02T02:47:58.466Z,10.00
2018-10-02T02:50:37.127Z,10.00
2018-10-02T02:53:13.614Z,10.00
2018-10-02T02:55:47.575Z,10.00
2018-10-02T02:58:20.960Z,9.90
2018-10-02T03:00:54.375Z,9.80
2018-10-02T03:03:27.763Z,9.90
2018-10-02T03:06:01.216Z,9.90
2018-10-02T03:08:34.595Z,10.00
2018-10-02T03:11:08.017Z,10.00
2018-10-02T03:13:41.402Z,9.90
2018-10-02T03:16:14.806Z,9.80
2018-10-02T03:18:48.187Z,9.80
2018-10-02T03:21:21.690Z,9.70
2018-10-02T03:23:55.063Z,9.70
2018-10-02T03:26:28.462Z,9.60
2018-10-02T03:29:01.842Z,9.60
2018-10-02T03:31:37.062Z,9.50
2018-10-02T03:34:10.512Z,9.50
2018-10-02T03:36:44.038Z,9.50
2018-10-02T03:39:17.451Z,9.50
2018-10-02T03:41:50.870Z,9.50
2018-10-02T03:44:24.259Z,9.60
2018-10-02T03:46:57.683Z,9.50
2018-10-02T03:49:31.067Z,9.50
2018-10-02T03:52:04.482Z,9.40
2018-10-02T03:54:37.875Z,9.40
2018-10-02T03:57:11.267Z,9.30
2018-10-02T03:59:44.755Z,9.30
2018-10-02T04:02:18.139Z,9.30
2018-10-02T04:04:51.547Z,9.40
2018-10-02T04:07:24.927Z,9.40
2018-10-02T04:09:58.323Z,9.40
2018-10-02T04:12:31.723Z,9.40
2018-10-02T04:15:05.554Z,9.30
2018-10-02T04:17:38.930Z,9.30
2018-10-02T04:20:12.335Z,9.30
2018-10-02T04:22:45.714Z,9.20
2018-10-02T04:25:19.122Z,9.20
2018-10-02T04:27:52.535Z,9.20
2018-10-02T04:30:25.910Z,9.20
2018-10-02T04:32:59.290Z,9.30
2018-10-02T04:35:32.686Z,9.20
2018-10-02T04:38:06.146Z,9.20
2018-10-02T04:40:39.576Z,9.20
2018-10-02T04:43:13.057Z,9.20
2018-10-02T04:45:46.446Z,9.20
2018-10-02T04:48:19.827Z,9.10
2018-10-02T04:50:53.220Z,9.10
2018-10-02T04:53:26.654Z,9.60
2018-10-02T04:56:00.150Z,9.60
2018-10-02T04:58:33.474Z,9.40
2018-10-02T05:01:07.201Z,9.30
2018-10-02T05:03:40.582Z,9.30
2018-10-02T05:06:13.987Z,9.20
2018-10-02T05:08:47.462Z,9.20
2018-10-02T05:11:21.366Z,9.20
2018-10-02T05:13:54.744Z,9.10
2018-10-02T05:16:28.175Z,9.10
2018-10-02T05:19:01.635Z,9.10
2018-10-02T05:21:35.043Z,9.00
2018-10-02T05:24:08.423Z,9.00
2018-10-02T05:26:41.867Z,9.00
2018-10-02T05:29:15.298Z,9.10
2018-10-02T05:31:48.756Z,9.10
2018-10-02T05:34:22.194Z,9.10
2018-10-02T05:36:55.596Z,9.10
2018-10-02T05:39:29.495Z,9.10
2018-10-02T05:42:02.922Z,9.50
2018-10-02T05:44:36.310Z,9.40
2018-10-02T05:47:09.702Z,9.20
2018-10-02T05:49:43.089Z,9.30
2018-10-02T05:52:16.495Z,9.30
2018-10-02T05:54:49.883Z,9.40
2018-10-02T05:57:23.314Z,9.40
2018-10-02T05:59:56.783Z,9.20
2018-10-02T06:02:31.535Z,9.40
2018-10-02T06:05:04.996Z,9.40
2018-10-02T06:07:38.407Z,9.40
2018-10-02T06:10:11.839Z,9.40
2018-10-02T06:12:45.240Z,9.40
2018-10-02T06:15:18.635Z,9.50
2018-10-02T06:17:52.088Z,9.40
2018-10-02T06:20:25.487Z,9.40
2018-10-02T06:22:58.894Z,9.50
2018-10-02T06:25:32.274Z,9.40
2018-10-02T06:28:05.771Z,9.50
2018-10-02T06:30:39.155Z,9.50
2018-10-02T06:33:12.739Z,9.60
2018-10-02T06:35:46.134Z,9.70
2018-10-02T06:38:19.576Z,9.70
2018-10-02T06:40:52.972Z,9.80
2018-10-02T06:43:26.443Z,9.90
2018-10-02T06:45:59.785Z,9.80
2018-10-02T06:48:33.178Z,9.90
2018-10-02T06:51:06.896Z,10.00
2018-10-02T06:53:40.234Z,10.00
2018-10-02T06:56:13.622Z,10.00
2018-10-02T06:58:47.046Z,10.00
2018-10-02T07:01:20.544Z,10.10
2018-10-02T07:03:54.024Z,10.10
2018-10-02T07:06:27.407Z,10.20
2018-10-02T07:09:00.845Z,10.10
2018-10-02T07:11:34.235Z,10.20
2018-10-02T07:14:08.012Z,10.10
2018-10-02T07:16:41.411Z,10.20
2018-10-02T07:19:14.834Z,10.30
2018-10-02T07:21:48.259Z,10.30
2018-10-02T07:24:21.680Z,10.30
2018-10-02T07:26:55.207Z,10.40
2018-10-02T07:29:28.535Z,10.40
2018-10-02T07:32:01.919Z,10.50
2018-10-02T07:34:35.338Z,10.60
2018-10-02T07:37:08.728Z,10.70
2018-10-02T07:39:42.147Z,10.70
2018-10-02T07:42:15.569Z,10.80
2018-10-02T07:44:49.033Z,10.80
2018-10-02T07:47:22.447Z,10.80
2018-10-02T07:49:55.819Z,10.80
2018-10-02T07:52:29.224Z,11.00
2018-10-02T07:55:02.642Z,11.10
2018-10-02T07:57:36.032Z,11.20
2018-10-02T08:00:09.530Z,11.30
2018-10-02T08:02:42.956Z,11.50
2018-10-02T08:05:16.423Z,11.60
2018-10-02T08:07:49.762Z,11.80
2018-10-02T08:10:23.186Z,11.80
2018-10-02T08:12:56.582Z,11.70
2018-10-02T08:15:30.021Z,11.70
2018-10-02T08:18:03.513Z,11.70
2018-10-02T08:20:36.942Z,11.80
2018-10-02T08:23:10.314Z,11.80
2018-10-02T08:25:48.305Z,11.70
2018-10-02T08:28:21.994Z,11.70
2018-10-02T08:30:55.486Z,11.70
2018-10-02T08:33:28.883Z,11.80
2018-10-02T08:36:02.538Z,11.90
2018-10-02T08:38:35.743Z,11.90
2018-10-02T08:41:09.183Z,11.90
2018-10-02T08:43:42.746Z,12.00
2018-10-02T08:46:16.051Z,12.10
2018-10-02T08:48:49.574Z,12.10
2018-10-02T08:51:22.970Z,12.10
2018-10-02T08:53:56.447Z,12.20
2018-10-02T08:56:29.884Z,12.10
2018-10-02T08:59:03.303Z,12.30
2018-10-02T09:01:36.767Z,12.50
2018-10-02T09:04:10.159Z,12.50
2018-10-02T09:06:43.648Z,12.70
2018-10-02T09:09:16.991Z,12.70
2018-10-02T09:11:50.399Z,12.50
2018-10-02T09:14:23.779Z,12.50
2018-10-02T09:16:57.258Z,12.40
2018-10-02T09:19:30.663Z,12.30
2018-10-02T09:22:04.123Z,12.50
2018-10-02T09:24:37.546Z,12.60
2018-10-02T09:27:10.955Z,12.60
2018-10-02T09:29:49.600Z,12.70
2018-10-02T09:32:28.170Z,12.70
2018-10-02T09:35:06.699Z,12.70
2018-10-02T09:37:45.255Z,12.90
2018-10-02T09:40:24.084Z,13.00
2018-10-02T09:43:02.838Z,13.10
2018-10-02T09:45:36.306Z,13.20
2018-10-02T09:48:11.326Z,13.10
2018-10-02T09:50:44.764Z,13.10
2018-10-02T09:53:18.160Z,13.00
2018-10-02T09:55:51.566Z,13.00
2018-10-02T09:58:25.000Z,13.00
2018-10-02T10:01:03.788Z,13.20
2018-10-02T10:03:37.176Z,13.40
2018-10-02T10:06:10.583Z,13.40
2018-10-02T10:08:44.058Z,13.50
2018-10-02T10:11:17.523Z,13.40
2018-10-02T10:13:50.906Z,13.50
2018-10-02T10:16:24.368Z,13.50
2018-10-02T10:18:57.744Z,13.50
2018-10-02T10:21:31.191Z,13.40
2018-10-02T10:24:04.621Z,13.40
2018-10-02T10:26:38.055Z,13.20
2018-10-02T10:29:11.464Z,13.30
2018-10-02T10:31:44.883Z,13.40
2018-10-02T10:34:18.319Z,13.40
2018-10-02T10:36:51.736Z,13.30
2018-10-02T10:39:25.138Z,13.40
2018-10-02T10:41:58.554Z,13.50
2018-10-02T10:44:31.951Z,13.60
2018-10-02T10:47:05.380Z,13.60
2018-10-02T10:49:38.779Z,13.60
2018-10-02T10:52:12.189Z,13.60
2018-10-02T10:54:56.831Z,13.50
2018-10-02T10:57:30.307Z,13.60
2018-10-02T11:00:07.123Z,13.60
2018-10-02T11:02:40.540Z,13.70
2018-10-02T11:05:15.181Z,13.80
2018-10-02T11:07:48.811Z,14.00
2018-10-02T11:10:22.851Z,14.10
2018-10-02T11:12:56.262Z,14.00
2018-10-02T11:15:32.381Z,13.90
2018-10-02T11:18:06.549Z,13.80
2018-10-02T11:20:40.967Z,13.70
2018-10-02T11:23:14.377Z,13.80
2018-10-02T11:25:48.554Z,13.80
2018-10-02T11:28:22.439Z,13.80
2018-10-02T11:30:55.911Z,13.70
2018-10-02T11:33:29.583Z,13.70
2018-10-02T11:36:03.944Z,13.70
2018-10-02T11:38:37.651Z,13.70
2018-10-02T11:41:11.555Z,13.60
2018-10-02T11:43:45.869Z,13.50
2018-10-02T11:46:19.274Z,13.60
2018-10-02T11:48:53.183Z,13.60
2018-10-02T11:51:27.193Z,13.50
2018-10-02T11:54:00.611Z,13.50
2018-10-02T11:56:35.136Z,13.60
2018-10-02T11:59:08.795Z,13.50
2018-10-02T12:01:43.392Z,13.60
2018-10-02T12:04:17.433Z,13.70
2018-10-02T12:06:54.233Z,13.80
2018-10-02T12:09:28.995Z,13.80
2018-10-02T12:12:03.479Z,13.90
2018-10-02T12:14:37.224Z,13.80
2018-10-02T12:17:14.593Z,13.90
2018-10-02T12:19:49.543Z,14.00
2018-10-02T12:22:22.927Z,14.00
2018-10-02T12:24:56.660Z,14.00
2018-10-02T12:27:30.371Z,14.10
2018-10-02T12:30:03.848Z,14.10
2018-10-02T12:32:40.137Z,14.00
2018-10-02T12:35:13.731Z,14.00
2018-10-02T12:37:47.823Z,14.10
2018-10-02T12:40:21.431Z,14.10
2018-10-02T12:42:54.895Z,14.10
2018-10-02T12:45:28.551Z,14.00
2018-10-02T12:48:02.068Z,14.00
2018-10-02T12:50:35.730Z,14.00
2018-10-02T12:53:09.246Z,14.10
2018-10-02T12:55:43.563Z,13.90
2018-10-02T12:58:21.748Z,13.90
2018-10-02T13:00:55.158Z,13.80
2018-10-02T13:03:30.290Z,13.90
2018-10-02T13:06:04.004Z,13.90
2018-10-02T13:08:37.491Z,13.90
2018-10-02T13:11:10.910Z,13.90
2018-10-02T13:13:50.663Z,13.90
2018-10-02T13:16:24.459Z,13.90
2018-10-02T13:18:58.370Z,13.90
2018-10-02T13:21:34.079Z,14.00
2018-10-02T13:24:07.638Z,13.90
2018-10-02T13:26:41.043Z,14.00
2018-10-02T13:29:14.898Z,14.00
2018-10-02T13:31:48.484Z,14.00
2018-10-02T13:34:22.329Z,14.00
2018-10-02T13:36:55.742Z,14.00
2018-10-02T13:39:29.204Z,14.00
2018-10-02T13:42:03.627Z,14.00
2018-10-02T13:44:40.127Z,14.10
2018-10-02T13:47:13.766Z,14.20
2018-10-02T13:49:47.155Z,14.00
2018-10-02T13:52:21.183Z,13.90
2018-10-02T13:54:54.898Z,13.90
2018-10-02T13:57:28.967Z,13.90
2018-10-02T14:00:03.007Z,14.00
2018-10-02T14:02:37.760Z,13.90
2018-10-02T14:05:11.747Z,14.00
2018-10-02T14:07:45.496Z,14.10
2018-10-02T14:10:19.497Z,14.10
2018-10-02T14:12:53.112Z,13.90
2018-10-02T14:15:28.732Z,13.90
2018-10-02T14:18:02.290Z,13.80
2018-10-02T14:20:37.343Z,13.90
2018-10-02T14:23:10.790Z,14.00
2018-10-02T14:25:44.639Z,13.90
2018-10-02T14:28:21.347Z,13.90
2018-10-02T14:30:56.279Z,13.90
2018-10-02T14:33:30.027Z,13.80
2018-10-02T14:36:04.287Z,13.80
2018-10-02T14:38:38.861Z,13.90
2018-10-02T14:41:12.392Z,13.90
2018-10-02T14:43:46.036Z,13.80
2018-10-02T14:46:19.786Z,13.90
2018-10-02T14:48:53.524Z,14.00
2018-10-02T14:51:28.433Z,14.00
2018-10-02T14:54:02.218Z,13.90
2018-10-02T14:56:36.019Z,14.00
2018-10-02T14:59:09.768Z,14.00
2018-10-02T15:01:43.272Z,13.90
2018-10-02T15:04:16.691Z,13.90
2018-10-02T15:06:50.207Z,13.90
2018-10-02T15:09:24.289Z,13.90
2018-10-02T15:11:58.031Z,13.80
2018-10-02T15:14:31.488Z,13.90
2018-10-02T15:17:04.988Z,13.80
2018-10-02T15:19:38.515Z,13.80
2018-10-02T15:22:12.347Z,13.80
2018-10-02T15:24:50.187Z,13.90
2018-10-02T15:27:24.667Z,13.90
2018-10-02T15:29:58.836Z,14.00
2018-10-02T15:32:34.911Z,14.00
2018-10-02T15:35:11.849Z,13.90
2018-10-02T15:37:50.366Z,13.80
2018-10-02T15:40:26.759Z,13.90
2018-10-02T15:43:04.742Z,13.90
2018-10-02T15:45:38.623Z,14.00
2018-10-02T15:48:12.484Z,14.00
2018-10-02T15:50:46.905Z,14.00
2018-10-02T15:53:20.739Z,13.90
2018-10-02T15:55:54.443Z,13.90
2018-10-02T15:58:29.039Z,13.80
2018-10-02T16:01:02.651Z,13.70
2018-10-02T16:03:36.381Z,13.70
2018-10-02T16:06:10.159Z,13.70
2018-10-02T16:08:43.994Z,13.80
2018-10-02T16:11:18.209Z,13.70
2018-10-02T16:13:51.869Z,13.60
2018-10-02T16:16:28.809Z,13.70
2018-10-02T16:19:03.126Z,13.60
2018-10-02T16:21:36.923Z,13.70
2018-10-02T16:24:10.379Z,13.70
2018-10-02T16:26:49.130Z,13.70
2018-10-02T16:29:25.924Z,13.70
2018-10-02T16:31:59.408Z,13.60
2018-10-02T16:34:32.964Z,13.60
2018-10-02T16:37:06.451Z,13.40
2018-10-02T16:39:39.866Z,13.40
2018-10-02T16:42:13.526Z,13.60
2018-10-02T16:44:46.967Z,13.50
2018-10-02T16:47:20.355Z,13.50
2018-10-02T16:49:53.770Z,13.30
2018-10-02T16:52:27.150Z,13.30
2018-10-02T16:55:00.564Z,13.40
2018-10-02T16:57:34.119Z,13.50
2018-10-02T17:00:08.216Z,13.50
2018-10-02T17:02:41.815Z,13.60
2018-10-02T17:05:15.311Z,13.50
2018-10-02T17:07:48.700Z,13.50
2018-10-02T17:10:23.222Z,13.50
2018-10-02T17:12:56.897Z,13.50
2018-10-02T17:15:30.319Z,13.50
2018-10-02T17:18:03.726Z,13.50
2018-10-02T17:20:38.095Z,13.40
2018-10-02T17:23:11.508Z,13.50
2018-10-02T17:25:44.971Z,13.40
2018-10-02T17:28:18.428Z,13.30
2018-10-02T17:30:51.907Z,13.40
2018-10-02T17:33:25.311Z,13.40
2018-10-02T17:35:58.783Z,13.50
2018-10-02T17:38:32.221Z,13.50
2018-10-02T17:41:06.195Z,13.50
2018-10-02T17:43:39.667Z,13.60
2018-10-02T17:46:13.180Z,13.50
2018-10-02T17:48:46.591Z,13.50
2018-10-02T17:51:20.397Z,13.50
2018-10-02T17:53:53.835Z,13.40
2018-10-02T17:56:27.258Z,13.40
2018-10-02T17:59:00.680Z,13.40
2018-10-02T18:01:34.214Z,13.40
2018-10-02T18:04:07.575Z,13.30
2018-10-02T18:06:41.059Z,13.50
2018-10-02T18:09:14.444Z,13.50
2018-10-02T18:11:47.921Z,13.50
2018-10-02T18:14:22.374Z,13.40
2018-10-02T18:16:55.779Z,13.40
2018-10-02T18:19:29.258Z,13.40
2018-10-02T18:22:02.702Z,13.40
2018-10-02T18:24:36.076Z,13.50
2018-10-02T18:27:09.596Z,13.50
2018-10-02T18:29:42.987Z,13.40
2018-10-02T18:32:16.490Z,13.50
2018-10-02T18:34:49.991Z,13.40
2018-10-02T18:37:23.554Z,13.40
2018-10-02T18:39:56.962Z,13.30
2018-10-02T18:42:30.415Z,13.40
2018-10-02T18:45:03.839Z,13.40
2018-10-02T18:47:37.258Z,13.40
2018-10-02T18:50:10.763Z,13.40
2018-10-02T18:52:44.166Z,13.40
2018-10-02T18:55:17.579Z,13.40
2018-10-02T18:57:50.982Z,13.30
2018-10-02T19:00:25.479Z,13.30
2018-10-02T19:02:58.872Z,13.50
2018-10-02T19:05:32.302Z,13.40
2018-10-02T19:08:05.827Z,13.40
2018-10-02T19:10:39.287Z,13.40
2018-10-02T19:13:12.680Z,13.40
2018-10-02T19:15:51.302Z,13.40
2018-10-02T19:18:24.688Z,13.40
2018-10-02T19:20:58.159Z,13.40
2018-10-02T19:23:31.575Z,13.40
2018-10-02T19:26:10.271Z,13.40
2018-10-02T19:28:43.736Z,13.30
2018-10-02T19:31:22.512Z,13.40
2018-10-02T19:33:56.416Z,13.30
2018-10-02T19:36:29.847Z,13.30
2018-10-02T19:39:07.298Z,13.40
2018-10-02T19:41:40.941Z,13.40
2018-10-02T19:44:14.353Z,13.40
2018-10-02T19:46:49.731Z,13.40
2018-10-02T19:49:24.535Z,13.40
2018-10-02T19:52:14.308Z,13.40
2018-10-02T19:54:49.425Z,13.40
2018-10-02T19:57:23.380Z,13.30
2018-10-02T19:59:56.795Z,13.50
2018-10-02T20:02:30.219Z,13.50
2018-10-02T20:05:03.654Z,13.50
2018-10-02T20:07:37.080Z,13.50
2018-10-02T20:10:11.343Z,13.50
2018-10-02T20:12:44.791Z,13.50
2018-10-02T20:15:18.387Z,13.50
2018-10-02T20:17:51.852Z,13.50
2018-10-02T20:20:25.278Z,13.50
2018-10-02T20:22:58.699Z,13.50
2018-10-02T20:25:32.107Z,13.50
2018-10-02T20:28:05.945Z,13.50
2018-10-02T20:30:39.358Z,13.50
2018-10-02T20:33:12.784Z,13.50
2018-10-02T20:35:46.182Z,13.60
2018-10-02T20:38:19.695Z,13.50
2018-10-02T20:40:53.123Z,13.60
2018-10-02T20:43:26.555Z,13.60
2018-10-02T20:45:59.964Z,13.50
2018-10-02T20:48:33.400Z,13.50
2018-10-02T20:51:07.043Z,13.50
2018-10-02T20:53:40.559Z,13.50
2018-10-02T20:56:13.980Z,13.60
2018-10-02T20:58:47.496Z,13.60
2018-10-02T21:01:20.948Z,13.40
2018-10-02T21:03:54.423Z,13.50
2018-10-02T21:06:27.835Z,13.50
2018-10-02T21:09:01.264Z,13.50
2018-10-02T21:11:34.731Z,13.50
2018-10-02T21:14:08.185Z,13.50
2018-10-02T21:16:41.607Z,13.40
2018-10-02T21:19:15.035Z,13.50
2018-10-02T21:21:48.460Z,13.50
2018-10-02T21:24:21.867Z,13.40
2018-10-02T21:26:55.272Z,13.50
2018-10-02T21:29:28.695Z,13.50
2018-10-02T21:32:02.096Z,13.60
2018-10-02T21:34:35.568Z,13.50
2018-10-02T21:37:08.970Z,13.60
2018-10-02T21:39:42.398Z,13.60
2018-10-02T21:42:16.875Z,13.60
2018-10-02T21:44:50.294Z,13.50
2018-10-02T21:47:23.711Z,13.50
2018-10-02T21:49:57.199Z,13.50
2018-10-02T21:52:30.600Z,13.50
2018-10-02T21:55:04.047Z,13.50
2018-10-02T21:57:37.458Z,13.40
2018-10-02T22:00:11.144Z,13.40
2018-10-02T22:02:44.548Z,13.50
2018-10-02T22:05:18.179Z,13.50
2018-10-02T22:07:51.583Z,13.50
2018-10-02T22:10:25.018Z,13.30
2018-10-02T22:12:58.429Z,13.30
2018-10-02T22:15:31.899Z,13.30
2018-10-02T22:18:05.375Z,13.30
2018-10-02T22:20:38.804Z,13.30
2018-10-02T22:23:12.199Z,13.30
2018-10-02T22:25:45.619Z,13.30
2018-10-02T22:28:19.011Z,13.10
2018-10-02T22:30:52.447Z,13.20
2018-10-02T22:33:25.981Z,13.20
2018-10-02T22:35:59.382Z,13.20
2018-10-02T22:38:32.780Z,13.20
2018-10-02T22:41:06.222Z,13.20
2018-10-02T22:43:39.639Z,13.20
2018-10-02T22:46:13.152Z,13.10
2018-10-02T22:48:46.584Z,13.20
2018-10-02T22:51:20.012Z,13.20
2018-10-02T22:53:53.419Z,13.10
2018-10-02T22:56:26.870Z,13.10
2018-10-02T22:59:00.305Z,13.00
2018-10-02T23:01:33.724Z,13.10
2018-10-02T23:04:07.281Z,13.10
2018-10-02T23:06:40.695Z,13.20
2018-10-02T23:09:14.218Z,13.10
2018-10-02T23:11:47.551Z,13.10
2018-10-02T23:14:20.947Z,13.10
2018-10-02T23:16:54.376Z,13.10
2018-10-02T23:19:27.848Z,13.20
2018-10-02T23:22:01.271Z,13.20
2018-10-02T23:24:34.684Z,13.20
2018-10-02T23:27:08.140Z,13.20
2018-10-02T23:29:41.546Z,13.20
2018-10-02T23:32:15.017Z,13.20
2018-10-02T23:34:48.414Z,13.20
2018-10-02T23:37:21.872Z,13.20
2018-10-02T23:39:55.987Z,13.20
2018-10-02T23:42:29.504Z,13.20
2018-10-02T23:45:02.903Z,13.20
2018-10-02T23:47:36.317Z,13.30
2018-10-02T23:50:09.794Z,13.30
2018-10-02T23:52:43.187Z,13.30
2018-10-02T23:55:16.643Z,13.30
2018-10-02T23:57:50.059Z,13.40
