createdAt,value
2023-05-10T04:32:27.331Z,78.12
2023-05-10T04:35:30.255Z,78.12
2023-05-10T04:38:34.171Z,80.28
2023-05-10T04:41:36.820Z,81.15
2023-05-10T04:44:39.474Z,83.78
2023-05-10T04:47:42.067Z,84.06
2023-05-10T04:50:44.620Z,84.68
2023-05-10T04:54:01.665Z,86.06
2023-05-10T04:57:09.266Z,84.96
2023-05-10T05:00:12.988Z,84.77
2023-05-10T05:03:16.211Z,82.22
2023-05-10T05:06:18.903Z,80.96
2023-05-10T05:09:21.447Z,79.75
2023-05-10T05:12:24.010Z,78.95
2023-05-10T05:15:26.676Z,78.44
2023-05-10T05:18:29.432Z,77.85
2023-05-10T05:21:33.297Z,77.68
2023-05-10T05:24:39.382Z,76.76
2023-05-10T05:27:41.995Z,78.33
2023-05-10T05:30:44.609Z,78.31
2023-05-10T05:33:47.391Z,77.70
2023-05-10T05:36:49.964Z,77.29
2023-05-10T05:39:52.561Z,76.86
2023-05-10T05:42:55.085Z,76.63
2023-05-10T05:45:59.241Z,75.59
2023-05-10T05:49:01.912Z,75.59
2023-05-10T05:52:04.729Z,74.74
2023-05-10T05:55:07.570Z,73.34
2023-05-10T05:58:10.150Z,72.35
2023-05-10T06:01:12.753Z,71.57
2023-05-10T06:04:15.464Z,72.34
2023-05-10T06:07:18.341Z,71.21
2023-05-10T06:10:21.454Z,71.54
2023-05-10T06:13:23.982Z,71.53
2023-05-10T06:16:26.630Z,72.14
2023-05-10T06:19:29.263Z,71.50
2023-05-10T06:22:31.813Z,70.96
2023-05-10T06:25:34.321Z,71.65
2023-05-10T06:28:39.461Z,71.86
2023-05-10T06:31:42.186Z,72.28
2023-05-10T06:34:45.727Z,70.78
2023-05-10T06:37:48.314Z,69.86
2023-05-10T06:40:50.926Z,69.90
2023-05-10T06:43:53.507Z,70.01
2023-05-10T06:46:56.886Z,68.15
2023-05-10T06:49:59.536Z,68.00
2023-05-10T06:53:02.942Z,67.94
2023-05-10T06:56:06.003Z,67.49
2023-05-10T06:59:08.892Z,66.26
2023-05-10T07:02:11.733Z,67.12
2023-05-10T07:05:15.322Z,65.67
2023-05-10T07:08:18.061Z,65.34
2023-05-10T07:11:20.655Z,65.89
2023-05-10T07:14:23.268Z,65.92
2023-05-10T07:17:26.237Z,64.12
2023-05-10T07:20:29.157Z,64.54
2023-05-10T07:23:31.774Z,64.67
2023-05-10T07:26:34.481Z,65.19
2023-05-10T07:29:37.416Z,65.19
2023-05-10T07:32:40.753Z,64.29
2023-05-10T07:35:43.759Z,64.68
2023-05-10T07:38:46.639Z,64.60
2023-05-10T07:41:49.300Z,66.00
2023-05-10T07:44:52.308Z,63.68
2023-05-10T07:47:54.896Z,63.41
2023-05-10T07:50:57.518Z,63.83
2023-05-10T07:54:00.233Z,62.39
2023-05-10T07:57:03.047Z,61.94
2023-05-10T08:00:06.580Z,61.98
2023-05-10T08:03:09.468Z,63.13
2023-05-10T08:06:12.370Z,64.61
2023-05-10T08:09:15.193Z,63.43
2023-05-10T08:12:17.910Z,63.05
2023-05-10T08:15:20.665Z,62.98
2023-05-10T08:18:23.879Z,63.76
2023-05-10T08:21:27.219Z,63.27
2023-05-10T08:24:29.850Z,63.50
2023-05-10T08:27:32.400Z,61.32
2023-05-10T08:30:35.215Z,59.92
2023-05-10T08:33:37.800Z,58.72
2023-05-10T08:36:40.298Z,59.68
2023-05-10T08:39:42.918Z,60.65
2023-05-10T08:43:08.909Z,60.01
2023-05-10T08:46:11.941Z,61.43
2023-05-10T08:49:14.913Z,58.48
2023-05-10T08:52:17.714Z,59.97
2023-05-10T08:55:20.347Z,61.73
2023-05-10T08:58:23.148Z,61.42
2023-05-10T09:01:32.151Z,61.02
2023-05-10T09:04:36.372Z,60.67
2023-05-10T09:07:39.633Z,60.35
2023-05-10T09:10:43.305Z,59.55
2023-05-10T09:13:45.873Z,57.97
2023-05-10T09:16:48.492Z,57.34
2023-05-10T09:19:51.038Z,57.19
2023-05-10T09:22:53.624Z,56.84
2023-05-10T09:26:08.311Z,57.45
2023-05-10T09:29:10.919Z,58.75
2023-05-10T09:32:13.802Z,58.14
2023-05-10T09:35:18.854Z,57.32
2023-05-10T09:38:21.933Z,57.03
2023-05-10T09:41:25.398Z,54.93
2023-05-10T09:44:28.258Z,53.35
2023-05-10T09:47:33.020Z,54.45
2023-05-10T09:50:35.667Z,55.14
2023-05-10T09:53:38.454Z,54.75
2023-05-10T09:56:41.789Z,55.41
2023-05-10T09:59:44.506Z,55.01
2023-05-10T10:02:48.849Z,55.72
2023-05-10T10:05:52.365Z,55.16
2023-05-10T10:08:56.691Z,54.29
2023-05-10T10:12:03.471Z,54.01
2023-05-10T10:15:07.837Z,54.53
2023-05-10T10:18:12.851Z,54.50
2023-05-10T10:21:16.449Z,52.96
2023-05-10T10:24:19.017Z,50.92
2023-05-10T10:27:40.290Z,51.92
2023-05-10T10:30:43.872Z,50.42
2023-05-10T10:34:08.277Z,51.58
2023-05-10T10:37:10.849Z,50.76
2023-05-10T10:40:27.076Z,52.00
2023-05-10T10:43:29.910Z,51.99
2023-05-10T10:46:33.294Z,51.40
2023-05-10T10:49:42.385Z,51.63
2023-05-10T10:52:46.027Z,51.40
2023-05-10T10:55:49.160Z,50.44
2023-05-10T10:58:54.950Z,48.85
2023-05-10T11:01:57.665Z,49.26
2023-05-10T11:05:00.441Z,48.48
2023-05-10T11:08:14.878Z,48.76
2023-05-10T11:11:17.470Z,48.15
2023-05-10T11:14:22.557Z,48.57
2023-05-10T11:17:25.659Z,49.06
2023-05-10T11:20:40.039Z,47.80
2023-05-10T11:23:53.396Z,49.04
2023-05-10T11:26:56.088Z,50.00
2023-05-10T11:29:58.722Z,49.99
2023-05-10T11:33:04.645Z,49.78
2023-05-10T11:36:07.787Z,49.53
2023-05-10T11:39:10.987Z,48.96
2023-05-10T11:42:13.550Z,48.60
2023-05-10T11:45:16.219Z,48.29
2023-05-10T11:48:23.409Z,46.67
2023-05-10T11:51:26.294Z,48.13
2023-05-10T11:54:28.863Z,48.29
2023-05-10T11:57:32.402Z,48.66
2023-05-10T12:00:35.026Z,48.99
2023-05-10T12:03:37.965Z,49.61
2023-05-10T12:06:44.024Z,49.77
2023-05-10T12:10:04.592Z,50.47
2023-05-10T12:13:10.302Z,49.98
2023-05-10T12:16:27.069Z,47.99
2023-05-10T12:19:29.735Z,47.14
2023-05-10T12:22:36.020Z,47.04
2023-05-10T12:25:39.633Z,46.64
2023-05-10T12:28:42.245Z,45.91
2023-05-10T12:31:57.842Z,46.53
2023-05-10T12:35:00.767Z,46.27
2023-05-10T12:38:03.351Z,47.37
2023-05-10T12:41:21.879Z,46.28
2023-05-10T12:44:25.263Z,46.96
2023-05-10T12:47:48.383Z,47.91
2023-05-10T12:50:55.089Z,43.74
2023-05-10T12:53:57.663Z,45.22
2023-05-10T12:57:00.232Z,43.83
2023-05-10T13:00:02.851Z,45.20
2023-05-10T13:03:09.176Z,45.66
2023-05-10T13:06:11.800Z,44.41
2023-05-10T13:09:14.340Z,43.65
2023-05-10T13:12:16.952Z,43.38
2023-05-10T13:15:19.524Z,44.04
2023-05-10T13:18:22.128Z,44.35
2023-05-10T13:21:26.174Z,44.92
2023-05-10T13:24:28.898Z,43.34
2023-05-10T13:27:31.521Z,43.57
2023-05-10T13:30:34.066Z,43.81
2023-05-10T13:33:36.615Z,43.76
2023-05-10T13:36:39.352Z,41.80
2023-05-10T13:39:41.905Z,41.76
2023-05-10T13:42:44.572Z,40.54
2023-05-10T13:45:47.232Z,40.62
2023-05-10T13:48:49.753Z,40.43
2023-05-10T13:51:53.115Z,41.01
2023-05-10T13:54:58.491Z,42.20
2023-05-10T13:58:01.270Z,42.44
2023-05-10T14:01:04.051Z,41.80
2023-05-10T14:04:08.773Z,41.37
2023-05-10T14:07:11.531Z,41.59
2023-05-10T14:10:14.083Z,42.48
2023-05-10T14:13:16.733Z,42.71
2023-05-10T14:16:19.427Z,42.89
2023-05-10T14:19:21.999Z,42.41
2023-05-10T14:22:24.732Z,42.37
2023-05-10T14:25:27.298Z,41.54
2023-05-10T14:28:29.884Z,41.79
2023-05-10T14:31:32.837Z,41.41
2023-05-10T14:34:35.498Z,41.29
2023-05-10T14:37:38.733Z,41.49
2023-05-10T14:40:41.328Z,41.43
2023-05-10T14:43:43.837Z,40.44
2023-05-10T14:46:46.395Z,40.75
2023-05-10T14:49:48.944Z,41.49
2023-05-10T14:52:51.597Z,40.81
2023-05-10T14:55:54.161Z,38.95
