createdAt,value
2022-10-07T00:00:19.019Z,18.61
2022-10-07T00:01:40.971Z,17.89
2022-10-07T00:02:43.783Z,16.95
2022-10-07T00:03:45.735Z,16.89
2022-10-07T00:04:47.931Z,16.30
2022-10-07T00:06:11.134Z,16.11
2022-10-07T00:07:14.844Z,16.22
2022-10-07T00:08:16.527Z,17.46
2022-10-07T00:09:18.281Z,16.28
2022-10-07T00:10:20.031Z,15.73
2022-10-07T00:11:25.490Z,16.45
2022-10-07T00:12:27.630Z,16.27
2022-10-07T00:13:29.321Z,16.11
2022-10-07T00:14:31.055Z,16.48
2022-10-07T00:15:32.767Z,22.89
2022-10-07T00:16:37.793Z,38.00
2022-10-07T00:17:39.606Z,24.16
2022-10-07T00:18:42.147Z,23.37
2022-10-07T00:19:44.140Z,26.45
2022-10-07T00:20:45.947Z,40.86
2022-10-07T00:21:47.807Z,35.08
2022-10-07T00:22:49.572Z,24.46
2022-10-07T00:23:51.410Z,18.17
2022-10-07T00:24:53.111Z,15.49
2022-10-07T00:25:54.857Z,16.03
2022-10-07T00:26:56.691Z,16.16
2022-10-07T00:27:59.086Z,15.14
2022-10-07T00:29:01.811Z,14.63
2022-10-07T00:30:03.840Z,14.52
2022-10-07T00:31:09.316Z,14.50
2022-10-07T00:32:12.978Z,17.50
2022-10-07T00:33:14.685Z,27.15
2022-10-07T00:34:16.441Z,31.33
2022-10-07T00:35:18.993Z,22.97
2022-10-07T00:36:39.172Z,20.37
2022-10-07T00:37:43.331Z,25.17
2022-10-07T00:38:51.357Z,29.70
2022-10-07T00:39:52.963Z,21.83
2022-10-07T00:40:54.860Z,19.49
2022-10-07T00:41:56.690Z,18.69
2022-10-07T00:42:59.264Z,19.24
2022-10-07T00:44:33.278Z,19.41
2022-10-07T00:45:36.506Z,18.57
2022-10-07T00:46:40.856Z,17.37
2022-10-07T00:47:48.372Z,17.25
2022-10-07T00:48:50.751Z,17.17
2022-10-07T00:50:06.115Z,16.04
2022-10-07T00:51:10.088Z,16.86
2022-10-07T00:52:14.782Z,16.66
2022-10-07T00:53:17.213Z,15.82
2022-10-07T00:54:21.003Z,16.26
2022-10-07T00:55:27.440Z,17.67
2022-10-07T00:56:31.017Z,18.91
2022-10-07T00:57:34.937Z,19.48
2022-10-07T00:58:41.502Z,18.18
2022-10-07T00:59:43.137Z,21.80
2022-10-07T01:00:45.418Z,21.18
2022-10-07T01:01:47.254Z,21.08
2022-10-07T01:02:49.365Z,20.73
2022-10-07T01:03:51.576Z,20.30
2022-10-07T01:04:58.759Z,19.85
2022-10-07T01:06:00.410Z,19.32
2022-10-07T01:07:02.432Z,20.62
2022-10-07T01:08:04.310Z,19.94
2022-10-07T01:09:10.658Z,17.99
2022-10-07T01:10:20.049Z,19.56
2022-10-07T01:11:50.895Z,20.33
2022-10-07T01:13:22.736Z,20.48
2022-10-07T01:14:55.025Z,20.75
2022-10-07T01:16:23.342Z,20.78
2022-10-07T01:17:41.280Z,21.18
2022-10-07T01:18:55.469Z,21.29
2022-10-07T01:20:31.224Z,21.84
2022-10-07T01:22:02.152Z,20.88
2022-10-07T01:23:20.901Z,20.81
2022-10-07T01:24:51.538Z,20.17
2022-10-07T01:26:31.159Z,19.41
2022-10-07T01:27:37.936Z,20.80
2022-10-07T01:28:44.711Z,20.40
2022-10-07T01:29:56.322Z,20.64
2022-10-07T01:31:05.249Z,20.39
2022-10-07T01:32:19.404Z,20.65
2022-10-07T01:33:28.987Z,21.00
2022-10-07T01:34:34.684Z,19.56
2022-10-07T01:35:37.881Z,19.82
2022-10-07T01:36:51.019Z,20.45
2022-10-07T01:38:00.541Z,19.93
2022-10-07T01:39:12.761Z,19.58
2022-10-07T01:40:25.365Z,19.65
2022-10-07T01:41:29.117Z,19.63
2022-10-07T01:42:32.421Z,19.58
2022-10-07T01:43:36.412Z,19.94
2022-10-07T01:44:40.225Z,20.41
2022-10-07T01:45:42.242Z,20.78
2022-10-07T01:46:44.083Z,20.35
2022-10-07T01:47:46.907Z,21.12
2022-10-07T01:48:49.269Z,21.50
2022-10-07T01:49:52.016Z,22.12
2022-10-07T01:50:54.590Z,22.05
2022-10-07T01:52:34.809Z,22.86
2022-10-07T01:54:06.265Z,21.24
2022-10-07T01:55:19.755Z,18.86
2022-10-07T01:56:55.162Z,19.84
2022-10-07T01:58:20.979Z,19.07
2022-10-07T01:59:47.515Z,18.08
2022-10-07T02:01:13.201Z,19.15
2022-10-07T02:02:48.250Z,20.26
2022-10-07T02:03:59.874Z,21.02
2022-10-07T02:05:16.036Z,19.53
2022-10-07T02:06:37.725Z,26.69
2022-10-07T02:08:11.677Z,19.79
2022-10-07T02:09:39.299Z,17.64
2022-10-07T02:11:11.541Z,18.88
2022-10-07T02:12:28.190Z,17.76
2022-10-07T02:13:57.842Z,19.11
2022-10-07T02:15:13.574Z,22.93
2022-10-07T02:16:32.585Z,26.48
2022-10-07T02:17:42.456Z,20.01
2022-10-07T02:18:52.384Z,17.87
2022-10-07T02:19:56.601Z,19.60
2022-10-07T02:21:05.094Z,19.76
2022-10-07T02:22:10.627Z,17.88
2022-10-07T02:23:16.908Z,20.35
2022-10-07T02:24:25.172Z,21.66
2022-10-07T02:25:33.306Z,23.98
2022-10-07T02:26:37.242Z,20.61
2022-10-07T02:27:42.926Z,17.95
2022-10-07T02:28:49.786Z,16.93
2022-10-07T02:29:57.438Z,15.99
2022-10-07T02:31:04.280Z,16.60
2022-10-07T02:32:12.210Z,16.63
2022-10-07T02:33:14.648Z,17.33
2022-10-07T02:34:21.558Z,17.69
2022-10-07T02:35:32.914Z,17.22
2022-10-07T02:36:41.010Z,17.53
2022-10-07T02:37:47.849Z,18.12
2022-10-07T02:38:50.119Z,17.35
2022-10-07T02:39:54.852Z,16.55
2022-10-07T02:41:31.420Z,17.09
2022-10-07T02:43:03.228Z,16.33
2022-10-07T02:44:19.358Z,16.06
2022-10-07T02:45:35.386Z,16.01
2022-10-07T02:46:46.711Z,15.69
2022-10-07T02:48:02.620Z,15.93
2022-10-07T02:49:12.774Z,16.12
2022-10-07T02:50:22.491Z,15.36
2022-10-07T02:51:36.252Z,16.41
2022-10-07T02:52:42.453Z,15.94
2022-10-07T02:53:49.556Z,15.02
2022-10-07T02:55:22.705Z,14.59
2022-10-07T02:56:27.502Z,16.08
2022-10-07T02:57:35.132Z,15.77
2022-10-07T02:58:45.726Z,15.34
2022-10-07T02:59:51.786Z,15.40
2022-10-07T03:00:59.670Z,15.04
2022-10-07T03:02:06.849Z,16.52
2022-10-07T03:03:08.814Z,16.94
2022-10-07T03:04:18.654Z,17.41
2022-10-07T03:05:22.503Z,18.40
2022-10-07T03:06:27.108Z,20.69
2022-10-07T03:07:29.176Z,21.48
2022-10-07T03:08:32.303Z,23.54
2022-10-07T03:09:35.215Z,23.46
2022-10-07T03:10:37.872Z,22.95
2022-10-07T03:11:40.975Z,21.65
2022-10-07T03:12:43.453Z,18.53
2022-10-07T03:13:45.922Z,20.45
2022-10-07T03:14:50.038Z,19.75
2022-10-07T03:15:52.153Z,19.36
2022-10-07T03:16:57.468Z,20.49
2022-10-07T03:17:59.267Z,20.83
2022-10-07T03:19:01.625Z,19.98
2022-10-07T03:20:10.230Z,21.58
2022-10-07T03:21:12.417Z,21.26
2022-10-07T03:22:14.090Z,19.99
2022-10-07T03:23:16.079Z,18.73
2022-10-07T03:24:18.527Z,17.55
2022-10-07T03:25:20.898Z,17.42
2022-10-07T03:26:24.181Z,15.95
2022-10-07T03:27:26.208Z,16.06
2022-10-07T03:28:30.091Z,15.99
2022-10-07T03:29:32.992Z,14.98
2022-10-07T03:30:34.851Z,15.72
2022-10-07T03:31:37.668Z,14.52
2022-10-07T03:32:41.462Z,14.61
2022-10-07T03:33:43.842Z,14.82
2022-10-07T03:34:45.570Z,14.37
2022-10-07T03:35:47.256Z,14.79
2022-10-07T03:36:48.909Z,14.32
2022-10-07T03:37:50.767Z,13.99
2022-10-07T03:38:54.970Z,15.02
2022-10-07T03:39:57.082Z,15.13
2022-10-07T03:41:01.810Z,14.39
2022-10-07T03:42:04.559Z,14.57
2022-10-07T03:43:07.621Z,14.37
2022-10-07T03:44:09.639Z,13.85
2022-10-07T03:45:11.310Z,14.83
2022-10-07T03:46:14.100Z,14.28
2022-10-07T03:47:17.561Z,16.15
2022-10-07T03:48:19.546Z,15.03
2022-10-07T03:49:21.866Z,14.33
2022-10-07T03:50:26.123Z,14.50
2022-10-07T03:51:27.814Z,15.35
2022-10-07T03:52:29.722Z,16.23
2022-10-07T03:53:32.069Z,16.05
2022-10-07T03:54:35.273Z,16.37
2022-10-07T03:55:37.644Z,17.13
2022-10-07T03:56:39.367Z,16.13
2022-10-07T03:57:50.004Z,16.28
2022-10-07T03:58:52.764Z,16.20
2022-10-07T03:59:54.976Z,16.99
2022-10-07T04:01:11.422Z,17.43
2022-10-07T04:02:16.838Z,16.80
2022-10-07T04:03:18.890Z,18.38
2022-10-07T04:04:21.801Z,17.35
2022-10-07T04:05:23.577Z,18.47
2022-10-07T04:06:26.267Z,18.29
2022-10-07T04:07:28.122Z,19.31
2022-10-07T04:08:32.922Z,18.27
2022-10-07T04:09:34.831Z,19.00
2022-10-07T04:10:36.745Z,18.48
2022-10-07T04:11:40.602Z,17.66
2022-10-07T04:12:45.243Z,18.35
2022-10-07T04:13:48.372Z,19.08
2022-10-07T04:14:51.208Z,18.41
2022-10-07T04:15:53.468Z,17.24
2022-10-07T04:16:56.731Z,17.49
2022-10-07T04:17:58.689Z,17.80
2022-10-07T04:19:00.700Z,17.05
2022-10-07T04:20:03.129Z,17.11
2022-10-07T04:21:05.492Z,16.56
2022-10-07T04:22:09.035Z,17.21
2022-10-07T04:23:11.630Z,17.05
2022-10-07T04:24:13.677Z,15.96
2022-10-07T04:25:33.863Z,16.74
2022-10-07T04:26:38.182Z,16.75
2022-10-07T04:27:51.569Z,15.80
2022-10-07T04:28:53.958Z,15.44
2022-10-07T04:29:57.029Z,15.17
2022-10-07T04:30:58.846Z,15.35
2022-10-07T04:32:06.001Z,16.82
2022-10-07T04:33:08.450Z,17.19
2022-10-07T04:34:10.216Z,16.28
2022-10-07T04:35:14.361Z,16.48
2022-10-07T04:36:16.427Z,15.78
2022-10-07T04:37:22.159Z,15.02
2022-10-07T04:38:28.138Z,15.77
2022-10-07T04:39:49.271Z,14.55
2022-10-07T04:40:52.505Z,14.27
2022-10-07T04:41:55.132Z,14.57
2022-10-07T04:43:19.505Z,13.42
2022-10-07T04:44:23.728Z,14.14
2022-10-07T04:45:43.405Z,13.47
2022-10-07T04:46:45.151Z,13.35
2022-10-07T04:47:48.660Z,14.03
2022-10-07T04:48:50.588Z,13.19
2022-10-07T04:49:56.010Z,13.56
2022-10-07T04:51:02.740Z,13.72
2022-10-07T04:52:04.424Z,14.44
2022-10-07T04:53:14.345Z,14.43
2022-10-07T04:54:16.154Z,14.39
2022-10-07T04:55:24.117Z,14.27
2022-10-07T04:56:28.354Z,14.92
2022-10-07T04:57:30.191Z,14.88
2022-10-07T04:58:32.870Z,14.60
2022-10-07T04:59:39.266Z,14.65
2022-10-07T05:00:49.594Z,13.75
2022-10-07T05:01:52.161Z,13.87
2022-10-07T05:02:53.879Z,13.66
2022-10-07T05:03:56.224Z,12.47
2022-10-07T05:04:58.003Z,13.00
2022-10-07T05:06:05.961Z,13.51
2022-10-07T05:07:08.642Z,12.28
2022-10-07T05:08:12.500Z,13.35
2022-10-07T05:09:14.365Z,13.60
2022-10-07T05:10:18.874Z,13.54
2022-10-07T05:11:20.588Z,13.38
2022-10-07T05:12:33.321Z,13.75
2022-10-07T05:13:38.716Z,14.23
2022-10-07T05:14:43.083Z,14.44
2022-10-07T05:15:53.882Z,13.37
2022-10-07T05:16:55.646Z,14.20
2022-10-07T05:17:59.982Z,14.73
2022-10-07T05:19:02.070Z,14.18
2022-10-07T05:20:04.856Z,14.45
2022-10-07T05:21:08.792Z,13.76
2022-10-07T05:22:13.453Z,13.69
2022-10-07T05:23:18.387Z,13.35
2022-10-07T05:24:20.660Z,14.28
2022-10-07T05:25:22.412Z,13.31
2022-10-07T05:26:24.084Z,14.52
2022-10-07T05:27:32.469Z,14.09
2022-10-07T05:28:35.373Z,14.48
2022-10-07T05:29:37.068Z,15.42
2022-10-07T05:30:39.205Z,15.99
2022-10-07T05:31:41.339Z,16.16
2022-10-07T05:32:43.210Z,16.15
2022-10-07T05:33:46.243Z,14.85
2022-10-07T05:34:48.093Z,16.14
2022-10-07T05:35:49.756Z,14.92
2022-10-07T05:36:51.461Z,15.02
2022-10-07T05:37:54.251Z,14.80
2022-10-07T05:38:59.899Z,15.16
2022-10-07T05:40:11.358Z,15.13
2022-10-07T05:41:13.369Z,15.37
2022-10-07T05:42:15.781Z,14.58
2022-10-07T05:43:23.251Z,15.13
2022-10-07T05:44:25.162Z,14.71
2022-10-07T05:45:27.139Z,15.21
2022-10-07T05:46:29.314Z,14.95
2022-10-07T05:47:34.925Z,15.15
2022-10-07T05:48:39.461Z,15.39
2022-10-07T05:49:41.943Z,15.47
2022-10-07T05:50:47.382Z,14.38
2022-10-07T05:51:49.401Z,15.34
2022-10-07T05:52:52.043Z,14.57
2022-10-07T05:53:57.504Z,14.86
2022-10-07T05:55:03.847Z,16.34
2022-10-07T05:56:12.213Z,15.27
2022-10-07T05:57:14.137Z,15.33
2022-10-07T05:58:15.937Z,15.14
2022-10-07T05:59:17.786Z,15.45
2022-10-07T06:00:20.939Z,15.78
2022-10-07T06:01:24.820Z,15.97
2022-10-07T06:02:26.722Z,15.30
2022-10-07T06:03:29.168Z,15.70
2022-10-07T06:04:31.723Z,14.62
2022-10-07T06:05:33.516Z,15.62
2022-10-07T06:06:36.470Z,15.27
2022-10-07T06:07:41.338Z,14.30
2022-10-07T06:08:43.149Z,14.32
2022-10-07T06:10:03.589Z,14.73
2022-10-07T06:11:25.301Z,14.53
2022-10-07T06:12:45.456Z,15.16
2022-10-07T06:13:54.157Z,16.03
2022-10-07T06:14:55.913Z,15.83
2022-10-07T06:16:05.361Z,15.78
2022-10-07T06:17:07.396Z,15.21
2022-10-07T06:18:09.296Z,15.75
2022-10-07T06:19:22.382Z,16.39
2022-10-07T06:20:25.137Z,14.35
2022-10-07T06:21:28.162Z,14.79
2022-10-07T06:22:34.089Z,14.88
2022-10-07T06:23:35.863Z,15.00
2022-10-07T06:24:37.612Z,13.73
2022-10-07T06:25:39.924Z,14.54
2022-10-07T06:26:44.844Z,13.32
2022-10-07T06:27:52.774Z,14.00
2022-10-07T06:28:55.485Z,13.02
2022-10-07T06:29:57.452Z,13.90
2022-10-07T06:30:59.588Z,14.46
2022-10-07T06:32:01.407Z,13.56
2022-10-07T06:33:03.719Z,14.15
2022-10-07T06:34:05.554Z,14.13
2022-10-07T06:35:07.907Z,14.09
2022-10-07T06:36:12.472Z,14.18
2022-10-07T06:37:14.570Z,13.63
2022-10-07T06:38:17.114Z,13.19
2022-10-07T06:39:19.080Z,13.80
2022-10-07T06:40:21.832Z,14.02
2022-10-07T06:41:23.920Z,13.38
2022-10-07T06:42:36.799Z,12.70
2022-10-07T06:44:03.301Z,12.40
2022-10-07T06:45:05.706Z,12.06
2022-10-07T06:46:12.840Z,12.33
2022-10-07T06:47:15.964Z,12.80
2022-10-07T06:48:19.500Z,12.75
2022-10-07T06:49:21.220Z,12.77
2022-10-07T06:50:22.951Z,12.53
2022-10-07T06:51:25.094Z,13.40
2022-10-07T06:52:26.900Z,13.38
2022-10-07T06:53:29.724Z,13.64
2022-10-07T06:54:32.372Z,14.11
2022-10-07T06:55:34.152Z,14.07
2022-10-07T06:56:36.062Z,13.61
2022-10-07T06:57:46.216Z,14.03
2022-10-07T06:58:50.005Z,14.37
2022-10-07T06:59:55.733Z,13.85
2022-10-07T07:00:59.835Z,14.56
2022-10-07T07:02:02.255Z,13.96
2022-10-07T07:03:04.319Z,13.37
2022-10-07T07:04:06.516Z,13.97
2022-10-07T07:05:09.085Z,14.70
2022-10-07T07:06:12.047Z,14.99
2022-10-07T07:07:14.004Z,15.14
2022-10-07T07:08:18.246Z,14.98
2022-10-07T07:09:22.663Z,14.90
2022-10-07T07:10:25.618Z,15.32
2022-10-07T07:11:37.062Z,15.50
2022-10-07T07:13:15.572Z,14.77
2022-10-07T07:14:18.705Z,14.96
2022-10-07T07:15:24.573Z,15.12
2022-10-07T07:16:26.745Z,14.91
2022-10-07T07:17:29.135Z,15.36
2022-10-07T07:18:31.342Z,14.62
2022-10-07T07:19:33.143Z,14.93
2022-10-07T07:20:39.931Z,15.72
2022-10-07T07:21:42.139Z,14.45
2022-10-07T07:22:45.976Z,14.85
2022-10-07T07:23:48.509Z,14.67
2022-10-07T07:24:50.222Z,14.77
2022-10-07T07:25:51.923Z,14.97
2022-10-07T07:26:53.610Z,15.42
2022-10-07T07:27:58.682Z,15.22
2022-10-07T07:29:03.360Z,15.25
2022-10-07T07:30:11.172Z,15.18
2022-10-07T07:31:13.638Z,14.82
2022-10-07T07:32:15.395Z,13.92
2022-10-07T07:33:17.934Z,14.07
2022-10-07T07:34:20.727Z,13.33
2022-10-07T07:35:24.303Z,12.77
2022-10-07T07:36:26.355Z,13.00
2022-10-07T07:37:30.167Z,12.08
2022-10-07T07:38:32.031Z,11.80
2022-10-07T07:39:33.682Z,11.65
2022-10-07T07:40:53.530Z,11.82
2022-10-07T07:41:55.746Z,11.01
2022-10-07T07:42:58.102Z,10.85
2022-10-07T07:44:02.669Z,10.62
2022-10-07T07:45:05.101Z,10.13
2022-10-07T07:46:07.662Z,10.18
2022-10-07T07:47:09.422Z,9.92
2022-10-07T07:48:13.874Z,9.20
2022-10-07T07:49:17.146Z,9.72
2022-10-07T07:50:22.563Z,8.98
2022-10-07T07:51:24.484Z,9.61
2022-10-07T07:52:26.318Z,10.03
2022-10-07T07:53:28.569Z,8.63
2022-10-07T07:54:30.532Z,9.03
2022-10-07T07:55:32.472Z,8.37
2022-10-07T07:56:34.119Z,8.11
2022-10-07T07:57:36.597Z,7.66
2022-10-07T07:58:40.235Z,7.44
2022-10-07T07:59:42.062Z,7.31
2022-10-07T08:00:44.029Z,7.68
2022-10-07T08:01:45.829Z,6.72
2022-10-07T08:02:48.982Z,6.60
2022-10-07T08:03:52.718Z,6.83
2022-10-07T08:04:54.353Z,6.63
2022-10-07T08:05:56.468Z,7.15
2022-10-07T08:06:58.161Z,6.46
2022-10-07T08:07:59.902Z,6.05
2022-10-07T08:09:01.869Z,6.31
2022-10-07T08:10:04.698Z,5.63
2022-10-07T08:11:20.845Z,5.97
2022-10-07T08:12:23.415Z,5.59
2022-10-07T08:13:25.800Z,5.49
2022-10-07T08:14:27.498Z,5.36
2022-10-07T08:15:29.642Z,5.35
2022-10-07T08:16:31.495Z,5.26
2022-10-07T08:17:34.650Z,5.48
2022-10-07T08:18:36.887Z,5.34
2022-10-07T08:19:38.617Z,5.16
2022-10-07T08:20:40.504Z,5.53
2022-10-07T08:21:42.947Z,5.81
2022-10-07T08:22:49.727Z,5.46
2022-10-07T08:23:53.686Z,5.41
2022-10-07T08:24:59.889Z,5.82
2022-10-07T08:26:03.422Z,5.71
2022-10-07T08:27:06.210Z,6.04
2022-10-07T08:28:09.547Z,5.76
2022-10-07T08:29:11.882Z,5.71
2022-10-07T08:30:13.794Z,5.94
2022-10-07T08:31:18.730Z,6.14
2022-10-07T08:32:20.474Z,6.18
2022-10-07T08:33:22.722Z,6.22
2022-10-07T08:34:24.439Z,6.22
2022-10-07T08:35:26.091Z,5.86
2022-10-07T08:36:30.022Z,6.08
2022-10-07T08:37:31.667Z,6.63
2022-10-07T08:38:36.910Z,6.42
2022-10-07T08:39:38.636Z,6.67
2022-10-07T08:40:53.551Z,5.97
2022-10-07T08:42:20.869Z,6.40
2022-10-07T08:43:24.838Z,7.16
2022-10-07T08:44:33.597Z,6.79
2022-10-07T08:45:35.632Z,6.47
2022-10-07T08:46:39.218Z,6.62
2022-10-07T08:47:47.452Z,6.21
2022-10-07T08:48:59.892Z,6.43
2022-10-07T08:50:20.004Z,6.40
2022-10-07T08:51:31.460Z,6.81
2022-10-07T08:52:33.011Z,6.41
2022-10-07T08:53:38.064Z,6.62
2022-10-07T08:54:39.730Z,7.01
2022-10-07T08:56:08.416Z,6.51
2022-10-07T08:57:29.278Z,7.18
2022-10-07T08:58:54.199Z,6.76
2022-10-07T09:00:03.814Z,6.68
2022-10-07T09:01:23.032Z,7.06
2022-10-07T09:02:44.251Z,7.61
2022-10-07T09:03:55.438Z,7.21
2022-10-07T09:05:16.851Z,7.24
2022-10-07T09:06:28.755Z,6.60
2022-10-07T09:07:45.666Z,7.20
2022-10-07T09:08:57.745Z,6.95
2022-10-07T09:10:26.277Z,7.30
2022-10-07T09:11:32.321Z,7.50
2022-10-07T09:12:44.905Z,7.05
2022-10-07T09:13:54.378Z,6.94
2022-10-07T09:15:02.905Z,6.33
2022-10-07T09:16:23.170Z,5.94
2022-10-07T09:17:43.874Z,6.29
2022-10-07T09:18:54.030Z,6.26
2022-10-07T09:20:05.595Z,6.84
2022-10-07T09:21:18.899Z,6.56
2022-10-07T09:22:34.244Z,6.63
2022-10-07T09:23:36.833Z,5.74
2022-10-07T09:24:38.886Z,5.34
2022-10-07T09:25:41.544Z,5.25
2022-10-07T09:26:43.704Z,5.42
2022-10-07T09:27:45.628Z,5.85
2022-10-07T09:28:47.910Z,6.23
2022-10-07T09:29:51.316Z,5.47
2022-10-07T09:30:53.203Z,5.50
2022-10-07T09:31:56.196Z,5.35
2022-10-07T09:32:58.335Z,5.20
2022-10-07T09:34:00.059Z,5.03
2022-10-07T09:35:05.958Z,5.40
2022-10-07T09:36:11.330Z,5.53
2022-10-07T09:37:12.980Z,5.91
2022-10-07T09:38:15.369Z,5.63
2022-10-07T09:39:23.917Z,5.15
2022-10-07T09:41:03.498Z,5.84
2022-10-07T09:42:14.886Z,5.54
2022-10-07T09:43:19.435Z,6.32
2022-10-07T09:44:27.526Z,5.81
2022-10-07T09:45:32.335Z,5.58
2022-10-07T09:46:51.150Z,5.78
2022-10-07T09:47:56.787Z,5.43
2022-10-07T09:49:04.396Z,5.52
2022-10-07T09:50:26.446Z,5.96
2022-10-07T09:51:29.337Z,5.52
2022-10-07T09:52:32.816Z,5.72
2022-10-07T09:53:34.511Z,5.97
2022-10-07T09:54:36.978Z,5.63
2022-10-07T09:55:41.642Z,5.30
2022-10-07T09:56:46.534Z,4.86
2022-10-07T09:58:04.697Z,4.67
2022-10-07T09:59:27.693Z,4.66
2022-10-07T10:00:30.579Z,3.99
2022-10-07T10:01:32.790Z,3.68
2022-10-07T10:02:35.144Z,3.69
2022-10-07T10:03:38.483Z,3.87
2022-10-07T10:04:54.520Z,3.47
2022-10-07T10:06:01.302Z,3.81
2022-10-07T10:07:19.108Z,3.98
2022-10-07T10:08:28.381Z,3.99
2022-10-07T10:09:30.666Z,4.25
2022-10-07T10:10:37.008Z,3.74
2022-10-07T10:11:38.915Z,4.09
2022-10-07T10:12:51.161Z,3.87
2022-10-07T10:13:52.922Z,3.96
2022-10-07T10:15:01.605Z,4.00
2022-10-07T10:16:06.178Z,3.93
2022-10-07T10:17:25.478Z,3.97
2022-10-07T10:18:41.438Z,4.85
2022-10-07T10:19:43.308Z,4.11
2022-10-07T10:20:46.561Z,4.36
2022-10-07T10:21:55.057Z,4.36
2022-10-07T10:22:58.422Z,3.74
2022-10-07T10:24:06.012Z,3.70
2022-10-07T10:25:29.572Z,3.68
2022-10-07T10:27:01.510Z,4.06
2022-10-07T10:28:13.497Z,3.89
2022-10-07T10:29:35.886Z,3.54
2022-10-07T10:31:04.649Z,3.64
2022-10-07T10:32:21.362Z,3.42
2022-10-07T10:33:47.391Z,3.50
2022-10-07T10:35:40.165Z,3.69
2022-10-07T10:36:52.050Z,3.89
2022-10-07T10:38:10.937Z,3.81
2022-10-07T10:39:34.667Z,3.48
2022-10-07T10:41:11.861Z,3.53
2022-10-07T10:42:22.742Z,3.35
2022-10-07T10:43:24.291Z,3.02
2022-10-07T10:44:55.984Z,3.65
2022-10-07T10:46:23.431Z,3.46
2022-10-07T10:48:00.860Z,3.15
2022-10-07T10:49:14.226Z,3.11
2022-10-07T10:50:57.871Z,3.02
2022-10-07T10:52:29.916Z,3.15
2022-10-07T10:53:49.743Z,3.13
2022-10-07T10:55:17.790Z,3.23
2022-10-07T10:56:41.395Z,2.79
2022-10-07T10:58:06.694Z,2.99
2022-10-07T10:59:29.867Z,2.98
2022-10-07T11:00:59.455Z,2.99
2022-10-07T11:02:44.678Z,2.89
2022-10-07T11:04:14.343Z,3.46
2022-10-07T11:05:19.586Z,3.10
2022-10-07T11:06:23.430Z,3.11
2022-10-07T11:07:34.119Z,3.24
2022-10-07T11:08:38.642Z,2.86
2022-10-07T11:09:51.053Z,3.07
2022-10-07T11:11:12.076Z,3.17
2022-10-07T11:12:41.641Z,2.51
2022-10-07T11:14:05.767Z,2.73
2022-10-07T11:15:20.764Z,2.76
2022-10-07T11:16:45.317Z,2.43
2022-10-07T11:17:51.940Z,2.80
2022-10-07T11:19:06.992Z,2.82
2022-10-07T11:20:25.280Z,2.84
2022-10-07T11:21:32.340Z,3.10
2022-10-07T11:22:47.979Z,2.68
2022-10-07T11:24:02.124Z,2.88
2022-10-07T11:25:30.314Z,3.20
2022-10-07T11:26:42.155Z,3.33
2022-10-07T11:27:49.702Z,2.96
2022-10-07T11:28:53.325Z,2.96
2022-10-07T11:30:06.505Z,2.57
2022-10-07T11:31:19.973Z,2.68
2022-10-07T11:32:35.815Z,2.84
2022-10-07T11:33:46.482Z,3.05
2022-10-07T11:35:27.126Z,3.12
2022-10-07T11:36:43.798Z,2.92
2022-10-07T11:37:54.149Z,3.00
2022-10-07T11:38:55.840Z,2.93
2022-10-07T11:39:57.648Z,3.03
2022-10-07T11:41:29.835Z,2.77
2022-10-07T11:42:40.435Z,2.72
2022-10-07T11:43:57.099Z,2.77
2022-10-07T11:45:05.372Z,3.06
2022-10-07T11:46:36.234Z,2.89
2022-10-07T11:47:49.581Z,2.94
2022-10-07T11:49:22.295Z,3.09
2022-10-07T11:50:29.877Z,2.85
2022-10-07T11:51:40.935Z,3.11
2022-10-07T11:52:47.717Z,3.03
2022-10-07T11:53:56.028Z,2.82
2022-10-07T11:55:06.354Z,2.62
2022-10-07T11:56:23.198Z,3.09
2022-10-07T11:57:31.658Z,2.87
2022-10-07T11:58:37.303Z,2.76
2022-10-07T11:59:58.066Z,2.94
2022-10-07T12:01:32.060Z,2.83
2022-10-07T12:02:44.017Z,2.64
2022-10-07T12:03:47.533Z,2.72
2022-10-07T12:04:49.281Z,2.70
2022-10-07T12:05:50.854Z,2.73
2022-10-07T12:07:29.794Z,2.71
2022-10-07T12:08:37.395Z,2.68
2022-10-07T12:10:23.227Z,2.22
2022-10-07T12:11:37.131Z,2.78
2022-10-07T12:12:45.219Z,2.83
2022-10-07T12:13:51.465Z,2.97
2022-10-07T12:15:02.469Z,2.69
2022-10-07T12:16:25.685Z,2.47
2022-10-07T12:17:29.686Z,2.80
2022-10-07T12:18:31.384Z,2.58
2022-10-07T12:19:37.307Z,2.73
2022-10-07T12:20:50.770Z,2.34
2022-10-07T12:22:04.690Z,2.58
2022-10-07T12:23:25.862Z,2.64
2022-10-07T12:24:45.947Z,2.24
2022-10-07T12:25:51.392Z,2.44
2022-10-07T12:26:56.580Z,2.48
2022-10-07T12:27:58.416Z,2.87
2022-10-07T12:29:00.426Z,2.66
2022-10-07T12:30:02.653Z,2.80
2022-10-07T12:31:07.055Z,2.69
2022-10-07T12:32:45.220Z,2.47
2022-10-07T12:33:46.963Z,2.27
2022-10-07T12:34:48.590Z,2.32
2022-10-07T12:35:54.287Z,2.33
2022-10-07T12:37:35.000Z,2.10
2022-10-07T12:38:36.908Z,2.52
2022-10-07T12:39:38.990Z,2.77
2022-10-07T12:40:44.461Z,2.28
2022-10-07T12:41:46.802Z,2.37
2022-10-07T12:43:04.385Z,2.18
2022-10-07T12:44:23.553Z,2.32
2022-10-07T12:45:29.386Z,2.26
2022-10-07T12:46:36.906Z,2.53
2022-10-07T12:47:40.163Z,2.14
2022-10-07T12:48:58.413Z,2.58
2022-10-07T12:50:11.241Z,2.46
2022-10-07T12:51:23.072Z,2.29
2022-10-07T12:52:54.369Z,2.23
2022-10-07T12:54:00.255Z,2.59
2022-10-07T12:55:14.618Z,2.71
2022-10-07T12:56:26.614Z,2.24
2022-10-07T12:57:34.984Z,2.79
2022-10-07T12:59:07.194Z,2.63
2022-10-07T13:00:25.571Z,2.52
2022-10-07T13:02:08.143Z,2.15
2022-10-07T13:03:15.741Z,2.55
2022-10-07T13:04:31.900Z,2.42
2022-10-07T13:05:48.467Z,2.15
2022-10-07T13:07:22.589Z,2.45
2022-10-07T13:08:29.731Z,2.77
2022-10-07T13:09:49.969Z,2.87
2022-10-07T13:11:43.159Z,2.50
2022-10-07T13:13:07.509Z,2.48
2022-10-07T13:14:21.876Z,2.31
2022-10-07T13:15:41.497Z,2.61
2022-10-07T13:17:20.316Z,2.40
2022-10-07T13:18:37.279Z,2.86
2022-10-07T13:19:51.899Z,2.67
2022-10-07T13:21:07.868Z,2.92
2022-10-07T13:22:20.004Z,2.56
2022-10-07T13:23:27.242Z,2.40
2022-10-07T13:24:29.854Z,2.68
2022-10-07T13:25:31.706Z,2.64
2022-10-07T13:26:33.474Z,2.95
2022-10-07T13:27:38.737Z,2.79
2022-10-07T13:28:58.387Z,2.57
2022-10-07T13:30:04.787Z,2.56
2022-10-07T13:31:17.751Z,2.70
2022-10-07T13:32:29.689Z,2.30
2022-10-07T13:33:32.422Z,2.51
2022-10-07T13:34:34.385Z,2.79
2022-10-07T13:35:39.637Z,2.84
2022-10-07T13:36:43.678Z,2.87
2022-10-07T13:37:48.402Z,2.71
2022-10-07T13:39:15.352Z,2.53
2022-10-07T13:40:33.959Z,2.33
2022-10-07T13:41:38.988Z,2.53
2022-10-07T13:42:40.733Z,2.62
2022-10-07T13:43:44.532Z,2.60
2022-10-07T13:44:46.258Z,2.88
2022-10-07T13:45:48.095Z,2.56
2022-10-07T13:47:00.224Z,2.47
2022-10-07T13:48:02.362Z,2.79
2022-10-07T13:49:05.385Z,3.07
2022-10-07T13:50:15.999Z,2.70
2022-10-07T13:51:32.803Z,2.77
2022-10-07T13:52:39.646Z,3.29
2022-10-07T13:53:41.594Z,2.47
2022-10-07T13:54:51.425Z,3.12
2022-10-07T13:56:24.087Z,2.90
2022-10-07T13:57:29.765Z,2.68
2022-10-07T13:58:33.175Z,3.00
2022-10-07T13:59:36.899Z,2.62
2022-10-07T14:00:47.159Z,2.60
2022-10-07T14:01:52.703Z,2.59
2022-10-07T14:02:54.671Z,3.04
2022-10-07T14:04:14.621Z,3.12
2022-10-07T14:05:21.400Z,2.93
2022-10-07T14:06:39.446Z,3.12
2022-10-07T14:07:41.966Z,2.94
2022-10-07T14:08:51.309Z,3.40
2022-10-07T14:10:04.905Z,3.47
2022-10-07T14:11:19.793Z,2.96
2022-10-07T14:12:35.207Z,3.14
2022-10-07T14:13:37.965Z,3.09
2022-10-07T14:14:43.215Z,3.24
2022-10-07T14:15:54.266Z,2.97
2022-10-07T14:17:01.457Z,2.69
2022-10-07T14:18:10.506Z,3.46
2022-10-07T14:19:20.983Z,3.00
2022-10-07T14:20:35.137Z,3.13
2022-10-07T14:21:41.270Z,3.81
2022-10-07T14:22:49.957Z,3.50
2022-10-07T14:23:51.742Z,3.51
2022-10-07T14:25:01.479Z,3.66
2022-10-07T14:26:06.570Z,3.50
2022-10-07T14:27:46.989Z,3.34
2022-10-07T14:28:48.684Z,3.35
2022-10-07T14:29:50.450Z,3.55
2022-10-07T14:31:26.175Z,3.66
2022-10-07T14:32:46.587Z,4.21
2022-10-07T14:35:09.546Z,3.78
2022-10-07T14:36:16.428Z,3.90
2022-10-07T14:37:17.922Z,4.18
2022-10-07T14:38:26.094Z,3.93
2022-10-07T14:39:35.662Z,3.73
2022-10-07T14:40:37.365Z,3.87
2022-10-07T14:41:39.070Z,4.07
2022-10-07T14:42:40.705Z,4.43
2022-10-07T14:43:45.326Z,4.28
2022-10-07T14:44:47.818Z,4.00
2022-10-07T14:45:49.484Z,4.42
2022-10-07T14:47:04.357Z,4.34
2022-10-07T14:48:13.704Z,4.05
2022-10-07T14:49:15.375Z,4.06
2022-10-07T14:50:19.552Z,4.08
2022-10-07T14:51:25.079Z,4.29
2022-10-07T14:52:44.603Z,4.19
2022-10-07T14:53:54.807Z,4.36
2022-10-07T14:55:03.796Z,4.15
2022-10-07T14:56:05.640Z,4.28
2022-10-07T14:57:08.517Z,3.91
2022-10-07T14:58:11.012Z,4.12
2022-10-07T14:59:15.819Z,4.10