createdAt,value
2019-03-30T00:00:52.637Z,29.65
2019-03-30T00:03:19.259Z,29.15
2019-03-30T00:05:46.005Z,30.35
2019-03-30T00:08:12.745Z,29.85
2019-03-30T00:10:40.613Z,30.57
2019-03-30T00:13:07.271Z,30.40
2019-03-30T00:15:33.958Z,29.45
2019-03-30T00:18:00.584Z,29.98
2019-03-30T00:20:27.365Z,30.05
2019-03-30T00:22:54.107Z,29.07
2019-03-30T00:25:20.845Z,28.10
2019-03-30T00:27:47.598Z,28.92
2019-03-30T00:30:14.292Z,26.27
2019-03-30T00:32:41.018Z,25.23
2019-03-30T00:35:07.750Z,25.77
2019-03-30T00:37:34.487Z,25.23
2019-03-30T00:40:01.111Z,25.77
2019-03-30T00:42:28.783Z,25.48
2019-03-30T00:44:55.482Z,28.50
2019-03-30T00:47:22.105Z,27.48
2019-03-30T00:49:50.218Z,29.00
2019-03-30T00:52:17.135Z,28.35
2019-03-30T00:54:43.756Z,28.80
2019-03-30T00:57:10.495Z,28.80
2019-03-30T00:59:37.188Z,28.38
2019-03-30T01:02:03.839Z,29.95
2019-03-30T01:04:30.563Z,30.37
2019-03-30T01:06:57.262Z,30.80
2019-03-30T01:09:23.995Z,29.57
2019-03-30T01:11:50.836Z,30.27
2019-03-30T01:14:17.674Z,30.50
2019-03-30T01:16:44.319Z,30.12
2019-03-30T01:19:11.054Z,28.98
2019-03-30T01:21:38.305Z,29.23
2019-03-30T01:24:05.041Z,30.10
2019-03-30T01:26:31.782Z,30.08
2019-03-30T01:28:58.620Z,28.70
2019-03-30T01:31:26.484Z,28.27
2019-03-30T01:33:53.224Z,28.90
2019-03-30T01:36:19.971Z,29.27
2019-03-30T01:38:46.602Z,29.07
2019-03-30T01:41:13.369Z,28.23
2019-03-30T01:43:40.046Z,28.55
2019-03-30T01:46:06.654Z,27.75
2019-03-30T01:48:33.358Z,27.70
2019-03-30T01:51:00.190Z,28.57
2019-03-30T01:53:26.836Z,28.90
2019-03-30T01:55:53.468Z,28.85
2019-03-30T01:58:20.157Z,28.62
2019-03-30T02:00:46.756Z,29.12
2019-03-30T02:03:13.382Z,30.62
2019-03-30T02:05:40.073Z,30.48
2019-03-30T02:08:06.749Z,28.98
2019-03-30T02:10:39.854Z,28.35
2019-03-30T02:13:07.512Z,27.75
2019-03-30T02:15:34.227Z,30.35
2019-03-30T02:18:00.921Z,31.37
2019-03-30T02:20:36.900Z,30.10
2019-03-30T02:23:03.487Z,28.98
2019-03-30T02:25:30.217Z,28.92
2019-03-30T02:27:56.955Z,29.05
2019-03-30T02:30:24.314Z,29.75
2019-03-30T02:32:51.060Z,30.95
2019-03-30T02:35:17.787Z,29.80
2019-03-30T02:37:44.431Z,28.20
2019-03-30T02:40:11.164Z,28.42
2019-03-30T02:42:37.913Z,27.73
2019-03-30T02:45:05.540Z,26.12
2019-03-30T02:47:33.540Z,26.40
2019-03-30T02:50:00.579Z,25.75
2019-03-30T02:52:27.334Z,27.42
2019-03-30T02:54:54.033Z,25.55
2019-03-30T02:57:20.762Z,24.05
2019-03-30T02:59:47.501Z,25.48
2019-03-30T03:02:14.285Z,24.55
2019-03-30T03:04:41.013Z,24.37
2019-03-30T03:07:07.610Z,26.30
2019-03-30T03:09:34.257Z,26.62
2019-03-30T03:12:01.024Z,27.73
2019-03-30T03:14:27.898Z,27.58
2019-03-30T03:16:54.615Z,26.57
2019-03-30T03:19:21.276Z,28.47
2019-03-30T03:21:47.901Z,27.10
2019-03-30T03:24:14.635Z,26.68
2019-03-30T03:26:41.346Z,26.68
2019-03-30T03:29:08.098Z,25.45
2019-03-30T03:31:34.905Z,24.72
2019-03-30T03:34:01.606Z,24.85
2019-03-30T03:36:28.218Z,24.45
2019-03-30T03:38:54.991Z,26.02
2019-03-30T03:41:21.712Z,25.23
2019-03-30T03:43:48.448Z,25.20
2019-03-30T03:46:15.067Z,23.77
2019-03-30T03:48:41.810Z,25.43
2019-03-30T03:51:24.754Z,24.00
2019-03-30T03:53:38.021Z,23.85
2019-03-30T03:56:04.730Z,23.83
2019-03-30T03:58:33.457Z,22.77
2019-03-30T04:01:01.275Z,21.82
2019-03-30T04:03:31.030Z,22.37
2019-03-30T04:05:58.025Z,22.17
2019-03-30T04:08:27.305Z,21.70
2019-03-30T04:10:55.342Z,21.55
2019-03-30T04:13:25.603Z,21.77
2019-03-30T04:15:52.394Z,22.60
2019-03-30T04:18:19.187Z,22.70
2019-03-30T04:20:45.989Z,22.17
2019-03-30T04:23:12.675Z,23.10
2019-03-30T04:25:39.393Z,23.40
2019-03-30T04:28:06.027Z,24.67
2019-03-30T04:30:32.660Z,22.65
2019-03-30T04:32:59.332Z,22.10
2019-03-30T04:35:26.053Z,22.95
2019-03-30T04:37:52.771Z,21.77
2019-03-30T04:40:19.483Z,21.37
2019-03-30T04:42:46.211Z,23.10
2019-03-30T04:45:12.866Z,22.62
2019-03-30T04:47:39.588Z,22.25
2019-03-30T04:50:06.579Z,21.57
2019-03-30T04:52:33.188Z,21.52
2019-03-30T04:54:59.854Z,21.30
2019-03-30T04:57:26.471Z,21.15
2019-03-30T04:59:53.122Z,21.48
2019-03-30T05:02:19.771Z,22.40
2019-03-30T05:04:46.561Z,21.42
2019-03-30T05:07:13.463Z,22.15
2019-03-30T05:09:40.186Z,21.17
2019-03-30T05:12:06.817Z,22.15
2019-03-30T05:14:33.410Z,21.65
2019-03-30T05:17:00.163Z,20.55
2019-03-30T05:19:26.895Z,21.05
2019-03-30T05:21:53.540Z,20.45
2019-03-30T05:24:20.249Z,21.42
2019-03-30T05:26:46.865Z,22.00
2019-03-30T05:29:13.514Z,21.48
2019-03-30T05:31:41.226Z,20.88
2019-03-30T05:34:07.893Z,20.20
2019-03-30T05:36:34.537Z,20.65
2019-03-30T05:39:01.266Z,21.25
2019-03-30T05:41:29.583Z,21.05
2019-03-30T05:43:56.263Z,20.48
2019-03-30T05:46:22.944Z,19.98
2019-03-30T05:48:49.597Z,18.40
2019-03-30T05:51:16.299Z,17.23
2019-03-30T05:53:42.986Z,18.75
2019-03-30T05:56:09.694Z,18.65
2019-03-30T05:58:36.491Z,18.25
2019-03-30T06:01:03.227Z,18.60
2019-03-30T06:03:29.821Z,20.23
2019-03-30T06:05:56.509Z,26.00
2019-03-30T06:08:23.204Z,30.60
2019-03-30T06:10:49.926Z,28.70
2019-03-30T06:13:16.692Z,22.70
2019-03-30T06:15:43.420Z,23.07
2019-03-30T06:18:11.493Z,21.33
2019-03-30T06:20:38.319Z,23.35
2019-03-30T06:23:05.128Z,22.55
2019-03-30T06:25:31.770Z,29.45
2019-03-30T06:27:58.518Z,28.35
2019-03-30T06:30:26.734Z,26.85
2019-03-30T06:32:53.545Z,27.95
2019-03-30T06:35:20.233Z,26.40
2019-03-30T06:37:46.927Z,27.67
2019-03-30T06:40:14.239Z,24.55
2019-03-30T06:42:40.917Z,25.17
2019-03-30T06:45:07.785Z,25.50
2019-03-30T06:47:34.480Z,24.02
2019-03-30T06:50:01.285Z,24.40
2019-03-30T06:52:28.027Z,24.15
2019-03-30T06:54:54.713Z,24.52
2019-03-30T06:57:21.386Z,23.60
2019-03-30T06:59:48.110Z,24.85
2019-03-30T07:02:15.150Z,25.90
2019-03-30T07:04:41.836Z,25.48
2019-03-30T07:07:09.209Z,22.80
2019-03-30T07:09:37.807Z,22.27
2019-03-30T07:12:05.812Z,23.22
2019-03-30T07:14:36.148Z,23.40
2019-03-30T07:17:02.905Z,23.95
2019-03-30T07:19:32.082Z,25.45
2019-03-30T07:21:58.868Z,25.05
2019-03-30T07:24:25.513Z,25.57
2019-03-30T07:26:52.233Z,25.52
2019-03-30T07:29:18.922Z,24.00
2019-03-30T07:31:45.671Z,28.67
2019-03-30T07:34:12.410Z,24.43
2019-03-30T07:36:39.200Z,23.20
2019-03-30T07:39:05.913Z,22.90
2019-03-30T07:41:32.644Z,24.00
2019-03-30T07:43:59.322Z,22.58
2019-03-30T07:46:26.019Z,21.97
2019-03-30T07:48:52.767Z,22.13
2019-03-30T07:51:19.489Z,22.73
2019-03-30T07:53:46.115Z,21.70
2019-03-30T07:56:12.738Z,21.52
2019-03-30T07:58:39.488Z,22.85
2019-03-30T08:01:06.092Z,20.48
2019-03-30T08:03:32.712Z,18.87
2019-03-30T08:05:59.470Z,21.27
2019-03-30T08:08:26.070Z,20.08
2019-03-30T08:10:52.655Z,19.27
2019-03-30T08:13:19.342Z,19.62
2019-03-30T08:15:45.941Z,19.17
2019-03-30T08:18:12.549Z,19.23
2019-03-30T08:20:39.345Z,19.07
2019-03-30T08:23:05.946Z,18.98
2019-03-30T08:25:32.632Z,18.90
2019-03-30T08:27:59.353Z,18.45
2019-03-30T08:30:26.086Z,18.98
2019-03-30T08:32:52.862Z,19.05
2019-03-30T08:35:20.567Z,19.60
2019-03-30T08:37:47.192Z,18.05
2019-03-30T08:40:13.900Z,19.32
2019-03-30T08:42:40.583Z,18.95
2019-03-30T08:45:07.805Z,18.02
2019-03-30T08:47:34.546Z,18.17
2019-03-30T08:50:01.243Z,17.65
2019-03-30T08:52:27.874Z,17.67
2019-03-30T08:54:54.554Z,17.62
2019-03-30T08:57:22.355Z,18.27
2019-03-30T08:59:49.013Z,18.25
2019-03-30T09:02:15.714Z,17.52
2019-03-30T09:04:42.405Z,25.10
2019-03-30T09:07:09.089Z,18.10
2019-03-30T09:09:35.718Z,15.08
2019-03-30T09:12:02.445Z,15.32
2019-03-30T09:14:29.060Z,14.78
2019-03-30T09:16:55.737Z,15.18
2019-03-30T09:19:22.431Z,14.73
2019-03-30T09:21:49.154Z,13.30
2019-03-30T09:24:15.885Z,13.03
2019-03-30T09:26:42.597Z,13.10
2019-03-30T09:29:09.215Z,14.93
2019-03-30T09:31:36.844Z,14.00
2019-03-30T09:34:03.678Z,13.95
2019-03-30T09:36:30.288Z,13.58
2019-03-30T09:38:56.891Z,13.35
2019-03-30T09:41:23.579Z,13.50
2019-03-30T09:43:50.167Z,13.60
2019-03-30T09:46:16.828Z,13.38
2019-03-30T09:48:44.522Z,11.95
2019-03-30T09:51:11.111Z,12.43
2019-03-30T09:53:37.728Z,14.23
2019-03-30T09:56:04.411Z,17.35
2019-03-30T09:58:31.003Z,11.57
2019-03-30T10:00:57.713Z,11.95
2019-03-30T10:03:24.399Z,12.13
2019-03-30T10:05:51.234Z,11.22
2019-03-30T10:08:17.883Z,11.65
2019-03-30T10:10:44.603Z,13.08
2019-03-30T10:13:11.202Z,12.40
2019-03-30T10:15:38.026Z,12.15
2019-03-30T10:18:04.621Z,13.15
2019-03-30T10:20:31.343Z,12.90
2019-03-30T10:22:57.993Z,11.38
2019-03-30T10:25:24.694Z,10.72
2019-03-30T10:27:51.413Z,12.30
2019-03-30T10:30:18.085Z,12.13
2019-03-30T10:32:44.714Z,11.75
2019-03-30T10:35:11.450Z,12.37
2019-03-30T10:37:38.188Z,11.50
2019-03-30T10:40:08.822Z,11.75
2019-03-30T10:42:35.548Z,12.37
2019-03-30T10:45:03.461Z,11.95
2019-03-30T10:47:30.334Z,11.33
2019-03-30T10:49:57.042Z,12.33
2019-03-30T10:52:23.745Z,11.65
2019-03-30T10:54:53.064Z,11.45
2019-03-30T10:57:19.057Z,11.35
2019-03-30T10:59:45.678Z,10.82
2019-03-30T11:02:13.343Z,10.65
2019-03-30T11:04:40.068Z,10.55
2019-03-30T11:07:06.710Z,11.85
2019-03-30T11:09:33.443Z,11.18
2019-03-30T11:12:00.111Z,10.08
2019-03-30T11:14:26.747Z,10.00
2019-03-30T11:16:53.369Z,10.45
2019-03-30T11:19:20.094Z,11.05
2019-03-30T11:21:46.707Z,10.72
2019-03-30T11:24:13.451Z,10.35
2019-03-30T11:26:40.180Z,11.50
2019-03-30T11:29:06.793Z,11.08
2019-03-30T11:31:33.482Z,10.78
2019-03-30T11:34:00.189Z,10.93
2019-03-30T11:36:26.888Z,10.28
2019-03-30T11:38:53.537Z,9.43
2019-03-30T11:41:20.297Z,10.72
2019-03-30T11:43:46.908Z,9.70
2019-03-30T11:46:13.591Z,10.32
2019-03-30T11:48:40.358Z,10.38
2019-03-30T11:51:07.008Z,10.58
2019-03-30T11:53:33.633Z,9.40
2019-03-30T11:56:00.357Z,10.28
2019-03-30T11:58:26.970Z,10.35
2019-03-30T12:00:53.645Z,10.35
2019-03-30T12:03:20.340Z,10.25
2019-03-30T12:05:46.995Z,10.05
2019-03-30T12:08:13.651Z,10.28
2019-03-30T12:10:40.474Z,10.05
2019-03-30T12:13:07.219Z,10.48
2019-03-30T12:15:33.935Z,10.05
2019-03-30T12:18:00.658Z,10.28
2019-03-30T12:20:27.276Z,9.78
2019-03-30T12:22:53.961Z,11.43
2019-03-30T12:25:34.553Z,9.50
2019-03-30T12:27:50.010Z,10.88
2019-03-30T12:30:16.914Z,11.08
2019-03-30T12:32:43.681Z,10.03
2019-03-30T12:35:10.299Z,9.63
2019-03-30T12:37:37.006Z,10.58
2019-03-30T12:40:05.284Z,10.68
2019-03-30T12:42:31.930Z,9.03
2019-03-30T12:44:58.640Z,9.03
2019-03-30T12:47:25.349Z,9.28
2019-03-30T12:49:52.032Z,8.85
2019-03-30T12:52:18.670Z,10.08
2019-03-30T12:54:45.488Z,9.48
2019-03-30T12:57:12.152Z,10.95
2019-03-30T12:59:38.848Z,9.08
2019-03-30T13:02:05.578Z,8.93
2019-03-30T13:04:32.239Z,8.85
2019-03-30T13:06:58.898Z,8.65
2019-03-30T13:09:25.605Z,8.55
2019-03-30T13:11:52.210Z,9.63
2019-03-30T13:14:18.848Z,9.35
2019-03-30T13:16:45.639Z,9.58
2019-03-30T13:19:12.337Z,9.10
2019-03-30T13:21:52.078Z,8.73
2019-03-30T13:24:07.597Z,9.08
2019-03-30T13:26:34.278Z,8.25
2019-03-30T13:29:00.925Z,8.58
2019-03-30T13:31:27.634Z,8.80
2019-03-30T13:33:54.230Z,9.08
2019-03-30T13:36:22.707Z,8.90
2019-03-30T13:38:49.384Z,9.15
2019-03-30T13:41:16.124Z,8.95
2019-03-30T13:43:42.812Z,9.30
2019-03-30T13:46:09.541Z,8.58
2019-03-30T13:48:37.222Z,8.90
2019-03-30T13:51:03.862Z,8.90
2019-03-30T13:53:30.565Z,8.88
2019-03-30T13:55:57.249Z,9.00
2019-03-30T13:58:23.971Z,8.53
2019-03-30T14:00:50.651Z,8.25
2019-03-30T14:03:17.310Z,7.70
2019-03-30T14:05:43.954Z,8.58
2019-03-30T14:08:10.709Z,8.43
2019-03-30T14:10:39.004Z,8.33
2019-03-30T14:13:05.890Z,8.05
2019-03-30T14:15:32.555Z,7.65
2019-03-30T14:17:59.178Z,6.60
2019-03-30T14:20:26.073Z,6.22
2019-03-30T14:22:52.872Z,6.60
2019-03-30T14:25:19.503Z,6.50
2019-03-30T14:27:47.207Z,6.92
2019-03-30T14:30:14.444Z,6.95
2019-03-30T14:32:41.134Z,6.97
2019-03-30T14:35:07.856Z,6.28
2019-03-30T14:37:34.577Z,6.37
2019-03-30T14:40:01.165Z,6.22
2019-03-30T14:42:27.857Z,5.97
2019-03-30T14:44:54.523Z,5.97
2019-03-30T14:47:21.210Z,6.72
2019-03-30T14:49:47.852Z,5.85
2019-03-30T14:52:14.644Z,6.50
2019-03-30T14:54:52.012Z,5.90
2019-03-30T14:57:09.850Z,5.85
2019-03-30T14:59:36.519Z,6.35
2019-03-30T15:02:03.152Z,5.97
2019-03-30T15:04:29.798Z,6.62
2019-03-30T15:06:56.509Z,6.37
2019-03-30T15:09:23.116Z,6.22
2019-03-30T15:11:49.806Z,5.85
2019-03-30T15:14:16.512Z,6.20
2019-03-30T15:16:44.135Z,6.60
2019-03-30T15:19:10.793Z,5.85
2019-03-30T15:21:37.516Z,6.37
2019-03-30T15:24:04.360Z,6.78
2019-03-30T15:26:31.081Z,6.35
2019-03-30T15:28:57.857Z,6.25
2019-03-30T15:31:24.467Z,5.65
2019-03-30T15:33:53.325Z,6.35
2019-03-30T15:36:19.742Z,5.60
2019-03-30T15:38:46.472Z,5.78
2019-03-30T15:41:13.168Z,5.60
2019-03-30T15:43:39.919Z,5.22
2019-03-30T15:46:06.519Z,5.35
2019-03-30T15:48:33.187Z,5.45
2019-03-30T15:50:59.879Z,5.25
2019-03-30T15:53:26.512Z,5.78
2019-03-30T15:55:53.213Z,5.65
2019-03-30T15:58:19.972Z,5.62
2019-03-30T16:00:46.729Z,5.10
2019-03-30T16:03:13.390Z,4.90
2019-03-30T16:05:40.080Z,5.65
2019-03-30T16:08:06.684Z,5.67
2019-03-30T16:10:33.367Z,5.10
2019-03-30T16:13:00.074Z,5.75
2019-03-30T16:15:26.725Z,5.12
2019-03-30T16:17:53.362Z,4.65
2019-03-30T16:20:20.069Z,5.60
2019-03-30T16:22:46.703Z,5.20
2019-03-30T16:25:13.523Z,5.40
2019-03-30T16:27:40.261Z,5.10
2019-03-30T16:30:07.679Z,5.17
2019-03-30T16:32:34.301Z,5.22
2019-03-30T16:35:01.066Z,5.45
2019-03-30T16:37:27.652Z,5.45
2019-03-30T16:39:54.308Z,6.03
2019-03-30T16:42:21.026Z,4.95
2019-03-30T16:44:47.730Z,4.90
2019-03-30T16:47:14.430Z,4.87
2019-03-30T16:49:41.167Z,5.50
2019-03-30T16:52:07.841Z,5.92
2019-03-30T16:54:34.537Z,5.00
2019-03-30T16:57:01.226Z,5.28
2019-03-30T16:59:27.990Z,4.75
2019-03-30T17:01:54.700Z,5.22
2019-03-30T17:04:21.441Z,5.62
2019-03-30T17:06:48.052Z,5.67
2019-03-30T17:09:14.719Z,5.37
2019-03-30T17:11:41.426Z,5.00
2019-03-30T17:14:08.136Z,5.45
2019-03-30T17:16:36.757Z,5.60
2019-03-30T17:19:03.453Z,6.35
2019-03-30T17:21:30.074Z,6.17
2019-03-30T17:23:56.899Z,6.25
2019-03-30T17:26:23.516Z,6.35
2019-03-30T17:28:50.153Z,6.15
2019-03-30T17:31:16.932Z,5.92
2019-03-30T17:33:43.593Z,7.12
2019-03-30T17:36:10.252Z,7.22
2019-03-30T17:38:36.944Z,7.47
2019-03-30T17:41:03.691Z,7.17
2019-03-30T17:43:30.372Z,9.13
2019-03-30T17:45:57.097Z,11.45
2019-03-30T17:48:23.712Z,8.93
2019-03-30T17:50:50.461Z,10.68
2019-03-30T17:53:17.126Z,10.75
2019-03-30T17:55:43.839Z,8.85
2019-03-30T17:58:13.294Z,10.05
2019-03-30T18:00:39.132Z,9.80
2019-03-30T18:03:05.809Z,9.18
2019-03-30T18:05:33.473Z,8.78
2019-03-30T18:08:01.860Z,8.95
2019-03-30T18:10:28.582Z,9.55
2019-03-30T18:12:55.274Z,9.80
2019-03-30T18:15:21.939Z,9.20
2019-03-30T18:17:51.340Z,9.95
2019-03-30T18:20:17.984Z,24.92
2019-03-30T18:22:44.735Z,42.15
2019-03-30T18:25:11.960Z,18.30
2019-03-30T18:27:38.621Z,16.12
2019-03-30T18:30:06.411Z,13.35
2019-03-30T18:32:34.075Z,11.85
2019-03-30T18:35:02.021Z,10.88
2019-03-30T18:37:29.290Z,11.75
2019-03-30T18:39:55.890Z,12.15
2019-03-30T18:42:22.574Z,10.70
2019-03-30T18:44:50.571Z,10.75
2019-03-30T18:47:17.410Z,11.38
2019-03-30T18:49:44.160Z,37.40
2019-03-30T18:52:11.141Z,23.55
2019-03-30T18:54:39.352Z,24.82
2019-03-30T18:57:06.051Z,31.68
2019-03-30T18:59:32.776Z,29.92
2019-03-30T19:01:59.510Z,25.55
2019-03-30T19:04:26.123Z,22.30
2019-03-30T19:06:52.819Z,21.87
2019-03-30T19:09:19.515Z,20.82
2019-03-30T19:11:46.237Z,19.98
2019-03-30T19:14:12.959Z,18.75
2019-03-30T19:16:39.658Z,21.82
2019-03-30T19:19:06.273Z,17.90
2019-03-30T19:21:32.958Z,18.32
2019-03-30T19:23:59.727Z,18.77
2019-03-30T19:26:26.451Z,19.10
2019-03-30T19:28:56.563Z,21.55
2019-03-30T19:31:21.774Z,21.05
2019-03-30T19:33:48.471Z,22.40
2019-03-30T19:36:15.127Z,21.65
2019-03-30T19:38:41.861Z,22.10
2019-03-30T19:41:08.470Z,22.98
2019-03-30T19:43:35.205Z,22.40
2019-03-30T19:46:02.504Z,23.22
2019-03-30T19:48:30.019Z,22.95
2019-03-30T19:50:56.737Z,23.35
2019-03-30T19:53:23.479Z,33.63
2019-03-30T19:55:50.083Z,28.05
2019-03-30T19:58:16.794Z,28.92
2019-03-30T20:00:43.458Z,24.55
2019-03-30T20:03:10.148Z,24.63
2019-03-30T20:05:36.883Z,22.87
2019-03-30T20:08:12.037Z,22.52
2019-03-30T20:10:32.290Z,23.47
2019-03-30T20:12:59.855Z,23.18
2019-03-30T20:15:26.592Z,22.17
2019-03-30T20:17:53.209Z,22.00
2019-03-30T20:20:19.890Z,22.55
2019-03-30T20:22:46.586Z,29.82
2019-03-30T20:25:13.221Z,25.60
2019-03-30T20:27:39.869Z,23.18
2019-03-30T20:30:08.523Z,23.50
2019-03-30T20:32:35.134Z,23.22
2019-03-30T20:35:01.878Z,23.67
2019-03-30T20:37:28.564Z,26.10
2019-03-30T20:39:55.264Z,29.18
2019-03-30T20:42:22.062Z,32.75
2019-03-30T20:44:48.754Z,32.23
2019-03-30T20:47:15.586Z,30.70
2019-03-30T20:49:42.289Z,29.55
2019-03-30T20:52:09.025Z,28.23
2019-03-30T20:54:36.812Z,28.17
2019-03-30T20:57:03.544Z,26.40
2019-03-30T20:59:39.814Z,25.57
2019-03-30T21:01:58.812Z,26.30
2019-03-30T21:04:25.546Z,25.72
2019-03-30T21:06:54.797Z,25.40
2019-03-30T21:09:21.410Z,64.77
2019-03-30T21:11:48.166Z,36.23
2019-03-30T21:14:14.839Z,27.37
2019-03-30T21:16:41.577Z,29.27
2019-03-30T21:19:08.273Z,26.87
2019-03-30T21:21:34.972Z,26.62
2019-03-30T21:24:01.597Z,26.35
2019-03-30T21:26:28.721Z,26.27
2019-03-30T21:28:55.648Z,26.15
2019-03-30T21:31:22.356Z,27.35
2019-03-30T21:33:49.071Z,25.30
2019-03-30T21:36:15.828Z,37.95
2019-03-30T21:38:42.426Z,43.28
2019-03-30T21:41:09.110Z,27.77
2019-03-30T21:43:35.768Z,27.58
2019-03-30T21:46:02.418Z,25.27
2019-03-30T21:48:29.153Z,24.25
2019-03-30T21:50:55.874Z,25.90
2019-03-30T21:53:22.543Z,26.62
2019-03-30T21:55:50.307Z,26.93
2019-03-30T21:58:18.034Z,26.87
2019-03-30T22:00:44.624Z,25.50
2019-03-30T22:03:11.322Z,25.02
2019-03-30T22:05:37.920Z,26.50
2019-03-30T22:08:05.236Z,25.95
2019-03-30T22:10:31.960Z,26.85
2019-03-30T22:12:58.649Z,27.17
2019-03-30T22:15:26.604Z,24.18
2019-03-30T22:17:53.323Z,24.70
2019-03-30T22:20:21.418Z,24.98
2019-03-30T22:22:48.398Z,23.10
2019-03-30T22:25:16.228Z,22.85
2019-03-30T22:27:42.836Z,23.10
2019-03-30T22:30:23.656Z,23.25
2019-03-30T22:32:38.152Z,21.85
2019-03-30T22:35:05.003Z,23.15
2019-03-30T22:37:32.651Z,22.27
2019-03-30T22:39:59.351Z,22.62
2019-03-30T22:42:25.964Z,21.93
2019-03-30T22:44:52.682Z,22.42
2019-03-30T22:47:19.337Z,21.75
2019-03-30T22:49:46.044Z,20.85
2019-03-30T22:52:12.795Z,21.12
2019-03-30T22:54:40.492Z,22.00
2019-03-30T22:57:07.135Z,21.23
2019-03-30T22:59:33.822Z,20.82
2019-03-30T23:02:00.556Z,21.55
2019-03-30T23:04:27.203Z,21.27
2019-03-30T23:06:53.860Z,20.72
2019-03-30T23:09:20.544Z,22.42
2019-03-30T23:11:47.166Z,20.80
2019-03-30T23:14:13.827Z,21.97
2019-03-30T23:16:41.712Z,20.57
2019-03-30T23:19:08.354Z,21.68
2019-03-30T23:21:34.997Z,22.13
2019-03-30T23:24:01.705Z,22.35
2019-03-30T23:26:28.336Z,22.73
2019-03-30T23:28:59.299Z,21.77
2019-03-30T23:31:24.742Z,21.50
2019-03-30T23:33:51.356Z,21.40
2019-03-30T23:36:19.106Z,21.00
2019-03-30T23:38:46.776Z,20.27
2019-03-30T23:41:13.517Z,21.07
2019-03-30T23:43:40.246Z,20.30
2019-03-30T23:46:06.986Z,19.52
2019-03-30T23:48:33.602Z,19.75
2019-03-30T23:51:00.266Z,20.23
2019-03-30T23:53:27.004Z,20.70
2019-03-30T23:55:53.755Z,19.00
2019-03-30T23:58:20.449Z,19.73
