createdAt,value
2019-03-15T00:00:10.905Z,1009.79
2019-03-15T00:01:10.872Z,1009.86
2019-03-15T00:02:10.854Z,1009.88
2019-03-15T00:03:10.877Z,1009.9
2019-03-15T00:04:11.247Z,1009.89
2019-03-15T00:05:10.848Z,1009.91
2019-03-15T00:06:10.882Z,1009.92
2019-03-15T00:07:10.867Z,1009.93
2019-03-15T00:08:10.851Z,1009.98
2019-03-15T00:09:10.874Z,1010
2019-03-15T00:10:10.883Z,1010.05
2019-03-15T00:11:11.704Z,1010.03
2019-03-15T00:12:10.896Z,1010.06
2019-03-15T00:13:10.909Z,1010.06
2019-03-15T00:14:10.879Z,1010.07
2019-03-15T00:15:10.839Z,1010.08
2019-03-15T00:16:10.864Z,1010.1
2019-03-15T00:17:10.879Z,1010.14
2019-03-15T00:18:10.941Z,1010.11
2019-03-15T00:19:12.827Z,1010.13
2019-03-15T00:20:10.872Z,1010.19
2019-03-15T00:21:10.813Z,1010.19
2019-03-15T00:22:10.835Z,1010.24
2019-03-15T00:23:10.822Z,1010.23
2019-03-15T00:24:10.833Z,1010.33
2019-03-15T00:25:11.770Z,1010.31
2019-03-15T00:26:10.840Z,1010.38
2019-03-15T00:27:11.033Z,1010.42
2019-03-15T00:28:10.828Z,1010.43
2019-03-15T00:29:10.857Z,1010.41
2019-03-15T00:30:10.856Z,1010.39
2019-03-15T00:31:10.872Z,1010.46
2019-03-15T00:32:11.038Z,1010.43
2019-03-15T00:33:10.823Z,1010.43
2019-03-15T00:34:10.797Z,1010.48
2019-03-15T00:35:10.836Z,1010.46
2019-03-15T00:36:10.834Z,1010.44
2019-03-15T00:37:10.803Z,1010.43
2019-03-15T00:38:10.817Z,1010.43
2019-03-15T00:39:10.804Z,1010.4
2019-03-15T00:40:10.913Z,1010.4
2019-03-15T00:41:11.249Z,1010.42
2019-03-15T00:42:10.984Z,1010.38
2019-03-15T00:43:10.803Z,1010.39
2019-03-15T00:44:10.811Z,1010.37
2019-03-15T00:45:10.816Z,1010.4
2019-03-15T00:46:10.832Z,1010.36
2019-03-15T00:47:10.794Z,1010.31
2019-03-15T00:48:11.998Z,1010.37
2019-03-15T00:49:10.953Z,1010.34
2019-03-15T00:50:10.828Z,1010.38
2019-03-15T00:51:10.789Z,1010.38
2019-03-15T00:52:10.858Z,1010.43
2019-03-15T00:53:10.762Z,1010.47
2019-03-15T00:54:10.802Z,1010.47
2019-03-15T00:55:10.796Z,1010.49
2019-03-15T00:56:11.883Z,1010.46
2019-03-15T00:57:10.791Z,1010.47
2019-03-15T00:58:10.803Z,1010.48
2019-03-15T00:59:10.782Z,1010.47
2019-03-15T01:00:10.762Z,1010.46
2019-03-15T01:01:10.778Z,1010.48
2019-03-15T01:02:11.644Z,1010.48
2019-03-15T01:03:10.792Z,1010.48
2019-03-15T01:04:10.753Z,1010.47
2019-03-15T01:05:10.847Z,1010.49
2019-03-15T01:06:10.779Z,1010.51
2019-03-15T01:07:10.750Z,1010.56
2019-03-15T01:08:11.655Z,1010.55
2019-03-15T01:09:10.781Z,1010.54
2019-03-15T01:10:10.754Z,1010.49
2019-03-15T01:11:10.749Z,1010.51
2019-03-15T01:12:10.808Z,1010.54
2019-03-15T01:13:10.882Z,1010.57
2019-03-15T01:14:10.766Z,1010.56
2019-03-15T01:15:11.202Z,1010.53
2019-03-15T01:16:10.863Z,1010.58
2019-03-15T01:17:10.810Z,1010.53
2019-03-15T01:18:10.782Z,1010.51
2019-03-15T01:19:10.824Z,1010.49
2019-03-15T01:20:10.761Z,1010.52
2019-03-15T01:21:10.879Z,1010.55
2019-03-15T01:22:10.795Z,1010.58
2019-03-15T01:23:10.744Z,1010.57
2019-03-15T01:24:10.814Z,1010.6
2019-03-15T01:25:10.733Z,1010.66
2019-03-15T01:26:10.800Z,1010.68
2019-03-15T01:27:10.772Z,1010.72
2019-03-15T01:28:10.750Z,1010.73
2019-03-15T01:29:10.915Z,1010.76
2019-03-15T01:30:10.883Z,1010.75
2019-03-15T01:31:10.740Z,1010.81
2019-03-15T01:32:10.775Z,1010.77
2019-03-15T01:33:10.724Z,1010.8
2019-03-15T01:34:10.776Z,1010.79
2019-03-15T01:35:10.743Z,1010.73
2019-03-15T01:36:10.736Z,1010.73
2019-03-15T01:37:10.769Z,1010.7
2019-03-15T01:38:10.950Z,1010.77
2019-03-15T01:39:11.313Z,1010.8
2019-03-15T01:40:10.816Z,1010.83
2019-03-15T01:41:10.708Z,1010.74
2019-03-15T01:42:10.713Z,1010.72
2019-03-15T01:43:10.728Z,1010.77
2019-03-15T01:44:10.726Z,1010.71
2019-03-15T01:45:10.761Z,1010.67
2019-03-15T01:46:10.855Z,1010.69
2019-03-15T01:47:10.703Z,1010.64
2019-03-15T01:48:10.719Z,1010.63
2019-03-15T01:49:10.895Z,1010.64
2019-03-15T01:50:10.733Z,1010.67
2019-03-15T01:51:10.756Z,1010.67
2019-03-15T01:52:10.716Z,1010.67
2019-03-15T01:53:10.750Z,1010.63
2019-03-15T01:54:10.709Z,1010.66
2019-03-15T01:55:10.696Z,1010.65
2019-03-15T01:56:10.717Z,1010.66
2019-03-15T01:57:10.751Z,1010.62
2019-03-15T01:58:10.676Z,1010.67
2019-03-15T01:59:10.985Z,1010.65
2019-03-15T02:00:10.757Z,1010.65
2019-03-15T02:01:10.712Z,1010.67
2019-03-15T02:02:10.670Z,1010.7
2019-03-15T02:03:10.681Z,1010.72
2019-03-15T02:04:10.709Z,1010.74
2019-03-15T02:05:10.674Z,1010.7
2019-03-15T02:06:10.698Z,1010.66
2019-03-15T02:07:10.703Z,1010.73
2019-03-15T02:08:10.700Z,1010.66
2019-03-15T02:09:10.711Z,1010.65
2019-03-15T02:10:11.228Z,1010.66
2019-03-15T02:11:10.667Z,1010.67
2019-03-15T02:12:10.671Z,1010.62
2019-03-15T02:13:10.705Z,1010.63
2019-03-15T02:14:10.675Z,1010.61
2019-03-15T02:15:10.654Z,1010.64
2019-03-15T02:16:10.662Z,1010.66
2019-03-15T02:17:10.658Z,1010.7
2019-03-15T02:18:10.665Z,1010.72
2019-03-15T02:19:10.679Z,1010.69
2019-03-15T02:20:11.226Z,1010.69
2019-03-15T02:21:11.036Z,1010.7
2019-03-15T02:22:10.721Z,1010.69
2019-03-15T02:23:10.641Z,1010.68
2019-03-15T02:24:10.659Z,1010.66
2019-03-15T02:25:10.662Z,1010.63
2019-03-15T02:26:10.677Z,1010.66
2019-03-15T02:27:10.782Z,1010.6
2019-03-15T02:28:10.716Z,1010.56
2019-03-15T02:29:10.649Z,1010.59
2019-03-15T02:30:10.696Z,1010.61
2019-03-15T02:31:10.689Z,1010.61
2019-03-15T02:32:10.665Z,1010.66
2019-03-15T02:33:10.680Z,1010.67
2019-03-15T02:34:10.632Z,1010.65
2019-03-15T02:35:10.771Z,1010.68
2019-03-15T02:36:10.666Z,1010.57
2019-03-15T02:37:10.638Z,1010.58
2019-03-15T02:38:10.665Z,1010.57
2019-03-15T02:39:10.654Z,1010.56
2019-03-15T02:40:10.661Z,1010.6
2019-03-15T02:41:10.622Z,1010.56
2019-03-15T02:42:10.733Z,1010.59
2019-03-15T02:43:10.589Z,1010.56
2019-03-15T02:44:11.882Z,1010.57
2019-03-15T02:45:10.670Z,1010.57
2019-03-15T02:46:10.661Z,1010.51
2019-03-15T02:47:10.702Z,1010.53
2019-03-15T02:48:10.669Z,1010.5
2019-03-15T02:49:10.631Z,1010.55
2019-03-15T02:50:10.619Z,1010.51
2019-03-15T02:51:10.800Z,1010.54
2019-03-15T02:52:10.619Z,1010.5
2019-03-15T02:53:10.643Z,1010.48
2019-03-15T02:54:10.611Z,1010.51
2019-03-15T02:55:10.581Z,1010.49
2019-03-15T02:56:10.619Z,1010.51
2019-03-15T02:57:10.624Z,1010.52
2019-03-15T02:58:10.654Z,1010.57
2019-03-15T02:59:10.600Z,1010.58
2019-03-15T03:00:10.593Z,1010.55
2019-03-15T03:01:10.595Z,1010.58
2019-03-15T03:02:10.643Z,1010.55
2019-03-15T03:03:10.616Z,1010.61
2019-03-15T03:04:11.011Z,1010.61
2019-03-15T03:05:10.774Z,1010.62
2019-03-15T03:06:10.660Z,1010.62
2019-03-15T03:07:10.619Z,1010.66
2019-03-15T03:08:10.589Z,1010.62
2019-03-15T03:09:10.625Z,1010.65
2019-03-15T03:10:10.622Z,1010.63
2019-03-15T03:11:10.611Z,1010.68
2019-03-15T03:12:10.605Z,1010.62
2019-03-15T03:13:11.122Z,1010.6
2019-03-15T03:14:10.588Z,1010.63
2019-03-15T03:15:10.587Z,1010.64
2019-03-15T03:16:10.669Z,1010.58
2019-03-15T03:17:10.594Z,1010.58
2019-03-15T03:18:10.577Z,1010.55
2019-03-15T03:19:10.627Z,1010.59
2019-03-15T03:20:10.587Z,1010.58
2019-03-15T03:21:10.576Z,1010.63
2019-03-15T03:22:10.633Z,1010.62
2019-03-15T03:23:10.577Z,1010.59
2019-03-15T03:24:10.641Z,1010.61
2019-03-15T03:25:10.659Z,1010.61
2019-03-15T03:26:10.686Z,1010.65
2019-03-15T03:27:10.569Z,1010.6
2019-03-15T03:28:10.590Z,1010.67
2019-03-15T03:29:11.007Z,1010.63
2019-03-15T03:30:11.069Z,1010.68
2019-03-15T03:31:10.585Z,1010.68
2019-03-15T03:32:13.650Z,1010.72
2019-03-15T03:33:12.988Z,1010.69
2019-03-15T03:34:13.112Z,1010.71
2019-03-15T03:35:11.189Z,1010.71
2019-03-15T03:36:10.597Z,1010.69
2019-03-15T03:37:10.543Z,1010.7
2019-03-15T03:38:12.379Z,1010.71
2019-03-15T03:39:10.538Z,1010.74
2019-03-15T03:40:10.564Z,1010.76
2019-03-15T03:41:10.874Z,1010.76
2019-03-15T03:42:10.571Z,1010.77
2019-03-15T03:43:10.551Z,1010.8
2019-03-15T03:44:10.603Z,1010.78
2019-03-15T03:45:10.516Z,1010.77
2019-03-15T03:46:10.554Z,1010.75
2019-03-15T03:47:10.542Z,1010.71
2019-03-15T03:48:10.549Z,1010.7
2019-03-15T03:49:10.547Z,1010.77
2019-03-15T03:50:10.538Z,1010.81
2019-03-15T03:51:10.564Z,1010.77
2019-03-15T03:52:10.714Z,1010.74
2019-03-15T03:53:10.602Z,1010.78
2019-03-15T03:54:10.570Z,1010.82
2019-03-15T03:55:10.542Z,1010.8
2019-03-15T03:56:10.518Z,1010.78
2019-03-15T03:57:10.797Z,1010.83
2019-03-15T03:58:10.527Z,1010.82
2019-03-15T03:59:10.712Z,1010.79
2019-03-15T04:00:10.537Z,1010.75
2019-03-15T04:01:10.574Z,1010.72
2019-03-15T04:02:10.549Z,1010.72
2019-03-15T04:03:10.511Z,1010.72
2019-03-15T04:04:10.519Z,1010.73
2019-03-15T04:05:10.519Z,1010.72
2019-03-15T04:06:10.647Z,1010.76
2019-03-15T04:07:10.573Z,1010.77
2019-03-15T04:08:10.604Z,1010.73
2019-03-15T04:09:10.524Z,1010.74
2019-03-15T04:10:10.525Z,1010.74
2019-03-15T04:11:10.554Z,1010.74
2019-03-15T04:12:10.810Z,1010.7
2019-03-15T04:13:10.510Z,1010.74
2019-03-15T04:14:10.519Z,1010.67
2019-03-15T04:15:10.482Z,1010.74
2019-03-15T04:16:10.488Z,1010.76
2019-03-15T04:17:10.490Z,1010.77
2019-03-15T04:18:10.491Z,1010.79
2019-03-15T04:19:10.557Z,1010.86
2019-03-15T04:20:10.484Z,1010.79
2019-03-15T04:21:10.513Z,1010.82
2019-03-15T04:22:10.505Z,1010.85
2019-03-15T04:23:10.603Z,1010.85
2019-03-15T04:24:10.563Z,1010.89
2019-03-15T04:25:10.528Z,1010.86
2019-03-15T04:26:10.500Z,1010.95
2019-03-15T04:27:10.478Z,1010.98
2019-03-15T04:28:10.464Z,1010.92
2019-03-15T04:29:10.501Z,1010.93
2019-03-15T04:30:10.460Z,1010.9
2019-03-15T04:31:10.460Z,1010.9
2019-03-15T04:32:10.488Z,1010.93
2019-03-15T04:33:10.496Z,1010.89
2019-03-15T04:34:10.502Z,1010.85
2019-03-15T04:35:10.479Z,1010.86
2019-03-15T04:36:10.513Z,1010.81
2019-03-15T04:37:10.467Z,1010.85
2019-03-15T04:38:10.475Z,1010.83
2019-03-15T04:39:14.216Z,1010.81
2019-03-15T04:40:10.511Z,1010.8
2019-03-15T04:41:10.497Z,1010.81
2019-03-15T04:42:10.529Z,1010.82
2019-03-15T04:43:10.454Z,1010.83
2019-03-15T04:44:10.551Z,1010.78
2019-03-15T04:45:10.466Z,1010.78
2019-03-15T04:46:10.467Z,1010.75
2019-03-15T04:47:10.461Z,1010.73
2019-03-15T04:48:10.463Z,1010.72
2019-03-15T04:49:10.432Z,1010.7
2019-03-15T04:50:10.455Z,1010.69
2019-03-15T04:51:10.532Z,1010.65
2019-03-15T04:52:10.469Z,1010.65
2019-03-15T04:53:10.445Z,1010.64
2019-03-15T04:54:10.427Z,1010.63
2019-03-15T04:55:10.513Z,1010.61
2019-03-15T04:56:10.433Z,1010.57
2019-03-15T04:57:10.537Z,1010.59
2019-03-15T04:58:10.844Z,1010.56
2019-03-15T04:59:10.463Z,1010.56
2019-03-15T05:00:10.432Z,1010.56
2019-03-15T05:01:10.437Z,1010.58
2019-03-15T05:02:10.424Z,1010.55
2019-03-15T05:03:10.426Z,1010.55
2019-03-15T05:04:10.422Z,1010.55
2019-03-15T05:05:10.442Z,1010.54
2019-03-15T05:06:10.439Z,1010.52
2019-03-15T05:07:10.412Z,1010.55
2019-03-15T05:08:10.420Z,1010.54
2019-03-15T05:09:10.441Z,1010.52
2019-03-15T05:10:10.464Z,1010.53
2019-03-15T05:11:10.415Z,1010.53
2019-03-15T05:12:10.502Z,1010.56
2019-03-15T05:13:10.492Z,1010.57
2019-03-15T05:14:10.409Z,1010.58
2019-03-15T05:15:10.429Z,1010.58
2019-03-15T05:16:10.421Z,1010.63
2019-03-15T05:17:10.425Z,1010.6
2019-03-15T05:18:10.423Z,1010.64
2019-03-15T05:19:10.677Z,1010.62
2019-03-15T05:20:10.465Z,1010.61
2019-03-15T05:21:10.418Z,1010.68
2019-03-15T05:22:10.436Z,1010.62
2019-03-15T05:23:10.445Z,1010.61
2019-03-15T05:24:10.474Z,1010.63
2019-03-15T05:25:10.389Z,1010.64
2019-03-15T05:26:10.416Z,1010.64
2019-03-15T05:27:10.444Z,1010.63
2019-03-15T05:28:10.500Z,1010.64
2019-03-15T05:29:10.385Z,1010.66
2019-03-15T05:30:10.413Z,1010.66
2019-03-15T05:31:10.447Z,1010.67
2019-03-15T05:32:10.493Z,1010.64
2019-03-15T05:33:10.368Z,1010.71
2019-03-15T05:34:10.428Z,1010.69
2019-03-15T05:35:10.428Z,1010.68
2019-03-15T05:36:10.392Z,1010.65
2019-03-15T05:37:10.366Z,1010.61
2019-03-15T05:38:10.398Z,1010.62
2019-03-15T05:39:10.402Z,1010.6
2019-03-15T05:40:10.408Z,1010.6
2019-03-15T05:41:10.381Z,1010.57
2019-03-15T05:42:10.578Z,1010.58
2019-03-15T05:43:10.373Z,1010.59
2019-03-15T05:44:10.411Z,1010.57
2019-03-15T05:45:10.374Z,1010.62
2019-03-15T05:46:10.367Z,1010.64
2019-03-15T05:47:10.394Z,1010.59
2019-03-15T05:48:10.390Z,1010.63
2019-03-15T05:49:10.385Z,1010.58
2019-03-15T05:50:10.361Z,1010.65
2019-03-15T05:51:10.352Z,1010.64
2019-03-15T05:52:10.395Z,1010.64
2019-03-15T05:53:10.362Z,1010.66
2019-03-15T05:54:10.556Z,1010.65
2019-03-15T05:55:10.364Z,1010.64
2019-03-15T05:56:10.366Z,1010.66
2019-03-15T05:57:10.346Z,1010.65
2019-03-15T05:58:10.354Z,1010.64
2019-03-15T05:59:10.370Z,1010.61
2019-03-15T06:00:10.351Z,1010.64
2019-03-15T06:01:10.435Z,1010.59
2019-03-15T06:02:10.405Z,1010.57
2019-03-15T06:03:12.810Z,1010.63
2019-03-15T06:04:10.500Z,1010.57
2019-03-15T06:05:10.360Z,1010.6
2019-03-15T06:06:10.337Z,1010.58
2019-03-15T06:07:10.326Z,1010.57
2019-03-15T06:08:10.345Z,1010.54
2019-03-15T06:09:10.340Z,1010.52
2019-03-15T06:10:10.376Z,1010.53
2019-03-15T06:11:10.354Z,1010.56
2019-03-15T06:12:10.333Z,1010.52
2019-03-15T06:13:10.417Z,1010.52
2019-03-15T06:14:10.341Z,1010.53
2019-03-15T06:15:10.449Z,1010.54
2019-03-15T06:16:10.336Z,1010.58
2019-03-15T06:17:10.330Z,1010.55
2019-03-15T06:18:10.338Z,1010.55
2019-03-15T06:19:10.367Z,1010.55
2019-03-15T06:20:10.339Z,1010.53
2019-03-15T06:21:10.478Z,1010.52
2019-03-15T06:22:10.337Z,1010.53
2019-03-15T06:23:10.326Z,1010.51
2019-03-15T06:24:10.315Z,1010.54
2019-03-15T06:25:10.470Z,1010.5
2019-03-15T06:26:10.526Z,1010.52
2019-03-15T06:27:10.351Z,1010.56
2019-03-15T06:28:10.375Z,1010.55
2019-03-15T06:29:10.294Z,1010.55
2019-03-15T06:30:10.298Z,1010.56
2019-03-15T06:31:10.335Z,1010.53
2019-03-15T06:32:10.316Z,1010.53
2019-03-15T06:33:10.304Z,1010.55
2019-03-15T06:34:10.297Z,1010.52
2019-03-15T06:35:10.350Z,1010.54
2019-03-15T06:36:10.317Z,1010.57
2019-03-15T06:37:10.340Z,1010.54
2019-03-15T06:38:10.296Z,1010.55
2019-03-15T06:39:10.323Z,1010.53
2019-03-15T06:40:14.124Z,1010.52
2019-03-15T06:41:10.298Z,1010.55
2019-03-15T06:42:10.321Z,1010.55
2019-03-15T06:43:13.562Z,1010.57
2019-03-15T06:44:10.275Z,1010.49
2019-03-15T06:45:10.295Z,1010.5
2019-03-15T06:46:10.315Z,1010.49
2019-03-15T06:47:10.544Z,1010.47
2019-03-15T06:48:10.629Z,1010.45
2019-03-15T06:49:10.264Z,1010.46
2019-03-15T06:50:10.341Z,1010.45
2019-03-15T06:51:10.289Z,1010.42
2019-03-15T06:52:10.282Z,1010.43
2019-03-15T06:53:10.328Z,1010.47
2019-03-15T06:54:12.123Z,1010.49
2019-03-15T06:55:10.260Z,1010.47
2019-03-15T06:56:10.257Z,1010.47
2019-03-15T06:57:10.275Z,1010.47
2019-03-15T06:58:10.284Z,1010.45
2019-03-15T06:59:10.292Z,1010.45
2019-03-15T07:00:10.267Z,1010.44
2019-03-15T07:01:10.529Z,1010.45
2019-03-15T07:02:10.279Z,1010.41
2019-03-15T07:03:10.255Z,1010.39
2019-03-15T07:04:10.265Z,1010.4
2019-03-15T07:05:12.645Z,1010.42
2019-03-15T07:06:10.574Z,1010.41
2019-03-15T07:07:10.646Z,1010.42
2019-03-15T07:08:10.266Z,1010.42
2019-03-15T07:09:10.247Z,1010.4
2019-03-15T07:10:10.541Z,1010.4
2019-03-15T07:11:10.269Z,1010.33
2019-03-15T07:12:11.620Z,1010.32
2019-03-15T07:13:10.272Z,1010.3
2019-03-15T07:14:10.242Z,1010.34
2019-03-15T07:15:10.345Z,1010.36
2019-03-15T07:16:10.233Z,1010.3
2019-03-15T07:17:10.244Z,1010.32
2019-03-15T07:18:10.218Z,1010.31
2019-03-15T07:19:10.243Z,1010.28
2019-03-15T07:20:10.260Z,1010.32
2019-03-15T07:21:10.229Z,1010.28
2019-03-15T07:22:10.220Z,1010.29
2019-03-15T07:23:10.233Z,1010.25
2019-03-15T07:24:10.229Z,1010.26
2019-03-15T07:25:10.225Z,1010.25
2019-03-15T07:26:10.221Z,1010.26
2019-03-15T07:27:13.567Z,1010.25
2019-03-15T07:28:10.217Z,1010.23
2019-03-15T07:29:10.214Z,1010.28
2019-03-15T07:30:10.256Z,1010.25
2019-03-15T07:31:10.310Z,1010.27
2019-03-15T07:32:11.463Z,1010.29
2019-03-15T07:33:10.326Z,1010.28
2019-03-15T07:34:14.128Z,1010.26
2019-03-15T07:35:10.260Z,1010.27
2019-03-15T07:36:10.206Z,1010.23
2019-03-15T07:37:10.250Z,1010.25
2019-03-15T07:38:10.199Z,1010.22
2019-03-15T07:39:13.107Z,1010.24
2019-03-15T07:40:10.281Z,1010.2
2019-03-15T07:41:10.242Z,1010.16
2019-03-15T07:42:10.287Z,1010.15
2019-03-15T07:43:10.246Z,1010.21
2019-03-15T07:44:10.284Z,1010.14
2019-03-15T07:45:10.313Z,1010.13
2019-03-15T07:46:10.204Z,1010.16
2019-03-15T07:47:10.180Z,1010.08
2019-03-15T07:48:22.929Z,1010.15
2019-03-15T07:49:10.200Z,1010.09
2019-03-15T07:50:10.200Z,1010.09
2019-03-15T07:51:10.204Z,1010.08
2019-03-15T07:52:10.248Z,1010.03
2019-03-15T07:53:10.336Z,1010.01
2019-03-15T07:54:10.224Z,1010.01
2019-03-15T07:55:10.354Z,1009.94
2019-03-15T07:56:10.217Z,1009.99
2019-03-15T07:57:10.196Z,1009.97
2019-03-15T07:58:10.200Z,1009.97
2019-03-15T07:59:10.218Z,1009.95
2019-03-15T08:00:10.168Z,1009.99
2019-03-15T08:01:10.188Z,1009.96
2019-03-15T08:02:10.186Z,1009.99
2019-03-15T08:03:10.260Z,1009.95
2019-03-15T08:04:17.691Z,1009.98
2019-03-15T08:05:10.158Z,1009.92
2019-03-15T08:06:10.187Z,1009.93
2019-03-15T08:07:10.161Z,1009.89
2019-03-15T08:08:10.235Z,1009.88
2019-03-15T08:09:10.155Z,1009.9
2019-03-15T08:10:10.159Z,1009.86
2019-03-15T08:11:10.214Z,1009.87
2019-03-15T08:12:10.239Z,1009.89
2019-03-15T08:13:10.179Z,1009.84
2019-03-15T08:14:10.129Z,1009.82
2019-03-15T08:15:10.185Z,1009.85
2019-03-15T08:16:10.237Z,1009.87
2019-03-15T08:17:10.391Z,1009.91
2019-03-15T08:18:10.173Z,1009.86
2019-03-15T08:19:10.161Z,1009.82
2019-03-15T08:20:10.176Z,1009.85
2019-03-15T08:21:10.175Z,1009.81
2019-03-15T08:22:10.225Z,1009.81
2019-03-15T08:23:10.154Z,1009.78
2019-03-15T08:24:10.159Z,1009.78
2019-03-15T08:25:10.134Z,1009.78
2019-03-15T08:26:10.182Z,1009.71
2019-03-15T08:27:10.144Z,1009.7
2019-03-15T08:28:10.171Z,1009.75
2019-03-15T08:29:10.274Z,1009.72
2019-03-15T08:30:10.231Z,1009.72
2019-03-15T08:31:10.189Z,1009.7
2019-03-15T08:32:10.161Z,1009.74
2019-03-15T08:33:11.420Z,1009.7
2019-03-15T08:34:10.124Z,1009.74
2019-03-15T08:35:10.156Z,1009.7
2019-03-15T08:36:10.144Z,1009.76
2019-03-15T08:37:10.143Z,1009.7
2019-03-15T08:38:10.357Z,1009.69
2019-03-15T08:39:10.202Z,1009.68
2019-03-15T08:40:10.120Z,1009.68
2019-03-15T08:41:10.126Z,1009.65
2019-03-15T08:42:10.229Z,1009.67
2019-03-15T08:43:10.122Z,1009.63
2019-03-15T08:44:10.231Z,1009.61
2019-03-15T08:45:10.117Z,1009.57
2019-03-15T08:46:10.103Z,1009.57
2019-03-15T08:47:10.161Z,1009.58
2019-03-15T08:48:10.108Z,1009.54
2019-03-15T08:49:10.272Z,1009.54
2019-03-15T08:50:10.155Z,1009.59
2019-03-15T08:51:11.209Z,1009.53
2019-03-15T08:52:10.133Z,1009.59
2019-03-15T08:53:10.091Z,1009.63
2019-03-15T08:54:10.099Z,1009.59
2019-03-15T08:55:10.093Z,1009.57
2019-03-15T08:56:10.086Z,1009.49
2019-03-15T08:57:10.140Z,1009.57
2019-03-15T08:58:21.584Z,1009.6
2019-03-15T08:59:10.105Z,1009.57
2019-03-15T09:00:10.084Z,1009.61
2019-03-15T09:01:11.288Z,1009.56
2019-03-15T09:02:10.222Z,1009.59
2019-03-15T09:03:10.101Z,1009.59
2019-03-15T09:04:10.103Z,1009.55
2019-03-15T09:05:10.117Z,1009.57
2019-03-15T09:06:10.219Z,1009.48
2019-03-15T09:07:10.130Z,1009.47
2019-03-15T09:08:10.173Z,1009.46
2019-03-15T09:09:10.148Z,1009.42
2019-03-15T09:10:23.989Z,1009.5
2019-03-15T09:11:10.081Z,1009.54
2019-03-15T09:12:10.094Z,1009.56
2019-03-15T09:13:10.168Z,1009.47
2019-03-15T09:14:10.154Z,1009.58
2019-03-15T09:15:10.195Z,1009.52
2019-03-15T09:16:10.077Z,1009.46
2019-03-15T09:17:10.092Z,1009.47
2019-03-15T09:18:10.357Z,1009.49
2019-03-15T09:19:10.103Z,1009.5
2019-03-15T09:20:10.083Z,1009.49
2019-03-15T09:21:10.061Z,1009.46
2019-03-15T09:22:10.162Z,1009.39
2019-03-15T09:23:10.135Z,1009.44
2019-03-15T09:24:10.102Z,1009.45
2019-03-15T09:25:20.570Z,1009.38
2019-03-15T09:26:10.785Z,1009.34
2019-03-15T09:27:10.854Z,1009.37
2019-03-15T09:28:10.109Z,1009.34
2019-03-15T09:29:10.067Z,1009.31
2019-03-15T09:30:24.311Z,1009.31
2019-03-15T09:31:10.052Z,1009.29
2019-03-15T09:32:10.102Z,1009.34
2019-03-15T09:33:10.119Z,1009.3
2019-03-15T09:34:10.075Z,1009.29
2019-03-15T09:35:10.048Z,1009.33
2019-03-15T09:36:10.049Z,1009.32
2019-03-15T09:37:10.100Z,1009.24
2019-03-15T09:38:10.926Z,1009.3
2019-03-15T09:39:10.057Z,1009.34
2019-03-15T09:40:10.023Z,1009.24
2019-03-15T09:41:10.029Z,1009.27
2019-03-15T09:42:10.037Z,1009.33
2019-03-15T09:43:10.039Z,1009.27
2019-03-15T09:44:11.888Z,1009.37
2019-03-15T09:45:10.310Z,1009.27
2019-03-15T09:46:10.014Z,1009.32
2019-03-15T09:47:10.038Z,1009.27
2019-03-15T09:48:10.144Z,1009.33
2019-03-15T09:49:10.173Z,1009.26
2019-03-15T09:50:33.527Z,1009.3
2019-03-15T09:51:10.008Z,1009.23
2019-03-15T09:52:10.045Z,1009.23
2019-03-15T09:53:10.018Z,1009.25
2019-03-15T09:54:10.024Z,1009.28
2019-03-15T09:55:10.022Z,1009.24
2019-03-15T09:56:10.006Z,1009.23
2019-03-15T09:57:10.014Z,1009.31
2019-03-15T09:58:10.016Z,1009.19
2019-03-15T09:59:10.029Z,1009.23
2019-03-15T10:00:10.301Z,1009.26
2019-03-15T10:01:10.578Z,1009.24
2019-03-15T10:02:10.017Z,1009.22
2019-03-15T10:03:22.674Z,1009.28
2019-03-15T10:04:10.022Z,1009.19
2019-03-15T10:05:11.854Z,1009.21
2019-03-15T10:06:19.352Z,1009.26
2019-03-15T10:07:10.230Z,1009.24
2019-03-15T10:08:09.983Z,1009.22
2019-03-15T10:09:10.017Z,1009.23
2019-03-15T10:10:15.573Z,1009.22
2019-03-15T10:11:09.983Z,1009.25
2019-03-15T10:12:09.993Z,1009.29
2019-03-15T10:13:10.141Z,1009.23
2019-03-15T10:14:10.052Z,1009.23
2019-03-15T10:15:10.200Z,1009.29
2019-03-15T10:16:09.999Z,1009.24
2019-03-15T10:17:09.975Z,1009.23
2019-03-15T10:18:09.985Z,1009.17
2019-03-15T10:19:09.986Z,1009.23
2019-03-15T10:20:12.893Z,1009.21
2019-03-15T10:21:10.036Z,1009.16
2019-03-15T10:22:09.984Z,1009.18
2019-03-15T10:23:10.003Z,1009.22
2019-03-15T10:24:09.967Z,1009.18
2019-03-15T10:25:09.959Z,1009.26
2019-03-15T10:26:10.037Z,1009.23
2019-03-15T10:27:09.969Z,1009.27
2019-03-15T10:28:10.277Z,1009.2
2019-03-15T10:29:16.229Z,1009.2
2019-03-15T10:30:09.977Z,1009.27
2019-03-15T10:31:09.966Z,1009.21
2019-03-15T10:32:10.100Z,1009.3
2019-03-15T10:33:09.987Z,1009.16
2019-03-15T10:34:10.222Z,1009.17
2019-03-15T10:35:09.970Z,1009.18
2019-03-15T10:36:09.968Z,1009.17
2019-03-15T10:37:09.982Z,1009.14
2019-03-15T10:38:09.950Z,1009.19
2019-03-15T10:39:09.967Z,1009.17
2019-03-15T10:40:09.956Z,1009.17
2019-03-15T10:41:09.950Z,1009.11
2019-03-15T10:42:09.970Z,1009.07
2019-03-15T10:43:09.969Z,1009.12
2019-03-15T10:44:09.935Z,1009.11
2019-03-15T10:45:09.946Z,1009.08
2019-03-15T10:46:09.930Z,1009.17
2019-03-15T10:47:09.926Z,1009.16
2019-03-15T10:48:09.961Z,1009.09
2019-03-15T10:49:09.980Z,1009.12
2019-03-15T10:50:10.003Z,1009.14
2019-03-15T10:51:10.331Z,1009.15
2019-03-15T10:52:09.944Z,1009.11
2019-03-15T10:53:09.941Z,1009.17
2019-03-15T10:54:09.962Z,1009.21
2019-03-15T10:55:10.102Z,1009.25
2019-03-15T10:56:09.979Z,1009.22
2019-03-15T10:57:09.938Z,1009.23
2019-03-15T10:58:10.011Z,1009.17
2019-03-15T10:59:09.995Z,1009.24
2019-03-15T11:00:09.934Z,1009.25
2019-03-15T11:01:09.980Z,1009.21
2019-03-15T11:02:09.964Z,1009.19
2019-03-15T11:03:13.309Z,1009.21
2019-03-15T11:04:09.953Z,1009.21
2019-03-15T11:05:09.954Z,1009.16
2019-03-15T11:06:09.922Z,1009.22
2019-03-15T11:07:09.934Z,1009.3
2019-03-15T11:08:09.901Z,1009.28
2019-03-15T11:09:10.273Z,1009.27
2019-03-15T11:10:09.920Z,1009.3
2019-03-15T11:11:09.958Z,1009.24
2019-03-15T11:12:09.914Z,1009.26
2019-03-15T11:13:09.951Z,1009.29
2019-03-15T11:14:09.925Z,1009.26
2019-03-15T11:15:09.959Z,1009.29
2019-03-15T11:16:09.931Z,1009.32
2019-03-15T11:17:09.951Z,1009.24
2019-03-15T11:18:09.909Z,1009.27
2019-03-15T11:19:09.914Z,1009.26
2019-03-15T11:20:09.917Z,1009.29
2019-03-15T11:21:09.901Z,1009.3
2019-03-15T11:22:09.963Z,1009.34
2019-03-15T11:23:09.967Z,1009.39
2019-03-15T11:24:09.927Z,1009.32
2019-03-15T11:25:09.913Z,1009.32
2019-03-15T11:26:14.208Z,1009.37
2019-03-15T11:27:09.900Z,1009.38
2019-03-15T11:28:09.906Z,1009.39
2019-03-15T11:29:09.878Z,1009.35
2019-03-15T11:30:09.944Z,1009.37
2019-03-15T11:31:09.998Z,1009.37
2019-03-15T11:32:09.904Z,1009.36
2019-03-15T11:33:09.943Z,1009.37
2019-03-15T11:34:09.884Z,1009.39
2019-03-15T11:35:09.962Z,1009.3
2019-03-15T11:36:09.898Z,1009.36
2019-03-15T11:37:09.882Z,1009.29
2019-03-15T11:38:09.878Z,1009.25
2019-03-15T11:39:09.895Z,1009.28
2019-03-15T11:40:09.879Z,1009.32
2019-03-15T11:41:09.890Z,1009.34
2019-03-15T11:42:09.891Z,1009.38
2019-03-15T11:43:09.871Z,1009.37
2019-03-15T11:44:09.866Z,1009.38
2019-03-15T11:45:09.860Z,1009.46
2019-03-15T11:46:09.874Z,1009.44
2019-03-15T11:47:09.999Z,1009.42
2019-03-15T11:48:09.906Z,1009.44
2019-03-15T11:49:10.008Z,1009.39
2019-03-15T11:50:09.865Z,1009.34
2019-03-15T11:51:09.936Z,1009.35
2019-03-15T11:52:09.869Z,1009.35
2019-03-15T11:53:09.861Z,1009.36
2019-03-15T11:54:09.878Z,1009.4
2019-03-15T11:55:09.884Z,1009.35
2019-03-15T11:56:09.881Z,1009.36
2019-03-15T11:57:10.171Z,1009.37
2019-03-15T11:58:10.256Z,1009.34
2019-03-15T11:59:09.853Z,1009.35
2019-03-15T12:00:09.855Z,1009.32
2019-03-15T12:01:09.850Z,1009.35
2019-03-15T12:02:11.058Z,1009.37
2019-03-15T12:03:09.903Z,1009.31
2019-03-15T12:04:09.851Z,1009.47
2019-03-15T12:05:09.848Z,1009.43
2019-03-15T12:06:09.857Z,1009.4
2019-03-15T12:07:10.676Z,1009.41