createdAt,value
2019-03-25T00:01:36.911Z,77.80
2019-03-25T00:04:06.116Z,77.60
2019-03-25T00:09:05.659Z,77.60
2019-03-25T00:11:35.327Z,78.20
2019-03-25T00:14:04.596Z,78.90
2019-03-25T00:16:33.789Z,79.30
2019-03-25T00:19:03.055Z,80.20
2019-03-25T00:21:32.341Z,79.80
2019-03-25T00:24:01.714Z,79.50
2019-03-25T00:28:59.472Z,80.00
2019-03-25T00:31:29.277Z,80.80
2019-03-25T00:33:58.516Z,81.70
2019-03-25T00:36:27.784Z,81.10
2019-03-25T00:38:57.636Z,81.30
2019-03-25T00:41:26.906Z,82.10
2019-03-25T00:43:56.212Z,82.60
2019-03-25T00:46:25.414Z,81.30
2019-03-25T00:51:23.295Z,81.20
2019-03-25T00:53:52.887Z,81.70
2019-03-25T00:56:22.110Z,81.10
2019-03-25T00:58:51.308Z,80.70
2019-03-25T01:01:20.606Z,80.20
2019-03-25T01:03:50.004Z,80.90
2019-03-25T01:06:19.517Z,80.90
2019-03-25T01:08:48.732Z,80.00
2019-03-25T01:13:46.660Z,79.40
2019-03-25T01:16:15.913Z,79.60
2019-03-25T01:18:46.215Z,80.40
2019-03-25T01:21:15.489Z,80.30
2019-03-25T01:23:44.668Z,80.40
2019-03-25T01:26:14.149Z,80.00
2019-03-25T01:28:43.531Z,80.80
2019-03-25T01:31:12.809Z,82.20
2019-03-25T01:36:10.901Z,80.50
2019-03-25T01:38:40.214Z,80.40
2019-03-25T01:41:09.736Z,81.10
2019-03-25T01:43:38.974Z,81.10
2019-03-25T01:46:08.164Z,80.60
2019-03-25T01:48:37.390Z,80.00
2019-03-25T01:51:06.695Z,80.60
2019-03-25T01:53:35.985Z,88.60
2019-03-25T01:58:33.983Z,79.50
2019-03-25T02:01:03.384Z,80.40
2019-03-25T02:03:33.023Z,81.10
2019-03-25T02:06:02.339Z,80.50
2019-03-25T02:11:00.128Z,78.50
2019-03-25T02:13:29.383Z,78.00
2019-03-25T02:15:58.757Z,77.50
2019-03-25T02:20:56.545Z,77.20
2019-03-25T02:23:25.748Z,77.50
2019-03-25T02:25:54.965Z,77.60
2019-03-25T02:28:24.301Z,78.00
2019-03-25T02:30:53.525Z,77.80
2019-03-25T02:33:22.714Z,77.90
2019-03-25T02:35:52.235Z,77.80
2019-03-25T02:40:50.585Z,78.30
2019-03-25T02:43:19.833Z,79.10
2019-03-25T02:45:50.058Z,79.70
2019-03-25T02:48:19.270Z,79.20
2019-03-25T02:50:48.554Z,80.00
2019-03-25T02:53:17.876Z,78.90
2019-03-25T02:55:47.057Z,79.70
2019-03-25T02:58:16.274Z,79.80
2019-03-25T03:03:14.543Z,79.50
2019-03-25T03:05:43.783Z,80.00
2019-03-25T03:08:12.980Z,80.40
2019-03-25T03:10:42.282Z,79.90
2019-03-25T03:13:11.569Z,79.70
2019-03-25T03:15:41.197Z,79.80
2019-03-25T03:18:10.476Z,79.90
2019-03-25T03:20:39.974Z,79.90
2019-03-25T03:25:37.823Z,78.20
2019-03-25T03:28:07.040Z,78.90
2019-03-25T03:30:36.331Z,79.80
2019-03-25T03:33:06.043Z,80.40
2019-03-25T03:35:35.349Z,80.30
2019-03-25T03:38:05.574Z,80.90
2019-03-25T03:40:34.882Z,80.20
2019-03-25T03:43:04.177Z,81.10
2019-03-25T03:48:01.949Z,81.10
2019-03-25T03:50:31.144Z,82.30
2019-03-25T03:53:00.438Z,82.60
2019-03-25T03:55:29.765Z,82.60
2019-03-25T03:57:59.504Z,82.20
2019-03-25T04:00:30.489Z,83.10
2019-03-25T04:03:00.191Z,83.30
2019-03-25T04:05:29.400Z,82.10
2019-03-25T04:10:27.438Z,81.40
2019-03-25T04:12:57.005Z,83.00
2019-03-25T04:15:28.023Z,83.10
2019-03-25T04:17:57.899Z,81.70
2019-03-25T04:20:27.162Z,82.50
2019-03-25T04:22:56.465Z,82.00
2019-03-25T04:25:25.737Z,81.70
2019-03-25T04:27:55.516Z,80.40
2019-03-25T04:32:53.412Z,80.10
2019-03-25T04:35:22.649Z,80.50
2019-03-25T04:37:52.116Z,80.60
2019-03-25T04:40:21.454Z,80.30
2019-03-25T04:42:50.661Z,80.50
2019-03-25T04:45:19.876Z,80.60
2019-03-25T04:47:49.137Z,79.40
2019-03-25T04:52:47.362Z,78.90
2019-03-25T04:55:16.666Z,80.10
2019-03-25T04:57:46.973Z,78.70
2019-03-25T05:00:17.913Z,78.60
2019-03-25T05:02:48.238Z,79.10
2019-03-25T05:05:17.436Z,79.50
2019-03-25T05:07:47.113Z,79.00
2019-03-25T05:10:16.320Z,78.10
2019-03-25T05:15:14.096Z,77.30
2019-03-25T05:17:43.279Z,77.80
2019-03-25T05:20:12.497Z,75.70
2019-03-25T05:22:42.008Z,74.80
2019-03-25T05:25:11.606Z,74.90
2019-03-25T05:27:40.959Z,75.60
2019-03-25T05:30:10.558Z,75.80
2019-03-25T05:32:39.823Z,74.90
2019-03-25T05:37:38.002Z,76.10
2019-03-25T05:40:07.665Z,76.80
2019-03-25T05:42:36.914Z,77.30
2019-03-25T05:45:07.164Z,76.30
2019-03-25T05:47:36.837Z,75.20
2019-03-25T05:50:09.077Z,76.00
2019-03-25T05:52:38.013Z,75.70
2019-03-25T05:55:07.668Z,75.60
2019-03-25T06:00:05.813Z,74.90
2019-03-25T06:02:35.005Z,75.70
2019-03-25T06:05:04.309Z,75.60
2019-03-25T06:07:33.929Z,75.30
2019-03-25T06:10:03.234Z,75.10
2019-03-25T06:12:32.841Z,74.50
2019-03-25T06:15:02.044Z,75.20
2019-03-25T06:17:31.229Z,73.70
2019-03-25T06:22:29.105Z,73.90
2019-03-25T06:24:58.299Z,74.20
2019-03-25T06:27:27.502Z,73.80
2019-03-25T06:29:56.848Z,72.70
2019-03-25T06:32:26.061Z,72.50
2019-03-25T06:34:55.285Z,73.30
2019-03-25T06:37:24.589Z,73.50
2019-03-25T06:39:54.116Z,72.50
2019-03-25T06:44:51.981Z,72.20
2019-03-25T06:47:21.316Z,71.70
2019-03-25T06:49:50.589Z,71.50
2019-03-25T06:52:19.889Z,72.80
2019-03-25T06:54:49.173Z,73.10
2019-03-25T06:57:25.446Z,73.00
2019-03-25T06:59:49.500Z,73.00
2019-03-25T07:02:18.738Z,72.60
2019-03-25T07:07:16.495Z,72.80
2019-03-25T07:09:45.683Z,72.20
2019-03-25T07:12:14.985Z,73.00
2019-03-25T07:14:44.205Z,73.10
2019-03-25T07:17:13.505Z,72.60
2019-03-25T07:19:42.696Z,72.40
2019-03-25T07:22:12.333Z,71.00
2019-03-25T07:27:10.290Z,71.30
2019-03-25T07:29:39.593Z,72.40
2019-03-25T07:32:09.096Z,72.10
2019-03-25T07:34:38.474Z,71.80
2019-03-25T07:37:07.710Z,70.60
2019-03-25T07:39:37.629Z,69.60
2019-03-25T07:42:07.224Z,70.50
2019-03-25T07:44:36.415Z,70.60
2019-03-25T07:49:34.288Z,70.30
2019-03-25T07:52:03.903Z,70.30
2019-03-25T07:54:33.189Z,69.70
2019-03-25T07:57:02.729Z,69.30
2019-03-25T07:59:32.116Z,69.20
2019-03-25T08:02:01.328Z,69.80
2019-03-25T08:06:59.202Z,69.80
2019-03-25T08:11:58.025Z,70.20
2019-03-25T08:14:27.241Z,70.00
2019-03-25T08:16:57.856Z,69.10
2019-03-25T08:19:27.453Z,69.00
2019-03-25T08:21:56.666Z,69.80
2019-03-25T08:24:25.911Z,70.00
2019-03-25T08:26:55.387Z,69.20
2019-03-25T08:29:24.617Z,70.30
2019-03-25T08:34:22.465Z,69.20
2019-03-25T08:36:51.728Z,70.00
2019-03-25T08:39:21.007Z,68.90
2019-03-25T08:41:50.329Z,69.70
2019-03-25T08:44:19.625Z,68.50
2019-03-25T08:46:48.934Z,69.10
2019-03-25T08:49:18.150Z,69.20
2019-03-25T08:51:47.438Z,68.30
2019-03-25T08:56:45.413Z,69.20
2019-03-25T08:59:14.704Z,70.30
2019-03-25T09:01:43.939Z,69.90
2019-03-25T09:04:13.180Z,70.60
2019-03-25T09:06:42.508Z,71.20
2019-03-25T09:09:11.808Z,72.70
2019-03-25T09:11:41.437Z,72.80
2019-03-25T09:16:39.338Z,71.70
2019-03-25T09:19:08.876Z,73.40
2019-03-25T09:21:38.447Z,75.60
2019-03-25T09:24:07.672Z,77.40
2019-03-25T09:26:36.899Z,77.50
2019-03-25T09:29:06.242Z,78.30
2019-03-25T09:31:36.963Z,79.20
2019-03-25T09:34:06.569Z,77.30
2019-03-25T09:39:06.423Z,78.00
2019-03-25T09:41:35.713Z,80.10
2019-03-25T09:44:05.005Z,80.60
2019-03-25T09:46:34.204Z,81.50
2019-03-25T09:49:03.449Z,81.30
2019-03-25T09:51:32.764Z,81.30
2019-03-25T09:54:02.032Z,80.40
2019-03-25T09:56:31.285Z,91.30
2019-03-25T10:01:30.051Z,80.00
2019-03-25T10:03:59.370Z,80.20
2019-03-25T10:06:28.900Z,77.00
2019-03-25T10:08:58.162Z,78.80
2019-03-25T10:11:27.397Z,77.30
2019-03-25T10:13:56.653Z,78.00
2019-03-25T10:16:25.946Z,79.10
2019-03-25T10:23:52.526Z,76.20
2019-03-25T10:26:22.162Z,78.00
2019-03-25T10:28:51.524Z,76.80
2019-03-25T10:31:20.722Z,77.60
2019-03-25T10:33:49.956Z,76.30
2019-03-25T10:36:19.574Z,74.30
2019-03-25T10:38:48.857Z,71.20
2019-03-25T10:43:46.733Z,69.80
2019-03-25T10:46:16.073Z,73.00
2019-03-25T10:48:45.421Z,70.90
2019-03-25T10:51:14.710Z,71.80
2019-03-25T10:53:43.943Z,66.90
2019-03-25T10:56:13.253Z,68.30
2019-03-25T10:58:42.500Z,65.60
2019-03-25T11:01:11.681Z,65.20
2019-03-25T11:06:09.815Z,64.40
2019-03-25T11:08:39.126Z,64.60
2019-03-25T11:11:08.330Z,63.90
2019-03-25T11:13:37.584Z,62.50
2019-03-25T11:16:06.785Z,59.00
2019-03-25T11:18:35.997Z,58.50
2019-03-25T11:21:05.322Z,58.50
2019-03-25T11:23:34.893Z,58.60
2019-03-25T11:28:32.830Z,57.20
2019-03-25T11:31:02.082Z,56.30
2019-03-25T11:33:31.333Z,55.90
2019-03-25T11:36:02.691Z,56.90
2019-03-25T11:38:33.113Z,56.00
2019-03-25T11:41:02.699Z,55.30
2019-03-25T11:43:31.999Z,55.60
2019-03-25T11:46:01.300Z,55.40
2019-03-25T11:50:59.147Z,55.70
2019-03-25T11:53:28.784Z,56.30
2019-03-25T11:55:59.073Z,55.90
2019-03-25T11:58:28.301Z,56.00
2019-03-25T12:00:57.653Z,55.80
2019-03-25T12:03:26.902Z,56.80
2019-03-25T12:05:56.215Z,57.40
2019-03-25T12:08:25.484Z,55.20
2019-03-25T12:13:23.269Z,54.00
2019-03-25T12:15:52.482Z,53.50
2019-03-25T12:18:21.782Z,51.20
2019-03-25T12:20:51.044Z,50.30
2019-03-25T12:23:26.367Z,51.80
2019-03-25T12:25:51.191Z,50.70
2019-03-25T12:28:20.855Z,50.60
2019-03-25T12:30:50.473Z,48.10
2019-03-25T12:35:48.241Z,48.10
2019-03-25T12:38:17.501Z,50.10
2019-03-25T12:40:46.772Z,51.70
2019-03-25T12:43:16.045Z,53.10
2019-03-25T12:45:45.318Z,54.50
2019-03-25T12:48:14.521Z,55.90
2019-03-25T12:50:44.101Z,50.90
2019-03-25T12:53:13.390Z,55.80
2019-03-25T12:58:11.379Z,55.60
2019-03-25T13:00:44.110Z,56.80
2019-03-25T13:03:13.388Z,47.20
2019-03-25T13:05:43.002Z,47.50
2019-03-25T13:08:12.204Z,44.70
2019-03-25T13:10:41.469Z,45.30
2019-03-25T13:13:10.907Z,45.60
2019-03-25T13:20:37.875Z,44.50
2019-03-25T13:23:07.133Z,43.80
2019-03-25T13:25:36.325Z,44.00
2019-03-25T13:28:05.581Z,44.10
2019-03-25T13:30:34.843Z,44.60
2019-03-25T13:33:04.062Z,43.60
2019-03-25T13:35:33.357Z,41.80
2019-03-25T13:40:31.577Z,41.80
2019-03-25T13:43:00.845Z,40.90
2019-03-25T13:45:30.443Z,41.90
2019-03-25T13:47:59.760Z,42.90
2019-03-25T13:50:29.360Z,43.30
2019-03-25T13:52:58.638Z,41.50
2019-03-25T13:55:28.542Z,41.20
2019-03-25T13:57:58.462Z,41.00
2019-03-25T14:03:06.121Z,41.10
2019-03-25T14:05:35.388Z,41.20
2019-03-25T14:08:04.689Z,41.10
2019-03-25T14:10:34.576Z,41.90
2019-03-25T14:13:03.806Z,42.60
2019-03-25T14:15:33.253Z,42.90
2019-03-25T14:18:02.498Z,41.70
2019-03-25T14:20:31.783Z,40.20
2019-03-25T14:25:29.562Z,40.90
2019-03-25T14:27:59.256Z,44.40
2019-03-25T14:30:28.593Z,46.30
2019-03-25T14:32:57.796Z,47.70
2019-03-25T14:35:27.079Z,48.50
2019-03-25T14:37:56.384Z,50.30
2019-03-25T14:40:25.692Z,50.80
2019-03-25T14:42:55.446Z,49.00
2019-03-25T14:47:55.165Z,48.30
2019-03-25T14:50:24.416Z,49.00
2019-03-25T14:52:53.707Z,48.00
2019-03-25T14:55:23.769Z,48.40
2019-03-25T14:57:53.051Z,48.50
2019-03-25T15:00:25.514Z,48.10
2019-03-25T15:02:53.413Z,47.10
2019-03-25T15:05:23.508Z,45.50
2019-03-25T15:10:21.390Z,45.60
2019-03-25T15:12:50.601Z,46.00
2019-03-25T15:15:19.879Z,45.10
2019-03-25T15:17:49.173Z,48.50
2019-03-25T15:20:18.488Z,52.60
2019-03-25T15:22:47.673Z,54.90
2019-03-25T15:25:16.873Z,56.20
2019-03-25T15:27:46.195Z,64.00
2019-03-25T15:32:44.273Z,65.30
2019-03-25T15:35:13.494Z,68.80
2019-03-25T15:37:42.765Z,70.60
2019-03-25T15:40:12.130Z,71.40
2019-03-25T15:42:41.506Z,71.60
2019-03-25T15:45:10.760Z,70.10
2019-03-25T15:47:40.471Z,69.80
2019-03-25T15:50:09.933Z,69.50
2019-03-25T15:55:07.992Z,64.10
2019-03-25T15:57:39.563Z,60.50
2019-03-25T16:00:12.196Z,59.80
2019-03-25T16:02:41.448Z,59.00
2019-03-25T16:05:10.708Z,58.80
2019-03-25T16:07:40.003Z,57.70
2019-03-25T16:10:09.619Z,56.90
2019-03-25T16:12:39.033Z,56.70
2019-03-25T16:17:36.959Z,56.10
2019-03-25T16:20:06.743Z,56.70
2019-03-25T16:22:36.046Z,56.80
2019-03-25T16:25:05.275Z,56.60
2019-03-25T16:27:34.576Z,57.10
2019-03-25T16:30:03.939Z,56.50
2019-03-25T16:35:01.849Z,56.70
2019-03-25T16:37:31.104Z,57.10
2019-03-25T16:40:00.380Z,57.50
2019-03-25T16:42:29.681Z,57.50
2019-03-25T16:44:58.969Z,57.40
2019-03-25T16:47:28.214Z,56.70
2019-03-25T16:49:57.502Z,56.80
2019-03-25T16:52:26.767Z,56.80
2019-03-25T16:57:24.789Z,55.60
2019-03-25T16:59:54.123Z,56.10
2019-03-25T17:02:23.543Z,56.60
2019-03-25T17:04:52.780Z,56.30
2019-03-25T17:07:22.097Z,55.20
2019-03-25T17:09:51.399Z,55.40
2019-03-25T17:12:21.762Z,55.10
2019-03-25T17:14:51.015Z,53.70
2019-03-25T17:19:48.832Z,53.40
2019-03-25T17:22:18.108Z,54.20
2019-03-25T17:24:47.778Z,55.00
2019-03-25T17:27:16.983Z,55.20
2019-03-25T17:29:46.285Z,55.40
2019-03-25T17:32:15.577Z,55.10
2019-03-25T17:34:44.904Z,52.00
2019-03-25T17:37:14.115Z,51.40
2019-03-25T17:42:12.040Z,51.30
2019-03-25T17:44:41.246Z,52.30
2019-03-25T17:47:10.441Z,52.50
2019-03-25T17:49:39.742Z,52.20
2019-03-25T17:52:08.943Z,52.10
2019-03-25T17:54:38.244Z,55.40
2019-03-25T17:57:07.435Z,59.60
2019-03-25T18:02:05.320Z,62.70
2019-03-25T18:04:34.535Z,64.80
2019-03-25T18:07:03.857Z,65.50
2019-03-25T18:09:33.458Z,66.40
2019-03-25T18:12:02.737Z,67.40
2019-03-25T18:14:31.946Z,70.30
2019-03-25T18:17:01.151Z,74.50
2019-03-25T18:19:30.505Z,79.70
2019-03-25T18:24:28.324Z,81.30
2019-03-25T18:26:57.522Z,84.70
2019-03-25T18:29:26.925Z,85.00
2019-03-25T18:31:56.142Z,87.50
2019-03-25T18:34:25.348Z,88.20
2019-03-25T18:36:54.595Z,88.60
2019-03-25T18:39:23.792Z,88.80
2019-03-25T18:41:53.002Z,87.10
2019-03-25T18:46:51.122Z,87.10
2019-03-25T18:49:20.442Z,87.30
2019-03-25T18:51:49.689Z,87.50
2019-03-25T18:54:19.007Z,86.70
2019-03-25T18:56:48.310Z,87.20
2019-03-25T18:59:17.605Z,87.90
2019-03-25T19:01:54.484Z,87.90
2019-03-25T19:04:18.137Z,85.50
2019-03-25T19:09:15.939Z,86.10
2019-03-25T19:11:45.643Z,86.80
2019-03-25T19:14:14.889Z,86.90
2019-03-25T19:16:44.142Z,85.50
2019-03-25T19:19:13.436Z,85.30
2019-03-25T19:21:42.756Z,84.60
2019-03-25T19:24:12.045Z,86.50
2019-03-25T19:29:09.948Z,85.70
2019-03-25T19:31:39.594Z,86.40
2019-03-25T19:34:08.893Z,86.90
2019-03-25T19:36:38.252Z,86.00
2019-03-25T19:39:07.988Z,85.00
2019-03-25T19:41:37.300Z,84.80
2019-03-25T19:44:06.658Z,84.20
2019-03-25T19:46:35.955Z,82.00
2019-03-25T19:51:34.339Z,82.20
2019-03-25T19:54:03.638Z,82.80
2019-03-25T19:56:32.929Z,82.60
2019-03-25T19:59:02.272Z,82.00
2019-03-25T20:01:31.503Z,82.60
2019-03-25T20:04:00.716Z,82.70
2019-03-25T20:06:30.072Z,83.20
2019-03-25T20:11:27.991Z,83.70
2019-03-25T20:13:57.583Z,84.50
2019-03-25T20:16:26.895Z,84.70
2019-03-25T20:18:56.242Z,84.50
2019-03-25T20:21:25.453Z,84.70
2019-03-25T20:23:54.744Z,84.80
2019-03-25T20:26:24.076Z,84.70
2019-03-25T20:28:53.320Z,84.00
2019-03-25T20:33:51.240Z,83.50
2019-03-25T20:36:20.453Z,84.70
2019-03-25T20:38:49.846Z,84.60
2019-03-25T20:41:19.313Z,84.60
2019-03-25T20:43:48.642Z,85.70
2019-03-25T20:46:17.918Z,86.00
2019-03-25T20:48:47.248Z,86.20
2019-03-25T20:51:16.484Z,85.30
2019-03-25T20:56:14.316Z,84.90
2019-03-25T20:58:43.690Z,85.90
2019-03-25T21:01:12.955Z,85.80
2019-03-25T21:03:42.276Z,85.60
2019-03-25T21:06:11.500Z,85.70
2019-03-25T21:08:41.196Z,85.40
2019-03-25T21:11:10.494Z,85.30
2019-03-25T21:13:39.735Z,84.70
2019-03-25T21:18:37.729Z,84.70
2019-03-25T21:21:07.048Z,86.50
2019-03-25T21:23:36.300Z,86.80
2019-03-25T21:26:05.628Z,86.90
2019-03-25T21:28:34.871Z,87.10
2019-03-25T21:31:04.125Z,87.50
2019-03-25T21:33:33.459Z,87.60
2019-03-25T21:36:02.735Z,91.10
2019-03-25T21:41:01.082Z,86.10
2019-03-25T21:43:30.414Z,86.50
2019-03-25T21:45:59.829Z,86.30
2019-03-25T21:48:29.146Z,85.80
2019-03-25T21:50:58.384Z,86.40
2019-03-25T21:53:27.719Z,87.10
2019-03-25T21:55:57.265Z,86.80
2019-03-25T22:00:55.297Z,86.10
2019-03-25T22:03:24.553Z,86.90
2019-03-25T22:05:53.801Z,87.70
2019-03-25T22:08:23.194Z,88.30
2019-03-25T22:10:52.705Z,88.80
2019-03-25T22:13:22.031Z,88.00
2019-03-25T22:15:51.248Z,88.40
2019-03-25T22:18:20.449Z,89.90
2019-03-25T22:23:18.236Z,88.50
2019-03-25T22:25:47.442Z,88.70
2019-03-25T22:28:16.702Z,88.40
2019-03-25T22:30:46.207Z,88.00
2019-03-25T22:33:25.848Z,87.90
2019-03-25T22:35:47.829Z,87.70
2019-03-25T22:38:17.440Z,87.90
2019-03-25T22:40:47.065Z,88.00
2019-03-25T22:45:45.610Z,88.00
2019-03-25T22:48:14.816Z,87.60
2019-03-25T22:50:44.027Z,85.90
2019-03-25T22:53:13.688Z,85.90
2019-03-25T22:55:42.939Z,85.60
2019-03-25T22:58:12.230Z,85.90
2019-03-25T23:00:44.772Z,85.40
2019-03-25T23:03:14.749Z,83.10
2019-03-25T23:08:12.600Z,82.70
2019-03-25T23:10:41.880Z,83.60
2019-03-25T23:13:11.113Z,83.80
2019-03-25T23:15:40.445Z,83.00
2019-03-25T23:18:09.720Z,82.80
2019-03-25T23:20:39.041Z,82.70
2019-03-25T23:23:08.304Z,82.90
2019-03-25T23:25:37.619Z,82.20
2019-03-25T23:30:35.399Z,81.80
2019-03-25T23:33:04.717Z,82.70
2019-03-25T23:35:33.934Z,82.20
2019-03-25T23:38:03.483Z,81.70
2019-03-25T23:40:32.703Z,81.60
2019-03-25T23:43:01.984Z,82.00
2019-03-25T23:45:31.200Z,82.70
2019-03-25T23:48:00.513Z,86.20
2019-03-25T23:52:58.351Z,81.10
2019-03-25T23:55:27.576Z,82.60
2019-03-25T23:57:56.806Z,82.70
