createdAt,value
2023-04-22T00:05:01.940Z,78.86
2023-04-22T00:07:30.191Z,77.96
2023-04-22T00:09:58.041Z,78.16
2023-04-22T00:12:26.038Z,78.14
2023-04-22T00:14:53.902Z,79.03
2023-04-22T00:17:21.752Z,78.96
2023-04-22T00:19:50.150Z,77.70
2023-04-22T00:22:18.095Z,77.65
2023-04-22T00:24:46.052Z,78.03
2023-04-22T00:27:14.010Z,78.17
2023-04-22T00:29:42.066Z,78.46
2023-04-22T00:32:10.225Z,78.78
2023-04-22T00:34:38.242Z,79.82
2023-04-22T00:37:06.960Z,79.24
2023-04-22T00:39:35.448Z,78.35
2023-04-22T00:42:03.646Z,78.92
2023-04-22T00:44:31.968Z,79.02
2023-04-22T00:47:00.680Z,78.76
2023-04-22T00:49:28.852Z,79.65
2023-04-22T00:51:56.830Z,78.54
2023-04-22T00:54:24.918Z,78.25
2023-04-22T00:56:53.348Z,77.59
2023-04-22T00:59:23.576Z,77.80
2023-04-22T01:01:52.505Z,78.49
2023-04-22T01:04:22.006Z,77.62
2023-04-22T01:06:53.901Z,77.42
2023-04-22T01:09:22.025Z,77.37
2023-04-22T01:11:49.987Z,76.93
2023-04-22T01:14:18.040Z,76.34
2023-04-22T01:16:46.710Z,77.23
2023-04-22T01:19:15.382Z,77.58
2023-04-22T01:21:45.292Z,78.11
2023-04-22T01:24:13.747Z,78.76
2023-04-22T01:26:41.652Z,79.07
2023-04-22T01:29:09.740Z,78.78
2023-04-22T01:31:39.062Z,78.47
2023-04-22T01:34:07.604Z,78.32
2023-04-22T01:36:35.608Z,78.50
2023-04-22T01:39:03.727Z,78.67
2023-04-22T01:41:32.705Z,79.31
2023-04-22T01:44:02.928Z,78.40
2023-04-22T01:46:31.110Z,78.25
2023-04-22T01:48:59.127Z,78.03
2023-04-22T01:51:27.180Z,78.29
2023-04-22T01:53:57.012Z,78.56
2023-04-22T01:56:25.108Z,77.77
2023-04-22T01:58:53.079Z,78.10
2023-04-22T02:01:20.975Z,78.04
2023-04-22T02:03:49.317Z,78.56
2023-04-22T02:06:17.406Z,77.53
2023-04-22T02:08:45.400Z,77.58
2023-04-22T02:11:14.193Z,77.76
2023-04-22T02:13:42.419Z,77.07
2023-04-22T02:16:11.151Z,77.67
2023-04-22T02:18:39.251Z,77.03
2023-04-22T02:21:09.805Z,76.63
2023-04-22T02:23:39.626Z,77.29
2023-04-22T02:26:08.646Z,77.33
2023-04-22T02:28:36.578Z,78.49
2023-04-22T02:31:06.888Z,78.24
2023-04-22T02:33:34.942Z,77.72
2023-04-22T02:36:02.765Z,78.39
2023-04-22T02:38:30.780Z,78.20
2023-04-22T02:40:58.817Z,78.75
2023-04-22T02:43:27.257Z,79.25
2023-04-22T02:45:55.328Z,79.41
2023-04-22T02:48:23.631Z,78.83
2023-04-22T02:50:51.576Z,78.14
2023-04-22T02:55:28.567Z,77.96
2023-04-22T02:57:56.760Z,78.29
2023-04-22T03:00:24.736Z,78.83
2023-04-22T03:02:52.994Z,78.68
2023-04-22T03:05:25.312Z,78.93
2023-04-22T03:07:53.814Z,78.13
2023-04-22T03:10:22.257Z,77.84
2023-04-22T03:12:51.645Z,78.82
2023-04-22T03:15:21.643Z,78.57
2023-04-22T03:17:50.039Z,78.43
2023-04-22T03:20:21.022Z,78.44
2023-04-22T03:22:48.870Z,78.36
2023-04-22T03:25:17.671Z,77.88
2023-04-22T03:27:54.714Z,78.88
2023-04-22T03:30:22.913Z,78.25
2023-04-22T03:32:51.325Z,77.55
2023-04-22T03:35:23.106Z,77.08
2023-04-22T03:37:52.803Z,77.94
2023-04-22T03:40:27.105Z,78.29
2023-04-22T03:42:55.805Z,78.37
2023-04-22T03:45:24.066Z,78.40
2023-04-22T03:48:12.425Z,78.93
2023-04-22T03:50:46.118Z,78.92
2023-04-22T03:53:14.539Z,78.05
2023-04-22T03:55:42.705Z,77.27
2023-04-22T03:58:11.641Z,77.69
2023-04-22T04:00:39.591Z,78.30
2023-04-22T04:03:12.230Z,78.77
2023-04-22T04:05:40.842Z,79.17
2023-04-22T04:08:10.056Z,79.00
2023-04-22T04:10:38.008Z,78.17
2023-04-22T04:13:06.535Z,78.62
2023-04-22T04:15:45.281Z,78.86
2023-04-22T04:18:14.142Z,77.81
2023-04-22T04:20:42.740Z,78.42
2023-04-22T04:23:10.772Z,78.20
2023-04-22T04:25:38.972Z,78.53
2023-04-22T04:28:13.104Z,79.33
2023-04-22T04:30:41.993Z,78.25
2023-04-22T04:33:10.347Z,77.95
2023-04-22T04:35:41.812Z,79.30
2023-04-22T04:38:13.088Z,80.40
2023-04-22T04:40:40.904Z,80.57
2023-04-22T04:43:14.639Z,80.37
2023-04-22T04:45:52.297Z,81.32
2023-04-22T04:48:27.370Z,80.13
2023-04-22T04:51:01.883Z,80.94
2023-04-22T04:53:32.980Z,81.63
2023-04-22T04:56:01.066Z,81.11
2023-04-22T04:58:30.638Z,81.17
2023-04-22T05:01:12.603Z,81.68
2023-04-22T05:03:42.958Z,81.03
2023-04-22T05:06:11.034Z,79.99
2023-04-22T05:08:41.464Z,80.00
2023-04-22T05:11:10.992Z,81.11
2023-04-22T05:13:39.016Z,81.86
2023-04-22T05:16:09.987Z,82.15
2023-04-22T05:18:40.399Z,82.83
2023-04-22T05:21:10.537Z,83.00
2023-04-22T05:23:39.809Z,83.26
2023-04-22T05:26:08.252Z,82.96
2023-04-22T05:28:40.018Z,82.02
2023-04-22T05:31:08.185Z,82.26
2023-04-22T05:33:36.412Z,80.82
2023-04-22T05:36:04.753Z,80.57
2023-04-22T05:38:32.691Z,80.12
2023-04-22T05:41:01.446Z,79.47
2023-04-22T05:43:30.227Z,78.41
2023-04-22T05:46:08.113Z,78.48
2023-04-22T05:48:39.051Z,78.93
2023-04-22T05:51:10.549Z,79.38
2023-04-22T05:53:39.058Z,79.45
2023-04-22T05:56:07.350Z,79.79
2023-04-22T05:58:35.417Z,78.23
2023-04-22T06:01:10.513Z,78.58
2023-04-22T06:03:52.891Z,77.60
2023-04-22T06:06:21.400Z,76.69
2023-04-22T06:08:49.624Z,76.61
2023-04-22T06:11:18.940Z,75.71
2023-04-22T06:13:47.449Z,74.83
2023-04-22T06:16:16.951Z,73.89
2023-04-22T06:18:44.981Z,73.48
2023-04-22T06:21:13.541Z,72.61
2023-04-22T06:23:42.627Z,72.26
2023-04-22T06:26:10.806Z,73.62
2023-04-22T06:28:39.164Z,72.69
2023-04-22T06:31:12.294Z,72.14
2023-04-22T06:33:40.740Z,72.11
2023-04-22T06:36:09.628Z,70.86
2023-04-22T06:38:38.841Z,67.47
2023-04-22T06:41:34.707Z,66.13
2023-04-22T06:44:09.927Z,64.37
2023-04-22T06:46:44.120Z,61.87
2023-04-22T06:49:24.244Z,56.75
2023-04-22T06:51:58.332Z,54.79
2023-04-22T06:54:26.492Z,51.58
2023-04-22T06:56:55.338Z,48.27
2023-04-22T06:59:25.122Z,44.33
2023-04-22T07:01:53.356Z,42.40
2023-04-22T07:04:22.528Z,43.32
2023-04-22T07:06:50.700Z,46.33
2023-04-22T07:09:18.861Z,47.34
2023-04-22T07:11:46.840Z,44.19
2023-04-22T07:14:19.105Z,42.81
2023-04-22T07:16:47.797Z,39.37
2023-04-22T07:19:15.982Z,37.97
2023-04-22T07:21:43.989Z,37.28
2023-04-22T07:24:13.526Z,39.79
2023-04-22T07:26:43.120Z,39.38
2023-04-22T07:29:13.472Z,37.85
2023-04-22T07:31:41.973Z,37.62
2023-04-22T07:34:11.221Z,34.02
2023-04-22T07:36:39.413Z,34.68
2023-04-22T07:39:08.163Z,34.96
2023-04-22T07:41:36.556Z,36.63
2023-04-22T07:44:04.682Z,35.42
2023-04-22T07:46:32.958Z,32.39
2023-04-22T07:49:01.432Z,31.35
2023-04-22T07:51:30.037Z,29.10
2023-04-22T07:53:57.996Z,28.26
2023-04-22T07:56:27.213Z,26.61
2023-04-22T07:58:57.618Z,25.95
2023-04-22T08:01:25.776Z,25.63
2023-04-22T08:03:54.124Z,24.80
2023-04-22T08:06:22.365Z,24.78
2023-04-22T08:08:50.305Z,24.86
2023-04-22T08:11:18.325Z,24.03
2023-04-22T08:13:46.424Z,22.70
2023-04-22T08:16:14.415Z,24.57
2023-04-22T08:18:42.750Z,24.56
2023-04-22T08:21:11.280Z,25.24
2023-04-22T08:23:39.551Z,25.99
2023-04-22T08:26:08.657Z,25.30
2023-04-22T08:28:36.566Z,25.71
2023-04-22T08:31:05.031Z,26.84
2023-04-22T08:33:33.156Z,26.04
2023-04-22T08:36:03.756Z,25.77
2023-04-22T08:38:32.030Z,26.45
2023-04-22T08:41:00.483Z,26.09
2023-04-22T08:43:28.705Z,25.68
2023-04-22T08:45:56.722Z,28.26
2023-04-22T08:48:26.511Z,27.61
2023-04-22T08:50:54.986Z,26.25
2023-04-22T08:53:24.783Z,24.97
2023-04-22T08:55:56.568Z,24.38
2023-04-22T08:58:24.747Z,23.65
2023-04-22T09:00:53.605Z,23.08
2023-04-22T09:03:23.692Z,23.52
2023-04-22T09:05:53.481Z,24.10
2023-04-22T09:08:24.581Z,27.05
2023-04-22T09:10:52.790Z,26.11
2023-04-22T09:13:22.047Z,25.39
2023-04-22T09:15:50.138Z,26.28
2023-04-22T09:18:21.963Z,26.74
2023-04-22T09:20:54.796Z,26.77
2023-04-22T09:23:23.072Z,26.44
2023-04-22T09:25:51.142Z,27.37
2023-04-22T09:28:20.006Z,27.45
2023-04-22T09:30:48.631Z,26.66
2023-04-22T09:33:17.827Z,27.53
2023-04-22T09:35:46.160Z,28.10
2023-04-22T09:38:15.127Z,25.97
2023-04-22T09:40:44.561Z,24.69
2023-04-22T09:43:13.287Z,24.60
2023-04-22T09:45:43.069Z,24.72
2023-04-22T09:48:18.865Z,26.29
2023-04-22T09:50:49.599Z,24.46
2023-04-22T09:53:20.580Z,26.01
2023-04-22T09:55:54.361Z,27.09
2023-04-22T09:58:24.282Z,28.79
2023-04-22T10:00:55.457Z,30.57
2023-04-22T10:03:24.194Z,30.99
2023-04-22T10:05:52.730Z,32.05
2023-04-22T10:08:21.146Z,31.74
2023-04-22T10:10:49.825Z,31.43
2023-04-22T10:13:17.861Z,32.90
2023-04-22T10:15:54.355Z,33.82
2023-04-22T10:18:28.542Z,35.55
2023-04-22T10:20:58.647Z,37.07
2023-04-22T10:23:32.580Z,38.22
2023-04-22T10:26:01.355Z,39.87
2023-04-22T10:28:31.057Z,41.56
2023-04-22T10:31:01.167Z,41.45
2023-04-22T10:33:31.899Z,43.13
2023-04-22T10:36:15.242Z,43.95
2023-04-22T10:38:56.043Z,44.87
2023-04-22T10:41:25.917Z,45.27
2023-04-22T10:43:59.060Z,44.63
2023-04-22T10:46:40.349Z,45.31
2023-04-22T10:49:21.021Z,46.56
2023-04-22T10:51:54.563Z,45.94
2023-04-22T10:54:31.516Z,43.88
2023-04-22T10:57:11.818Z,43.70
2023-04-22T10:59:59.325Z,43.22
2023-04-22T11:02:28.023Z,43.49
2023-04-22T11:05:19.102Z,42.75
2023-04-22T11:07:50.045Z,43.27
2023-04-22T11:10:46.977Z,41.68
2023-04-22T11:13:22.766Z,42.86
2023-04-22T11:15:55.396Z,41.55
2023-04-22T11:18:27.723Z,40.83
2023-04-22T11:20:57.364Z,40.78
2023-04-22T11:23:27.620Z,39.64
2023-04-22T11:26:02.641Z,38.32
2023-04-22T11:28:31.943Z,38.99
2023-04-22T11:31:08.524Z,38.60
2023-04-22T11:33:39.398Z,36.71
2023-04-22T11:36:12.646Z,37.39
2023-04-22T11:38:41.489Z,37.22
2023-04-22T11:41:09.627Z,38.33
2023-04-22T11:43:48.094Z,37.62
2023-04-22T11:46:16.682Z,39.57
2023-04-22T11:48:44.852Z,40.00
2023-04-22T11:51:13.484Z,40.40
2023-04-22T11:53:50.683Z,39.46
2023-04-22T11:56:21.014Z,39.97
2023-04-22T11:58:49.516Z,41.55
2023-04-22T12:01:18.383Z,40.46
2023-04-22T12:03:47.151Z,41.76
2023-04-22T12:06:17.183Z,41.94
2023-04-22T12:08:47.731Z,42.70
2023-04-22T12:11:15.861Z,43.20
2023-04-22T12:13:48.431Z,42.32
2023-04-22T12:16:20.380Z,40.92
2023-04-22T12:18:50.375Z,40.08
2023-04-22T12:21:22.153Z,39.89
2023-04-22T12:24:00.320Z,37.90
2023-04-22T12:26:28.943Z,37.96
2023-04-22T12:28:58.460Z,36.87
2023-04-22T12:31:28.364Z,35.54
2023-04-22T12:33:57.206Z,36.93
2023-04-22T12:36:26.559Z,37.33
2023-04-22T12:38:55.014Z,36.31
2023-04-22T12:41:24.061Z,35.57
2023-04-22T12:43:53.024Z,34.44
2023-04-22T12:46:21.764Z,35.25
2023-04-22T12:48:50.000Z,35.79
2023-04-22T12:51:18.742Z,36.20
2023-04-22T12:53:47.063Z,36.66
2023-04-22T12:56:15.763Z,36.28
2023-04-22T12:58:43.909Z,35.76
2023-04-22T13:01:12.209Z,35.93
2023-04-22T13:03:40.718Z,35.84
2023-04-22T13:06:09.453Z,37.13
2023-04-22T13:08:39.995Z,36.67
2023-04-22T13:11:08.258Z,37.69
2023-04-22T13:13:37.026Z,37.92
2023-04-22T13:16:05.831Z,37.06
2023-04-22T13:18:34.377Z,37.99
2023-04-22T13:21:02.742Z,38.41
2023-04-22T13:23:31.397Z,39.45
2023-04-22T13:26:00.270Z,40.01
2023-04-22T13:28:28.876Z,39.40
2023-04-22T13:30:57.168Z,39.77
2023-04-22T13:33:25.589Z,40.88
2023-04-22T13:35:54.106Z,41.48
2023-04-22T13:38:22.701Z,41.44
2023-04-22T13:40:51.239Z,41.39
2023-04-22T13:43:19.529Z,42.22
2023-04-22T13:45:48.928Z,42.94
2023-04-22T13:48:17.428Z,43.12
2023-04-22T13:50:45.937Z,43.82
2023-04-22T13:53:14.635Z,43.58
2023-04-22T14:01:09.328Z,42.86
2023-04-22T14:03:37.763Z,43.12
2023-04-22T14:06:06.271Z,41.77
2023-04-22T14:08:34.533Z,42.83
2023-04-22T14:11:03.671Z,42.43
2023-04-22T14:13:32.059Z,43.84
2023-04-22T14:16:00.840Z,43.93
2023-04-22T14:18:29.833Z,41.51
2023-04-22T14:20:58.313Z,42.67
2023-04-22T14:23:26.574Z,41.97
2023-04-22T14:25:55.610Z,42.46
2023-04-22T14:28:24.122Z,41.85
2023-04-22T14:30:53.048Z,41.47
2023-04-22T14:33:24.367Z,40.26
2023-04-22T14:35:53.734Z,40.13
2023-04-22T14:38:22.476Z,40.02
2023-04-22T14:40:51.085Z,40.46
2023-04-22T14:43:20.505Z,39.54
2023-04-22T14:45:49.329Z,39.94
2023-04-22T14:48:17.878Z,40.93
2023-04-22T14:50:46.676Z,40.01
2023-04-22T14:53:14.888Z,39.99
2023-04-22T14:55:43.177Z,40.21
2023-04-22T14:58:11.648Z,40.39
2023-04-22T15:00:40.240Z,40.61
2023-04-22T15:03:08.548Z,39.90
2023-04-22T15:05:37.077Z,40.22
2023-04-22T15:08:05.240Z,39.41
2023-04-22T15:10:34.303Z,39.25
2023-04-22T15:13:02.754Z,38.65
2023-04-22T15:15:30.959Z,39.24
2023-04-22T15:17:59.168Z,39.39
2023-04-22T15:20:27.261Z,39.66
2023-04-22T15:22:55.350Z,39.55
2023-04-22T15:25:24.751Z,40.19
2023-04-22T15:27:53.552Z,43.19
2023-04-22T15:30:22.002Z,46.17
2023-04-22T15:32:50.546Z,47.07
2023-04-22T15:35:20.591Z,48.78
2023-04-22T15:37:49.319Z,50.05
2023-04-22T15:40:17.681Z,51.46
2023-04-22T15:42:46.167Z,52.25
2023-04-22T15:45:14.637Z,52.72
2023-04-22T15:47:43.063Z,53.24
2023-04-22T15:50:11.552Z,53.43
2023-04-22T15:52:40.112Z,54.17
2023-04-22T15:55:08.753Z,55.20
2023-04-22T15:57:36.807Z,55.10
2023-04-22T16:00:12.715Z,55.28
2023-04-22T16:02:45.706Z,56.10
2023-04-22T16:05:15.134Z,56.37
2023-04-22T16:07:43.640Z,56.87
2023-04-22T16:10:12.425Z,58.38
2023-04-22T16:12:42.135Z,61.04
2023-04-22T16:15:11.359Z,60.59
2023-04-22T16:17:39.764Z,60.92
2023-04-22T16:20:10.063Z,61.35
2023-04-22T16:22:38.694Z,60.74
2023-04-22T16:25:07.859Z,61.08
2023-04-22T16:27:36.445Z,61.64
2023-04-22T16:30:06.134Z,62.93
2023-04-22T16:32:34.907Z,62.98
2023-04-22T16:35:03.322Z,63.00
2023-04-22T16:37:32.183Z,62.73
2023-04-22T16:40:03.501Z,63.00
2023-04-22T16:42:31.815Z,63.30
2023-04-22T16:45:00.544Z,63.39
2023-04-22T16:47:28.656Z,64.20
2023-04-22T16:49:56.817Z,64.74
2023-04-22T16:52:26.016Z,65.00
2023-04-22T16:54:54.506Z,65.47
2023-04-22T16:57:23.287Z,65.71
2023-04-22T16:59:51.704Z,65.85
2023-04-22T17:02:19.984Z,65.52
2023-04-22T17:04:48.301Z,65.55
2023-04-22T17:07:16.918Z,66.01
2023-04-22T17:09:45.390Z,65.74
2023-04-22T17:12:13.996Z,64.83
2023-04-22T17:14:42.609Z,64.30
2023-04-22T17:17:11.292Z,62.38
2023-04-22T17:19:40.169Z,61.76
2023-04-22T17:22:08.947Z,61.95
2023-04-22T17:24:37.501Z,61.38
2023-04-22T17:27:06.052Z,61.52
2023-04-22T17:29:34.551Z,61.09
2023-04-22T17:32:03.053Z,60.08
2023-04-22T17:34:32.096Z,60.24
2023-04-22T17:37:00.572Z,59.83
2023-04-22T17:39:29.313Z,60.06
2023-04-22T17:41:58.904Z,60.54
2023-04-22T17:44:27.475Z,60.62
2023-04-22T17:46:56.196Z,59.85
2023-04-22T17:49:24.493Z,60.72
2023-04-22T17:51:54.225Z,61.57
2023-04-22T17:54:23.686Z,61.83
2023-04-22T17:56:52.060Z,62.24
2023-04-22T17:59:20.492Z,62.02
2023-04-22T18:01:49.061Z,62.20
2023-04-22T18:04:17.564Z,62.11
2023-04-22T18:06:46.506Z,62.97
2023-04-22T18:09:14.909Z,62.85
2023-04-22T18:11:43.556Z,62.73
2023-04-22T18:14:11.929Z,62.59
2023-04-22T18:16:40.321Z,63.03
2023-04-22T18:19:08.792Z,62.65
2023-04-22T18:21:41.625Z,62.36
2023-04-22T18:24:15.264Z,62.34
2023-04-22T18:26:45.783Z,63.06
2023-04-22T18:29:14.525Z,62.95
2023-04-22T18:31:43.024Z,63.56
2023-04-22T18:34:13.861Z,63.39
2023-04-22T18:36:42.967Z,63.95
2023-04-22T18:39:11.238Z,64.52
2023-04-22T18:41:40.435Z,64.48
2023-04-22T18:44:08.934Z,64.61
2023-04-22T18:46:37.358Z,64.76
2023-04-22T18:49:06.190Z,65.60
2023-04-22T18:51:34.804Z,65.41
2023-04-22T18:54:03.314Z,65.58
2023-04-22T18:56:33.309Z,66.10
2023-04-22T18:59:01.795Z,66.07
2023-04-22T19:01:30.474Z,66.55
2023-04-22T19:04:02.152Z,66.60
2023-04-22T19:06:30.818Z,66.49
2023-04-22T19:08:59.312Z,66.14
2023-04-22T19:11:28.392Z,66.74
2023-04-22T19:13:57.179Z,67.78
2023-04-22T19:16:26.457Z,67.15
2023-04-22T19:18:55.487Z,67.41
2023-04-22T19:21:27.184Z,67.48
2023-04-22T19:23:55.932Z,67.36
2023-04-22T19:26:26.708Z,67.20
2023-04-22T19:28:55.424Z,67.12
2023-04-22T19:31:24.253Z,67.20
2023-04-22T19:33:53.193Z,67.37
2023-04-22T19:36:21.538Z,68.08
2023-04-22T19:38:50.217Z,68.22
2023-04-22T19:41:18.752Z,68.55
2023-04-22T19:43:47.113Z,68.09
2023-04-22T19:46:15.642Z,68.27
2023-04-22T19:48:44.369Z,68.40
2023-04-22T19:51:13.313Z,68.68
2023-04-22T19:53:42.553Z,69.00
2023-04-22T19:56:11.583Z,68.71
2023-04-22T19:58:41.323Z,68.76
2023-04-22T20:01:10.052Z,69.38
2023-04-22T20:03:38.597Z,69.99
2023-04-22T20:06:07.827Z,70.11
2023-04-22T20:08:36.832Z,70.22
2023-04-22T20:11:05.588Z,70.92
2023-04-22T20:13:34.814Z,71.37
2023-04-22T20:16:04.106Z,71.36
2023-04-22T20:18:32.812Z,70.87
2023-04-22T20:21:01.558Z,70.51
2023-04-22T20:23:32.705Z,69.98
2023-04-22T20:26:02.595Z,70.29
2023-04-22T20:28:52.183Z,70.38
2023-04-22T20:31:23.043Z,70.87
2023-04-22T20:33:53.091Z,71.62
2023-04-22T20:36:22.747Z,71.64
2023-04-22T20:38:55.104Z,72.15
2023-04-22T20:41:24.991Z,72.25
2023-04-22T20:43:53.486Z,72.44
2023-04-22T20:46:23.392Z,71.70
2023-04-22T20:48:51.945Z,71.52
2023-04-22T20:51:20.035Z,71.62
2023-04-22T20:53:48.696Z,71.67
2023-04-22T20:56:16.905Z,71.82
2023-04-22T20:58:45.043Z,72.14
2023-04-22T21:01:16.554Z,72.60
2023-04-22T21:03:53.289Z,72.47
2023-04-22T21:06:22.383Z,72.74
2023-04-22T21:08:51.203Z,73.33
2023-04-22T21:11:19.821Z,73.56
2023-04-22T21:13:49.084Z,73.49
2023-04-22T21:16:19.762Z,73.26
2023-04-22T21:18:49.372Z,72.91
2023-04-22T21:21:19.646Z,72.47
2023-04-22T21:23:48.479Z,72.37
2023-04-22T21:26:17.938Z,72.66
2023-04-22T21:28:46.305Z,73.02
2023-04-22T21:31:14.707Z,72.92
2023-04-22T21:33:43.149Z,73.37
2023-04-22T21:36:11.792Z,74.02
2023-04-22T21:38:40.261Z,73.74
2023-04-22T21:41:08.324Z,74.31
2023-04-22T21:43:36.256Z,74.54
2023-04-22T21:46:04.487Z,74.60
2023-04-22T21:48:32.533Z,74.49
2023-04-22T21:51:00.592Z,74.54
2023-04-22T21:53:28.492Z,74.42
2023-04-22T21:55:56.498Z,74.21
2023-04-22T21:58:24.394Z,74.61
2023-04-22T22:00:52.570Z,74.81
2023-04-22T22:03:20.662Z,74.63
2023-04-22T22:05:49.232Z,73.51
2023-04-22T22:08:17.120Z,73.38
2023-04-22T22:10:45.255Z,73.51
2023-04-22T22:13:13.289Z,73.59
2023-04-22T22:15:41.641Z,73.75
2023-04-22T22:18:09.557Z,73.86
2023-04-22T22:20:40.355Z,73.45
2023-04-22T22:23:08.240Z,73.83
2023-04-22T22:25:36.602Z,74.72
2023-04-22T22:28:04.490Z,74.14
2023-04-22T22:30:32.439Z,74.36
2023-04-22T22:33:00.923Z,74.01
2023-04-22T22:35:28.842Z,74.22
2023-04-22T22:37:56.706Z,74.36
2023-04-22T22:40:24.723Z,74.84
2023-04-22T22:42:52.582Z,75.13
2023-04-22T22:45:20.560Z,75.02
2023-04-22T22:47:48.470Z,75.59
2023-04-22T22:50:16.470Z,75.51
2023-04-22T22:52:44.524Z,75.28
2023-04-22T22:55:12.489Z,75.82
2023-04-22T22:57:40.562Z,75.95
2023-04-22T23:00:11.191Z,75.11
2023-04-22T23:02:39.590Z,74.90
2023-04-22T23:05:10.635Z,75.38
2023-04-22T23:07:38.955Z,75.62
2023-04-22T23:10:07.723Z,75.40
2023-04-22T23:12:35.633Z,75.30
2023-04-22T23:15:04.086Z,75.17
2023-04-22T23:17:32.161Z,74.77
2023-04-22T23:20:01.580Z,74.78
2023-04-22T23:22:31.312Z,74.25
2023-04-22T23:24:59.652Z,73.96
2023-04-22T23:27:28.005Z,74.53
2023-04-22T23:29:57.162Z,74.88
2023-04-22T23:32:27.160Z,75.14
2023-04-22T23:34:58.149Z,74.88
2023-04-22T23:37:49.234Z,75.51
2023-04-22T23:40:17.376Z,76.15
2023-04-22T23:42:45.306Z,75.04
2023-04-22T23:45:13.529Z,75.30
2023-04-22T23:47:41.540Z,75.12
2023-04-22T23:50:10.298Z,76.28
2023-04-22T23:52:41.440Z,76.86
2023-04-22T23:55:11.573Z,75.34
2023-04-22T23:57:39.899Z,75.62
