createdAt,value
2019-03-22T00:00:01.733Z,13
2019-03-22T00:05:01.449Z,13
2019-03-22T00:10:02.266Z,15
2019-03-22T00:15:01.765Z,13
2019-03-22T00:20:02.226Z,15
2019-03-22T00:25:01.537Z,13
2019-03-22T00:30:01.897Z,12
2019-03-22T00:35:02.312Z,13
2019-03-22T00:40:02.100Z,13
2019-03-22T00:45:01.445Z,16
2019-03-22T00:50:01.834Z,15
2019-03-22T00:55:02.204Z,16
2019-03-22T01:00:01.576Z,14
2019-03-22T01:05:02.212Z,12
2019-03-22T01:10:02.059Z,14
2019-03-22T01:15:01.630Z,14
2019-03-22T01:20:02.095Z,14
2019-03-22T01:25:01.440Z,12
2019-03-22T01:30:01.819Z,17
2019-03-22T01:35:02.193Z,14
2019-03-22T01:40:02.036Z,15
2019-03-22T01:45:01.414Z,14
2019-03-22T01:50:01.848Z,15
2019-03-22T01:55:02.225Z,16
2019-03-22T02:00:01.528Z,14
2019-03-22T02:05:02.168Z,15
2019-03-22T02:10:01.981Z,15
2019-03-22T02:15:01.484Z,16
2019-03-22T02:20:01.939Z,16
2019-03-22T02:25:02.302Z,15
2019-03-22T02:30:01.655Z,16
2019-03-22T02:35:02.048Z,15
2019-03-22T02:40:01.892Z,15
2019-03-22T02:45:02.259Z,19
2019-03-22T02:50:11.622Z,17
2019-03-22T02:55:01.904Z,16
2019-03-22T03:00:02.251Z,17
2019-03-22T03:05:01.874Z,15
2019-03-22T03:10:01.667Z,15
2019-03-22T03:15:02.225Z,15
2019-03-22T03:20:01.683Z,18
2019-03-22T03:25:02.026Z,15
2019-03-22T03:30:01.437Z,15
2019-03-22T03:35:01.877Z,15
2019-03-22T03:40:01.705Z,16
2019-03-22T03:45:02.092Z,15
2019-03-22T03:50:01.515Z,16
2019-03-22T03:55:01.873Z,17
2019-03-22T04:00:02.260Z,13
2019-03-22T04:05:01.897Z,17
2019-03-22T04:10:01.678Z,15
2019-03-22T04:15:02.118Z,19
2019-03-22T04:20:01.582Z,14
2019-03-22T04:25:02.090Z,18
2019-03-22T04:30:01.473Z,14
2019-03-22T04:35:01.889Z,17
2019-03-22T04:40:01.729Z,14
2019-03-22T04:45:02.141Z,19
2019-03-22T04:50:01.502Z,15
2019-03-22T04:55:01.850Z,12
2019-03-22T05:00:02.154Z,14
2019-03-22T05:05:01.804Z,16
2019-03-22T05:10:01.582Z,17
2019-03-22T05:15:01.965Z,15
2019-03-22T05:20:01.427Z,14
2019-03-22T05:25:01.818Z,15
2019-03-22T05:30:02.230Z,13
2019-03-22T05:35:01.578Z,16
2019-03-22T05:40:01.905Z,14
2019-03-22T05:45:02.339Z,14
2019-03-22T05:50:01.706Z,17
2019-03-22T05:55:02.055Z,16
2019-03-22T06:00:01.393Z,15
2019-03-22T06:05:02.141Z,16
2019-03-22T06:10:01.959Z,14
2019-03-22T06:15:02.432Z,16
2019-03-22T06:20:01.938Z,13
2019-03-22T06:25:02.286Z,16
2019-03-22T06:30:01.670Z,16
2019-03-22T06:35:02.083Z,14
2019-03-22T06:40:01.895Z,17
2019-03-22T06:45:02.259Z,12
2019-03-22T06:50:01.636Z,14
2019-03-22T06:55:01.991Z,17
2019-03-22T07:00:06.501Z,22
2019-03-22T07:05:01.954Z,13
2019-03-22T07:10:01.751Z,12
2019-03-22T07:15:01.997Z,12
2019-03-22T07:20:01.721Z,28
2019-03-22T07:25:02.083Z,13
2019-03-22T07:30:01.439Z,13
2019-03-22T07:35:01.833Z,15
2019-03-22T07:40:01.607Z,17
2019-03-22T07:45:01.950Z,15
2019-03-22T07:50:02.297Z,18
2019-03-22T07:55:01.627Z,21
2019-03-22T08:00:01.934Z,23
2019-03-22T08:05:01.569Z,23
2019-03-22T08:10:01.441Z,21
2019-03-22T08:15:02.297Z,14
2019-03-22T08:20:01.740Z,16
2019-03-22T08:25:02.089Z,12
2019-03-22T08:30:01.511Z,16
2019-03-22T08:35:01.873Z,15
2019-03-22T08:40:01.752Z,17
2019-03-22T08:45:02.213Z,14
2019-03-22T08:50:01.645Z,14
2019-03-22T08:55:02.258Z,12
2019-03-22T09:00:01.639Z,13
2019-03-22T09:05:02.274Z,13
2019-03-22T09:10:02.121Z,12
2019-03-22T09:15:01.529Z,14
2019-03-22T09:20:02.057Z,12
2019-03-22T09:25:01.425Z,14
2019-03-22T09:30:01.914Z,13
2019-03-22T09:35:01.379Z,14
2019-03-22T09:40:02.220Z,12
2019-03-22T09:45:01.612Z,13
2019-03-22T09:50:02.012Z,13
2019-03-22T09:55:12.674Z,13
2019-03-22T10:00:01.348Z,12
2019-03-22T10:05:02.156Z,16
2019-03-22T10:10:01.985Z,13
2019-03-22T10:15:01.548Z,16
2019-03-22T10:20:02.011Z,13
2019-03-22T10:25:01.339Z,17
2019-03-22T10:30:01.785Z,18
2019-03-22T10:35:02.147Z,19
2019-03-22T10:40:02.002Z,19
2019-03-22T10:45:01.497Z,18
2019-03-22T10:50:01.904Z,21
2019-03-22T10:55:17.407Z,20
2019-03-22T11:00:02.033Z,21
2019-03-22T11:05:02.299Z,20
2019-03-22T11:10:01.316Z,22
2019-03-22T11:15:01.878Z,26
2019-03-22T11:20:01.777Z,24
2019-03-22T11:25:02.118Z,24
2019-03-22T11:30:01.537Z,23
2019-03-22T11:35:01.923Z,27
2019-03-22T11:40:01.736Z,25
2019-03-22T11:45:02.157Z,25
2019-03-22T11:50:01.547Z,28
2019-03-22T11:55:01.914Z,27
2019-03-22T12:00:02.258Z,26
2019-03-22T12:05:01.867Z,28
2019-03-22T12:10:01.720Z,26
2019-03-22T12:15:01.386Z,30
2019-03-22T12:20:01.878Z,26
2019-03-22T12:25:02.268Z,27
2019-03-22T12:30:01.616Z,25
2019-03-22T12:35:01.994Z,29
2019-03-22T12:40:01.809Z,27
2019-03-22T12:45:02.161Z,26
2019-03-22T12:50:01.555Z,24
2019-03-22T12:55:01.892Z,26
2019-03-22T13:00:02.241Z,27
2019-03-22T13:05:01.862Z,23
2019-03-22T13:10:01.590Z,23
2019-03-22T13:15:01.745Z,23
2019-03-22T13:20:02.202Z,21
2019-03-22T13:25:01.550Z,23
2019-03-22T13:30:01.947Z,20
2019-03-22T13:35:02.291Z,19
2019-03-22T13:40:02.042Z,19
2019-03-22T13:45:01.429Z,21
2019-03-22T13:50:01.764Z,19
2019-03-22T13:55:02.110Z,18
2019-03-22T14:00:01.456Z,18
2019-03-22T14:05:02.119Z,17
2019-03-22T14:10:01.919Z,16
2019-03-22T14:15:01.606Z,18
2019-03-22T14:20:10.769Z,17
2019-03-22T14:25:01.948Z,19
2019-03-22T14:30:02.308Z,17
2019-03-22T14:35:01.649Z,21
2019-03-22T14:40:01.441Z,17
2019-03-22T14:45:01.802Z,18
2019-03-22T14:50:02.202Z,17
2019-03-22T14:55:01.565Z,22
2019-03-22T15:00:01.910Z,22
2019-03-22T15:05:01.598Z,21
2019-03-22T15:10:01.414Z,22
2019-03-22T15:15:01.728Z,23
2019-03-22T15:20:02.210Z,21
2019-03-22T15:25:01.608Z,28
2019-03-22T15:30:01.958Z,25
2019-03-22T15:35:02.375Z,29
2019-03-22T15:40:02.315Z,27
2019-03-22T15:45:01.798Z,29
2019-03-22T15:50:02.207Z,25
2019-03-22T15:55:01.535Z,28
2019-03-22T16:00:01.929Z,31
2019-03-22T16:05:01.596Z,27
2019-03-22T16:10:01.377Z,25
2019-03-22T16:15:02.098Z,26
2019-03-22T16:20:01.531Z,27
2019-03-22T16:25:01.919Z,26
2019-03-22T16:30:02.288Z,25
2019-03-22T16:35:01.668Z,25
2019-03-22T16:40:01.404Z,23
2019-03-22T16:45:01.788Z,21
2019-03-22T16:50:02.164Z,23
2019-03-22T16:55:01.505Z,26
2019-03-22T17:00:01.805Z,23
2019-03-22T17:05:01.464Z,25
2019-03-22T17:10:02.254Z,22
2019-03-22T17:15:01.993Z,22
2019-03-22T17:20:01.398Z,26
2019-03-22T17:25:01.796Z,26
2019-03-22T17:30:02.143Z,25
2019-03-22T17:35:01.487Z,24
2019-03-22T17:40:02.291Z,22
2019-03-22T17:45:01.637Z,24
2019-03-22T17:50:02.026Z,22
2019-03-22T17:55:01.404Z,22
2019-03-22T18:00:01.704Z,24
2019-03-22T18:05:01.447Z,24
2019-03-22T18:10:02.214Z,22
2019-03-22T18:15:01.959Z,21
2019-03-22T18:20:01.362Z,25
2019-03-22T18:25:01.704Z,22
2019-03-22T18:30:02.090Z,21
2019-03-22T18:35:01.496Z,24
2019-03-22T18:40:02.311Z,22
2019-03-22T18:45:01.697Z,21
2019-03-22T18:50:02.099Z,20
2019-03-22T18:55:01.464Z,24
2019-03-22T19:00:01.774Z,21
2019-03-22T19:05:01.435Z,20
2019-03-22T19:10:02.224Z,23
2019-03-22T19:15:01.733Z,23
2019-03-22T19:20:02.189Z,20
2019-03-22T19:25:01.536Z,19
2019-03-22T19:30:01.891Z,18
2019-03-22T19:35:02.242Z,21
2019-03-22T19:40:02.021Z,20
2019-03-22T19:45:01.353Z,19
2019-03-22T19:50:01.775Z,19
2019-03-22T19:55:02.144Z,17
2019-03-22T20:00:01.490Z,17
2019-03-22T20:05:04.855Z,17
2019-03-22T20:10:02.120Z,17
2019-03-22T20:15:02.080Z,17
2019-03-22T20:20:01.552Z,17
2019-03-22T20:25:01.919Z,17
2019-03-22T20:30:02.280Z,17
2019-03-22T20:35:01.632Z,17
2019-03-22T20:40:01.438Z,17
2019-03-22T20:45:01.805Z,17
2019-03-22T20:50:02.161Z,19
2019-03-22T20:55:01.528Z,18
2019-03-22T21:00:01.910Z,18
2019-03-22T21:05:01.574Z,18
2019-03-22T21:10:01.340Z,182
2019-03-22T21:15:01.431Z,55
2019-03-22T21:20:01.886Z,47
2019-03-22T21:25:02.530Z,31
2019-03-22T21:30:01.879Z,37
2019-03-22T21:35:02.344Z,104
2019-03-22T21:40:02.142Z,100
2019-03-22T21:45:01.472Z,50
2019-03-22T21:50:01.878Z,48
2019-03-22T21:55:02.221Z,51
2019-03-22T22:00:01.525Z,39
2019-03-22T22:05:02.277Z,36
2019-03-22T22:10:02.132Z,49
2019-03-22T22:15:01.792Z,42
2019-03-22T22:20:02.281Z,43
2019-03-22T22:25:01.624Z,56
2019-03-22T22:30:02.009Z,69
2019-03-22T22:35:01.395Z,74
2019-03-22T22:40:02.178Z,133
2019-03-22T22:45:01.528Z,87
2019-03-22T22:50:01.882Z,59
2019-03-22T22:55:02.264Z,84
2019-03-22T23:00:01.600Z,113
2019-03-22T23:05:02.518Z,130
2019-03-22T23:10:02.332Z,110
2019-03-22T23:15:02.257Z,27
2019-03-22T23:20:02.132Z,21
2019-03-22T23:25:01.501Z,65
2019-03-22T23:30:02.288Z,21
2019-03-22T23:35:01.618Z,15
2019-03-22T23:40:01.397Z,13
2019-03-22T23:45:01.809Z,14
2019-03-22T23:50:02.179Z,15
2019-03-22T23:55:01.564Z,12
