createdAt,value
2018-04-08T00:00:59.498Z,13.70
2018-04-08T00:01:59.497Z,13.30
2018-04-08T00:02:59.511Z,15.50
2018-04-08T00:03:59.514Z,16.90
2018-04-08T00:04:59.550Z,13.80
2018-04-08T00:05:59.580Z,11.60
2018-04-08T00:06:59.553Z,11.60
2018-04-08T00:07:59.563Z,12.40
2018-04-08T00:08:59.573Z,12.30
2018-04-08T00:09:59.585Z,13.70
2018-04-08T00:10:59.631Z,12.40
2018-04-08T00:11:59.634Z,12.70
2018-04-08T00:12:59.615Z,13.80
2018-04-08T00:13:59.639Z,12.40
2018-04-08T00:14:59.639Z,12.70
2018-04-08T00:15:59.679Z,14.20
2018-04-08T00:16:59.659Z,13.30
2018-04-08T00:17:59.734Z,12.00
2018-04-08T00:18:59.688Z,13.90
2018-04-08T00:19:59.693Z,14.10
2018-04-08T00:20:59.722Z,12.10
2018-04-08T00:21:59.733Z,10.80
2018-04-08T00:22:59.773Z,12.20
2018-04-08T00:23:59.736Z,11.60
2018-04-08T00:24:59.784Z,12.60
2018-04-08T00:25:59.775Z,13.50
2018-04-08T00:26:59.779Z,12.50
2018-04-08T00:27:59.846Z,11.80
2018-04-08T00:28:59.792Z,13.50
2018-04-08T00:29:59.807Z,13.10
2018-04-08T00:30:59.815Z,11.20
2018-04-08T00:31:59.863Z,13.00
2018-04-08T00:32:59.835Z,13.10
2018-04-08T00:33:59.876Z,15.60
2018-04-08T00:34:59.859Z,12.80
2018-04-08T00:35:59.913Z,11.50
2018-04-08T00:36:59.888Z,12.10
2018-04-08T00:37:59.924Z,12.50
2018-04-08T00:38:59.905Z,12.90
2018-04-08T00:39:59.914Z,11.80
2018-04-08T00:40:59.929Z,11.90
2018-04-08T00:41:59.939Z,11.50
2018-04-08T00:42:59.978Z,12.60
2018-04-08T00:43:59.994Z,13.90
2018-04-08T00:44:59.966Z,11.80
2018-04-08T00:45:59.979Z,14.20
2018-04-08T00:47:00.001Z,12.10
2018-04-08T00:48:00.003Z,10.80
2018-04-08T00:49:00.044Z,10.30
2018-04-08T00:50:00.040Z,12.00
2018-04-08T00:51:00.035Z,17.50
2018-04-08T00:52:00.050Z,15.00
2018-04-08T00:53:00.070Z,10.80
2018-04-08T00:54:00.125Z,10.60
2018-04-08T00:55:00.083Z,11.10
2018-04-08T00:56:00.088Z,10.00
2018-04-08T00:57:00.110Z,11.00
2018-04-08T00:58:00.126Z,10.50
2018-04-08T00:59:00.158Z,9.60
2018-04-08T01:00:00.146Z,11.20
2018-04-08T01:01:00.151Z,11.40
2018-04-08T01:02:00.169Z,16.40
2018-04-08T01:03:00.168Z,14.90
2018-04-08T01:04:00.202Z,9.80
2018-04-08T01:05:00.197Z,10.90
2018-04-08T01:06:00.203Z,18.40
2018-04-08T01:07:00.267Z,15.80
2018-04-08T01:08:00.224Z,15.60
2018-04-08T01:09:00.263Z,16.80
2018-04-08T01:10:00.247Z,10.80
2018-04-08T01:11:00.251Z,14.20
2018-04-08T01:12:00.306Z,11.60
2018-04-08T01:13:00.302Z,11.80
2018-04-08T01:14:00.290Z,11.40
2018-04-08T01:15:00.321Z,12.50
2018-04-08T01:16:00.324Z,12.90
2018-04-08T01:17:00.368Z,12.10
2018-04-08T01:18:00.334Z,10.20
2018-04-08T01:19:00.348Z,11.40
2018-04-08T01:20:00.368Z,11.60
2018-04-08T01:21:00.363Z,16.60
2018-04-08T01:22:00.428Z,15.50
2018-04-08T01:23:00.390Z,14.10
2018-04-08T01:24:00.410Z,14.30
2018-04-08T01:25:00.424Z,14.60
2018-04-08T01:26:00.422Z,11.30
2018-04-08T01:27:00.454Z,11.20
2018-04-08T01:28:00.443Z,9.40
2018-04-08T01:29:00.497Z,11.60
2018-04-08T01:30:00.466Z,23.90
2018-04-08T01:31:00.493Z,12.30
2018-04-08T01:32:00.485Z,10.70
2018-04-08T01:33:00.501Z,9.30
2018-04-08T01:34:00.538Z,11.50
2018-04-08T01:35:00.532Z,14.40
2018-04-08T01:36:00.542Z,12.70
2018-04-08T01:37:00.566Z,10.50
2018-04-08T01:38:00.570Z,13.40
2018-04-08T01:39:00.558Z,13.50
2018-04-08T01:40:00.602Z,11.60
2018-04-08T01:41:00.590Z,11.50
2018-04-08T01:42:00.622Z,9.30
2018-04-08T01:43:00.607Z,9.50
2018-04-08T01:44:00.617Z,8.70
2018-04-08T01:45:00.678Z,9.50
2018-04-08T01:46:00.636Z,9.50
2018-04-08T01:47:00.655Z,10.00
2018-04-08T01:48:00.659Z,9.40
2018-04-08T01:49:00.694Z,9.50
2018-04-08T01:50:00.713Z,9.20
2018-04-08T01:51:00.694Z,9.00
2018-04-08T01:52:00.704Z,9.70
2018-04-08T01:53:00.715Z,8.80
2018-04-08T01:54:00.770Z,8.80
2018-04-08T01:55:00.742Z,10.20
2018-04-08T01:56:00.756Z,9.50
2018-04-08T01:57:00.758Z,9.70
2018-04-08T01:58:00.768Z,9.70
2018-04-08T01:59:00.807Z,9.20
2018-04-08T02:00:00.813Z,8.80
2018-04-08T02:01:00.833Z,9.20
2018-04-08T02:02:00.806Z,10.20
2018-04-08T02:03:00.824Z,9.10
2018-04-08T02:04:00.836Z,8.40
2018-04-08T02:05:00.855Z,9.30
2018-04-08T02:06:00.890Z,8.90
2018-04-08T02:07:00.876Z,10.00
2018-04-08T02:08:00.876Z,9.90
2018-04-08T02:09:00.887Z,8.80
2018-04-08T02:10:00.895Z,8.40
2018-04-08T02:11:00.958Z,9.20
2018-04-08T02:12:00.916Z,10.80
2018-04-08T02:13:00.929Z,13.10
2018-04-08T02:14:00.938Z,11.30
2018-04-08T02:15:00.952Z,10.10
2018-04-08T02:16:00.993Z,10.10
2018-04-08T02:17:01.027Z,9.70
2018-04-08T02:18:01.008Z,9.00
2018-04-08T02:19:01.001Z,8.90
2018-04-08T02:20:01.006Z,9.30
2018-04-08T02:21:01.012Z,9.30
2018-04-08T02:22:01.095Z,8.30
2018-04-08T02:23:01.037Z,8.90
2018-04-08T02:24:01.054Z,8.70
2018-04-08T02:25:01.058Z,8.80
2018-04-08T02:26:01.066Z,7.90
2018-04-08T02:27:01.112Z,8.60
2018-04-08T02:28:01.086Z,8.60
2018-04-08T02:29:01.111Z,8.90
2018-04-08T02:30:01.115Z,9.00
2018-04-08T02:31:01.126Z,8.60
2018-04-08T02:32:01.186Z,8.20
2018-04-08T02:33:01.170Z,7.30
2018-04-08T02:34:01.155Z,7.80
2018-04-08T02:35:01.167Z,8.20
2018-04-08T02:36:01.176Z,8.70
2018-04-08T02:37:01.254Z,11.10
2018-04-08T02:38:01.243Z,9.60
2018-04-08T02:39:01.218Z,8.40
2018-04-08T02:40:01.245Z,8.70
2018-04-08T02:41:01.233Z,9.10
2018-04-08T02:42:01.290Z,9.00
2018-04-08T02:43:01.265Z,8.20
2018-04-08T02:44:01.285Z,8.50
2018-04-08T02:45:01.278Z,8.80
2018-04-08T02:46:01.289Z,9.40
2018-04-08T02:47:01.319Z,9.20
2018-04-08T02:48:01.319Z,9.50
2018-04-08T02:49:01.317Z,9.40
2018-04-08T02:50:01.331Z,8.60
2018-04-08T02:51:01.355Z,9.30
2018-04-08T02:52:01.387Z,8.90
2018-04-08T02:53:01.358Z,8.40
2018-04-08T02:54:01.371Z,9.30
2018-04-08T02:55:01.403Z,9.00
2018-04-08T02:56:01.396Z,8.90
2018-04-08T02:57:01.426Z,8.50
2018-04-08T02:58:01.448Z,8.50
2018-04-08T02:59:01.429Z,8.00
2018-04-08T03:00:01.433Z,9.60
2018-04-08T03:01:01.459Z,8.40
2018-04-08T03:02:01.527Z,9.50
2018-04-08T03:03:01.472Z,8.60
2018-04-08T03:04:01.476Z,8.90
2018-04-08T03:05:01.483Z,8.60
2018-04-08T03:06:01.499Z,9.80
2018-04-08T03:07:01.542Z,8.80
2018-04-08T03:08:01.534Z,9.50
2018-04-08T03:09:01.539Z,8.90
2018-04-08T03:10:01.547Z,9.10
2018-04-08T03:11:01.558Z,9.90
2018-04-08T03:12:01.602Z,9.30
2018-04-08T03:13:01.573Z,9.70
2018-04-08T03:14:01.581Z,9.10
2018-04-08T03:15:01.591Z,9.00
2018-04-08T03:16:01.606Z,9.50
2018-04-08T03:17:01.662Z,9.40
2018-04-08T03:18:01.623Z,8.70
2018-04-08T03:19:01.643Z,8.70
2018-04-08T03:20:01.664Z,9.70
2018-04-08T03:21:01.655Z,9.00
2018-04-08T03:22:01.689Z,9.50
2018-04-08T03:23:01.672Z,9.50
2018-04-08T03:24:01.700Z,9.00
2018-04-08T03:25:01.701Z,8.70
2018-04-08T03:26:01.769Z,9.20
2018-04-08T03:27:01.721Z,10.00
2018-04-08T03:28:01.728Z,9.10
2018-04-08T03:29:01.740Z,9.30
2018-04-08T03:30:01.747Z,9.30
2018-04-08T03:31:01.769Z,8.70
2018-04-08T03:32:01.881Z,9.40
2018-04-08T03:33:01.784Z,9.70
2018-04-08T03:34:01.799Z,9.20
2018-04-08T03:35:01.825Z,9.60
2018-04-08T03:36:01.818Z,9.50
2018-04-08T03:37:01.863Z,9.70
2018-04-08T03:38:01.840Z,8.80
2018-04-08T03:39:01.850Z,9.20
2018-04-08T03:40:01.887Z,9.20
2018-04-08T03:41:01.871Z,8.70
2018-04-08T03:42:01.932Z,9.10
2018-04-08T03:43:01.887Z,9.10
2018-04-08T03:44:01.895Z,9.00
2018-04-08T03:45:01.905Z,8.80
2018-04-08T03:46:01.933Z,9.80
2018-04-08T03:47:01.978Z,9.80
2018-04-08T03:48:01.941Z,8.80
2018-04-08T03:49:01.946Z,9.30
2018-04-08T03:50:01.961Z,9.20
2018-04-08T03:51:01.969Z,9.60
2018-04-08T03:52:02.017Z,9.80
2018-04-08T03:53:02.048Z,9.70
2018-04-08T03:54:02.001Z,9.50
2018-04-08T03:55:02.012Z,9.60
2018-04-08T03:56:02.019Z,9.70
2018-04-08T03:57:02.059Z,9.40
2018-04-08T03:58:02.086Z,9.00
2018-04-08T03:59:02.050Z,9.50
2018-04-08T04:00:02.069Z,9.20
2018-04-08T04:01:02.072Z,9.30
2018-04-08T04:02:02.083Z,9.80
2018-04-08T04:03:02.138Z,9.30
2018-04-08T04:04:02.148Z,9.60
2018-04-08T04:05:02.113Z,10.10
2018-04-08T04:06:02.132Z,9.40
2018-04-08T04:07:02.138Z,9.20
2018-04-08T04:08:02.160Z,9.80
2018-04-08T04:09:02.189Z,10.20
2018-04-08T04:10:02.162Z,10.00
2018-04-08T04:11:02.191Z,10.00
2018-04-08T04:12:02.184Z,10.70
2018-04-08T04:13:02.193Z,10.30
2018-04-08T04:14:02.280Z,10.40
2018-04-08T04:15:02.223Z,9.60
2018-04-08T04:16:02.232Z,9.80
2018-04-08T04:17:02.239Z,9.80
2018-04-08T04:18:02.246Z,10.00
2018-04-08T04:19:02.281Z,9.50
2018-04-08T04:20:02.267Z,9.90
2018-04-08T04:21:02.310Z,9.70
2018-04-08T04:22:02.292Z,9.90
2018-04-08T04:23:02.307Z,10.50
2018-04-08T04:24:02.314Z,10.70
2018-04-08T04:25:02.348Z,10.20
2018-04-08T04:26:02.356Z,9.70
2018-04-08T04:27:02.352Z,10.40
2018-04-08T04:28:02.352Z,10.70
2018-04-08T04:29:02.367Z,10.10
2018-04-08T04:30:02.413Z,10.40
2018-04-08T04:31:02.385Z,10.70
2018-04-08T04:32:02.396Z,9.90
2018-04-08T04:33:02.443Z,10.30
2018-04-08T04:34:02.408Z,10.00
2018-04-08T04:35:02.462Z,10.80
2018-04-08T04:36:02.434Z,10.50
2018-04-08T04:37:02.480Z,9.90
2018-04-08T04:38:02.458Z,9.70
2018-04-08T04:39:02.464Z,10.00
2018-04-08T04:40:02.516Z,10.20
2018-04-08T04:41:02.484Z,10.20
2018-04-08T04:42:02.513Z,10.60
2018-04-08T04:43:02.508Z,9.60
2018-04-08T04:44:02.534Z,10.00
2018-04-08T04:45:02.572Z,10.30
2018-04-08T04:46:02.544Z,10.10
2018-04-08T04:47:02.549Z,10.40
2018-04-08T04:48:02.555Z,9.40
2018-04-08T04:49:02.563Z,10.30
2018-04-08T04:50:02.612Z,10.30
2018-04-08T04:51:02.654Z,10.10
2018-04-08T04:52:02.601Z,9.90
2018-04-08T04:53:02.609Z,10.00
2018-04-08T04:54:02.637Z,10.80
2018-04-08T04:55:02.641Z,10.30
2018-04-08T04:56:02.642Z,10.20
2018-04-08T04:57:02.720Z,9.80
2018-04-08T04:58:02.658Z,10.10
2018-04-08T04:59:02.667Z,10.00
2018-04-08T05:00:02.687Z,10.00
2018-04-08T05:01:02.687Z,10.10
2018-04-08T05:02:02.737Z,10.40
2018-04-08T05:03:02.851Z,9.50
2018-04-08T05:04:02.724Z,9.40
2018-04-08T05:05:02.731Z,9.70
2018-04-08T05:06:02.757Z,9.70
2018-04-08T05:07:02.774Z,9.80
2018-04-08T05:08:02.766Z,9.70
2018-04-08T05:09:02.822Z,9.50
2018-04-08T05:10:02.788Z,10.70
2018-04-08T05:11:02.798Z,9.80
2018-04-08T05:12:02.827Z,10.60
2018-04-08T05:13:02.821Z,11.50
2018-04-08T05:14:03.124Z,10.40
2018-04-08T05:15:02.841Z,11.00
2018-04-08T05:16:02.845Z,10.40
2018-04-08T05:17:02.911Z,10.50
2018-04-08T05:18:02.870Z,10.40
2018-04-08T05:19:02.874Z,9.80
2018-04-08T05:20:02.925Z,10.10
2018-04-08T05:21:02.918Z,9.90
2018-04-08T05:22:02.912Z,9.90
2018-04-08T05:23:02.927Z,9.80
2018-04-08T05:24:02.945Z,10.10
2018-04-08T05:25:03.134Z,11.60
2018-04-08T05:26:02.957Z,11.50
2018-04-08T05:27:02.963Z,11.90
2018-04-08T05:28:02.981Z,10.30
2018-04-08T05:29:02.986Z,11.60
2018-04-08T05:30:02.996Z,12.80
2018-04-08T05:31:03.048Z,14.30
2018-04-08T05:32:03.034Z,12.60
2018-04-08T05:33:03.033Z,10.50
2018-04-08T05:34:03.103Z,9.50
2018-04-08T05:35:03.062Z,10.40
2018-04-08T05:36:03.064Z,9.70
2018-04-08T05:37:03.080Z,9.80
2018-04-08T05:38:03.089Z,10.60
2018-04-08T05:39:03.099Z,9.80
2018-04-08T05:40:03.149Z,10.60
2018-04-08T05:41:03.149Z,9.80
2018-04-08T05:42:03.179Z,10.00
2018-04-08T05:43:03.157Z,10.00
2018-04-08T05:44:03.162Z,9.60
2018-04-08T05:45:03.169Z,9.90
2018-04-08T05:46:03.195Z,9.50
2018-04-08T05:47:03.231Z,9.10
2018-04-08T05:48:03.208Z,9.90
2018-04-08T05:49:03.261Z,9.80
2018-04-08T05:50:03.262Z,9.70
2018-04-08T05:51:03.245Z,10.20
2018-04-08T05:52:03.293Z,9.40
2018-04-08T05:53:03.275Z,9.20
2018-04-08T05:54:03.314Z,9.80
2018-04-08T05:55:03.306Z,9.20
2018-04-08T05:56:03.308Z,9.40
2018-04-08T05:57:03.364Z,10.30
2018-04-08T05:58:03.346Z,9.60
2018-04-08T05:59:03.347Z,9.60
2018-04-08T06:00:03.355Z,9.90
2018-04-08T06:01:03.391Z,10.10
2018-04-08T06:02:03.454Z,10.20
2018-04-08T06:03:03.390Z,9.90
2018-04-08T06:04:03.437Z,10.00
2018-04-08T06:05:03.422Z,10.00
2018-04-08T06:06:03.430Z,9.90
2018-04-08T06:07:03.487Z,9.50
2018-04-08T06:08:03.461Z,9.40
2018-04-08T06:09:03.467Z,10.10
2018-04-08T06:10:03.484Z,11.40
2018-04-08T06:11:03.490Z,9.60
2018-04-08T06:12:03.555Z,10.10
2018-04-08T06:13:03.519Z,9.60
2018-04-08T06:14:03.542Z,10.10
2018-04-08T06:15:03.542Z,9.30
2018-04-08T06:16:03.555Z,9.60
2018-04-08T06:17:03.595Z,10.00
2018-04-08T06:18:03.615Z,10.40
2018-04-08T06:19:03.615Z,10.50
2018-04-08T06:20:03.603Z,9.80
2018-04-08T06:21:03.612Z,10.50
2018-04-08T06:22:03.624Z,10.40
2018-04-08T06:23:03.686Z,9.90
2018-04-08T06:24:03.647Z,10.40
2018-04-08T06:25:03.660Z,9.40
2018-04-08T06:26:03.684Z,10.50
2018-04-08T06:27:03.688Z,10.30
2018-04-08T06:28:03.742Z,10.20
2018-04-08T06:29:03.711Z,11.60
2018-04-08T06:30:03.741Z,11.30
2018-04-08T06:31:03.738Z,11.30
2018-04-08T06:32:03.763Z,10.20
2018-04-08T06:33:03.815Z,10.10
2018-04-08T06:34:03.776Z,10.30
2018-04-08T06:35:03.792Z,9.30
2018-04-08T06:36:03.788Z,10.40
2018-04-08T06:37:03.826Z,9.90
2018-04-08T06:38:03.815Z,9.00
2018-04-08T06:39:03.877Z,9.70
2018-04-08T06:40:03.838Z,9.80
2018-04-08T06:41:03.864Z,10.20
2018-04-08T06:42:03.860Z,10.40
2018-04-08T06:43:03.886Z,11.60
2018-04-08T06:44:03.881Z,10.20
2018-04-08T06:45:03.943Z,11.80
2018-04-08T06:46:03.907Z,10.80
2018-04-08T06:47:03.917Z,11.20
2018-04-08T06:48:03.927Z,10.80
2018-04-08T06:49:04.008Z,10.40
2018-04-08T06:50:03.987Z,10.70
2018-04-08T06:51:03.970Z,10.10
2018-04-08T06:52:03.992Z,10.80
2018-04-08T06:53:03.987Z,9.70
2018-04-08T06:54:03.994Z,9.80
2018-04-08T06:55:04.076Z,10.00
2018-04-08T06:56:04.028Z,10.50
2018-04-08T06:57:04.036Z,9.60
2018-04-08T06:58:04.048Z,10.60
2018-04-08T06:59:04.056Z,9.70
2018-04-08T07:00:04.068Z,10.50
2018-04-08T07:01:04.134Z,9.40
2018-04-08T07:02:04.095Z,9.70
2018-04-08T07:03:04.125Z,9.90
2018-04-08T07:04:04.119Z,10.40
2018-04-08T07:05:04.129Z,9.40
2018-04-08T07:06:04.137Z,9.60
2018-04-08T07:07:04.197Z,9.80
2018-04-08T07:08:04.164Z,9.50
2018-04-08T07:09:04.257Z,8.90
2018-04-08T07:10:04.182Z,10.20
2018-04-08T07:11:04.200Z,10.00
2018-04-08T07:12:04.288Z,10.00
2018-04-08T07:13:04.271Z,9.40
2018-04-08T07:14:04.249Z,9.70
2018-04-08T07:15:04.256Z,10.00
2018-04-08T07:16:04.263Z,9.20
2018-04-08T07:17:04.270Z,9.70
2018-04-08T07:18:04.342Z,9.20
2018-04-08T07:19:04.322Z,9.30
2018-04-08T07:20:04.301Z,9.80
2018-04-08T07:21:04.317Z,10.40
2018-04-08T07:22:04.322Z,9.60
2018-04-08T07:23:04.394Z,9.90
2018-04-08T07:24:04.348Z,10.10
2018-04-08T07:25:04.396Z,10.50
2018-04-08T07:26:04.381Z,10.80
2018-04-08T07:27:04.381Z,10.20
2018-04-08T07:28:04.459Z,10.20
2018-04-08T07:29:04.422Z,9.80
2018-04-08T07:30:04.415Z,9.60
2018-04-08T07:31:04.427Z,9.70
2018-04-08T07:32:04.443Z,9.70
2018-04-08T07:33:04.585Z,10.00
2018-04-08T07:34:04.462Z,9.60
2018-04-08T07:35:04.477Z,9.40
2018-04-08T07:36:04.501Z,9.30
2018-04-08T07:37:04.501Z,9.60
2018-04-08T07:38:04.587Z,14.20
2018-04-08T07:39:04.521Z,11.70
2018-04-08T07:40:04.534Z,13.10
2018-04-08T07:41:04.561Z,12.00
2018-04-08T07:42:04.557Z,11.60
2018-04-08T07:43:04.629Z,10.10
2018-04-08T07:44:04.639Z,9.90
2018-04-08T07:45:04.588Z,10.00
2018-04-08T07:46:04.604Z,10.10
2018-04-08T07:47:04.639Z,9.40
2018-04-08T07:48:04.790Z,10.20
2018-04-08T07:49:04.657Z,10.10
2018-04-08T07:50:04.653Z,9.80
2018-04-08T07:51:04.702Z,10.60
2018-04-08T07:52:04.678Z,10.10
2018-04-08T07:53:04.685Z,10.30
2018-04-08T07:54:04.733Z,10.50
2018-04-08T07:55:04.714Z,10.00
2018-04-08T07:56:04.720Z,10.00
2018-04-08T07:57:04.740Z,9.50
2018-04-08T07:58:04.806Z,9.70
2018-04-08T07:59:04.812Z,9.70
2018-04-08T08:00:04.794Z,9.90
2018-04-08T08:01:04.784Z,9.60
2018-04-08T08:02:04.823Z,9.40
2018-04-08T08:03:04.808Z,9.60
2018-04-08T08:04:04.859Z,9.80
2018-04-08T08:05:04.831Z,9.50
2018-04-08T08:06:04.835Z,9.80
2018-04-08T08:07:04.855Z,10.20
2018-04-08T08:08:04.878Z,9.70
2018-04-08T08:09:04.923Z,9.70
2018-04-08T08:10:04.896Z,9.80
2018-04-08T08:11:04.952Z,9.10
2018-04-08T08:12:04.921Z,9.60
2018-04-08T08:13:04.961Z,9.80
2018-04-08T08:14:04.933Z,9.20
2018-04-08T08:15:04.949Z,9.00
2018-04-08T08:16:05.006Z,9.60
2018-04-08T08:17:04.967Z,8.80
2018-04-08T08:18:04.986Z,9.10
2018-04-08T08:19:05.002Z,9.50
2018-04-08T08:20:05.012Z,8.80
2018-04-08T08:21:05.173Z,8.90
2018-04-08T08:22:05.036Z,9.60
2018-04-08T08:23:05.074Z,9.20
2018-04-08T08:24:05.103Z,10.40
2018-04-08T08:25:05.067Z,9.70
2018-04-08T08:26:05.076Z,9.20
2018-04-08T08:27:05.131Z,9.40
2018-04-08T08:28:05.107Z,9.60
2018-04-08T08:29:05.128Z,9.70
2018-04-08T08:30:05.156Z,9.30
2018-04-08T08:31:05.164Z,9.40
2018-04-08T08:32:05.210Z,9.50
2018-04-08T08:33:05.160Z,9.30
2018-04-08T08:34:05.174Z,9.60
2018-04-08T08:35:05.212Z,9.40
2018-04-08T08:36:05.202Z,10.20
2018-04-08T08:37:05.363Z,9.40
2018-04-08T08:38:05.225Z,9.50
2018-04-08T08:39:05.259Z,9.90
2018-04-08T08:40:05.247Z,9.50
2018-04-08T08:41:05.288Z,10.10
2018-04-08T08:42:05.285Z,9.80
2018-04-08T08:43:05.314Z,10.20
2018-04-08T08:44:05.297Z,9.90
2018-04-08T08:45:05.308Z,10.30
2018-04-08T08:46:05.362Z,9.80
2018-04-08T08:47:05.376Z,9.60
2018-04-08T08:48:05.350Z,10.20
2018-04-08T08:49:05.363Z,10.00
2018-04-08T08:50:05.389Z,9.40
2018-04-08T08:51:05.393Z,9.20
2018-04-08T08:52:05.528Z,9.10
2018-04-08T08:53:05.405Z,9.20
2018-04-08T08:54:05.426Z,9.10
2018-04-08T08:55:05.461Z,9.10
2018-04-08T08:56:05.442Z,9.40
2018-04-08T08:57:05.505Z,9.30
2018-04-08T08:58:05.523Z,10.00
2018-04-08T08:59:05.522Z,9.30
2018-04-08T09:00:05.495Z,9.10
2018-04-08T09:01:05.529Z,9.30
2018-04-08T09:02:05.523Z,9.60
2018-04-08T09:03:05.581Z,9.30
2018-04-08T09:04:05.544Z,10.20
2018-04-08T09:05:05.567Z,9.10
2018-04-08T09:06:05.568Z,9.00
2018-04-08T09:07:05.575Z,9.10
2018-04-08T09:08:05.638Z,9.60
2018-04-08T09:09:05.595Z,8.70
2018-04-08T09:10:05.639Z,9.10
2018-04-08T09:11:05.632Z,8.90
2018-04-08T09:12:05.690Z,11.20
2018-04-08T09:13:05.728Z,14.40
2018-04-08T09:14:05.711Z,12.30
2018-04-08T09:15:05.676Z,16.00
2018-04-08T09:16:05.725Z,12.10
2018-04-08T09:17:05.708Z,10.20
2018-04-08T09:18:05.708Z,12.20
2018-04-08T09:19:05.770Z,13.40
2018-04-08T09:20:05.732Z,10.90
2018-04-08T09:21:05.790Z,11.70
2018-04-08T09:22:05.781Z,10.70
2018-04-08T09:23:05.791Z,10.50
2018-04-08T09:24:05.844Z,10.70
2018-04-08T09:25:05.797Z,8.90
2018-04-08T09:26:05.815Z,9.40
2018-04-08T09:27:05.822Z,9.10
2018-04-08T09:28:05.829Z,9.30
2018-04-08T09:29:05.887Z,9.10
2018-04-08T09:30:05.862Z,9.10
2018-04-08T09:31:05.912Z,9.10
2018-04-08T09:32:05.886Z,8.70
2018-04-08T09:33:05.931Z,8.30
2018-04-08T09:34:05.965Z,8.70
2018-04-08T09:35:05.920Z,8.80
2018-04-08T09:36:05.977Z,8.50
2018-04-08T09:37:05.949Z,8.40
2018-04-08T09:38:06.035Z,8.70
2018-04-08T09:39:05.973Z,8.80
2018-04-08T09:40:06.013Z,8.80
2018-04-08T09:41:06.036Z,9.30
2018-04-08T09:42:06.165Z,9.50
2018-04-08T09:43:06.060Z,9.60
2018-04-08T09:44:06.035Z,9.00
2018-04-08T09:45:06.108Z,8.20
2018-04-08T09:46:06.062Z,8.50
2018-04-08T09:47:06.125Z,8.10
2018-04-08T09:48:06.120Z,8.70
2018-04-08T09:49:06.140Z,8.80
2018-04-08T09:50:06.109Z,8.50
2018-04-08T09:51:06.141Z,8.20
2018-04-08T09:52:06.174Z,7.70
2018-04-08T09:53:06.192Z,8.10
2018-04-08T09:54:06.156Z,7.50
2018-04-08T09:55:06.240Z,8.40
2018-04-08T09:56:06.220Z,8.50
2018-04-08T09:57:06.204Z,8.50
2018-04-08T09:58:06.258Z,8.10
2018-04-08T09:59:06.225Z,7.70
2018-04-08T10:00:06.240Z,8.10
2018-04-08T10:01:06.313Z,8.50
2018-04-08T10:02:06.262Z,8.20
2018-04-08T10:03:06.348Z,8.70
2018-04-08T10:04:06.291Z,8.30
2018-04-08T10:05:06.325Z,8.10
2018-04-08T10:06:06.319Z,8.60
2018-04-08T10:07:06.366Z,8.80
2018-04-08T10:08:06.403Z,8.00
2018-04-08T10:09:06.350Z,7.90
2018-04-08T10:10:06.397Z,7.70
2018-04-08T10:11:06.402Z,8.10
2018-04-08T10:12:06.401Z,9.00
2018-04-08T10:13:06.426Z,8.30
2018-04-08T10:14:06.516Z,8.50
2018-04-08T10:15:06.515Z,8.20
2018-04-08T10:16:06.451Z,10.20
2018-04-08T10:17:06.465Z,8.30
2018-04-08T10:18:06.479Z,8.50
2018-04-08T10:19:06.553Z,8.70
2018-04-08T10:20:06.493Z,8.30
2018-04-08T10:21:06.518Z,8.20
2018-04-08T10:22:06.537Z,8.70
2018-04-08T10:23:06.541Z,8.20
2018-04-08T10:24:06.583Z,7.70
2018-04-08T10:25:06.649Z,9.20
2018-04-08T10:26:06.569Z,8.40
2018-04-08T10:27:06.600Z,8.20
2018-04-08T10:28:06.748Z,8.00
2018-04-08T10:29:06.660Z,8.60
2018-04-08T10:30:06.642Z,8.80
2018-04-08T10:31:06.631Z,9.10
2018-04-08T10:32:06.652Z,9.00
2018-04-08T10:33:06.770Z,9.40
2018-04-08T10:34:06.712Z,7.90
2018-04-08T10:35:06.696Z,7.70
2018-04-08T10:36:06.857Z,8.40
2018-04-08T10:37:06.715Z,7.90
2018-04-08T10:38:06.742Z,8.60
2018-04-08T10:39:06.834Z,7.80
2018-04-08T10:40:06.833Z,8.10
2018-04-08T10:41:06.772Z,8.30
2018-04-08T10:42:06.856Z,8.10
2018-04-08T10:43:06.797Z,8.40
2018-04-08T10:44:06.837Z,8.60
2018-04-08T10:45:06.849Z,8.00
2018-04-08T10:46:06.835Z,8.10
2018-04-08T10:47:06.863Z,8.50
2018-04-08T10:48:06.877Z,8.60
2018-04-08T10:49:06.892Z,7.80
2018-04-08T10:50:06.937Z,7.90
2018-04-08T10:51:06.932Z,8.20
2018-04-08T10:52:06.984Z,8.60
2018-04-08T10:53:06.930Z,12.40
2018-04-08T10:54:06.934Z,9.00
2018-04-08T10:55:06.958Z,9.50
2018-04-08T10:56:07.145Z,9.00
2018-04-08T10:57:07.011Z,7.80
2018-04-08T10:58:07.012Z,7.30
2018-04-08T10:59:07.035Z,7.10
2018-04-08T11:00:07.039Z,7.40
2018-04-08T11:01:07.032Z,7.40
2018-04-08T11:02:07.111Z,7.80
2018-04-08T11:03:07.065Z,7.00
2018-04-08T11:04:07.070Z,6.90
2018-04-08T11:05:07.129Z,8.50
2018-04-08T11:06:07.123Z,7.90
2018-04-08T11:07:07.239Z,7.10
2018-04-08T11:08:07.118Z,8.70
2018-04-08T11:09:07.133Z,8.10
2018-04-08T11:10:07.167Z,8.20
2018-04-08T11:11:07.166Z,7.90
2018-04-08T11:12:07.199Z,7.40
2018-04-08T11:13:07.236Z,7.60
2018-04-08T11:14:07.216Z,8.40
2018-04-08T11:15:07.222Z,8.80
2018-04-08T11:16:07.243Z,7.20
2018-04-08T11:17:07.296Z,8.30
2018-04-08T11:18:07.297Z,9.00
2018-04-08T11:19:07.317Z,7.40
2018-04-08T11:20:07.346Z,7.80
2018-04-08T11:21:07.355Z,8.10
2018-04-08T11:22:07.348Z,7.40
2018-04-08T11:23:07.463Z,6.80
2018-04-08T11:24:07.334Z,6.80
2018-04-08T11:25:07.388Z,8.90
2018-04-08T11:26:07.368Z,7.30
2018-04-08T11:27:07.380Z,7.90
2018-04-08T11:28:07.408Z,7.70
2018-04-08T11:29:07.495Z,9.30
2018-04-08T11:30:07.434Z,8.80
2018-04-08T11:31:07.438Z,8.90
2018-04-08T11:32:07.493Z,8.50
2018-04-08T11:33:07.457Z,8.60
2018-04-08T11:34:07.565Z,8.10
2018-04-08T11:35:07.526Z,8.10
2018-04-08T11:36:07.531Z,8.60
2018-04-08T11:37:07.540Z,8.00
2018-04-08T11:38:07.523Z,7.60
2018-04-08T11:39:07.583Z,8.10
2018-04-08T11:40:07.549Z,6.50
2018-04-08T11:41:07.612Z,6.60
2018-04-08T11:42:07.579Z,7.00
2018-04-08T11:43:07.641Z,6.50
2018-04-08T11:44:07.681Z,6.50
2018-04-08T11:45:07.621Z,6.70
2018-04-08T11:46:07.636Z,7.30
2018-04-08T11:47:07.681Z,7.70
2018-04-08T11:48:07.712Z,8.30
2018-04-08T11:49:07.848Z,8.90
2018-04-08T11:50:07.711Z,7.40
2018-04-08T11:51:07.773Z,7.40
2018-04-08T11:52:07.724Z,7.20
2018-04-08T11:53:07.763Z,7.50
2018-04-08T11:54:07.789Z,6.70
2018-04-08T11:55:07.811Z,6.60
2018-04-08T11:56:07.790Z,8.30
2018-04-08T11:57:07.794Z,8.30
2018-04-08T11:58:07.841Z,9.00
2018-04-08T11:59:07.873Z,8.90
2018-04-08T12:00:07.841Z,8.10
2018-04-08T12:01:07.869Z,7.80
2018-04-08T12:02:07.960Z,8.10
2018-04-08T12:03:07.885Z,9.70
2018-04-08T12:04:07.965Z,9.00
2018-04-08T12:05:07.900Z,9.70
2018-04-08T12:06:07.935Z,9.70
2018-04-08T12:07:07.928Z,8.70
2018-04-08T12:08:07.952Z,7.00
2018-04-08T12:09:08.076Z,6.90
2018-04-08T12:10:08.014Z,8.80
2018-04-08T12:11:08.082Z,9.40
2018-04-08T12:12:08.069Z,8.20
2018-04-08T12:13:08.103Z,7.50
2018-04-08T12:14:08.047Z,7.20
2018-04-08T12:15:08.066Z,8.30
2018-04-08T12:16:08.354Z,8.40
2018-04-08T12:17:08.065Z,8.70
2018-04-08T12:18:08.119Z,7.90
2018-04-08T12:19:08.248Z,7.90
2018-04-08T12:20:08.174Z,7.40
2018-04-08T12:21:08.168Z,8.10
2018-04-08T12:22:08.138Z,8.70
2018-04-08T12:23:08.244Z,9.00
2018-04-08T12:24:08.179Z,8.40
2018-04-08T12:25:08.203Z,8.60
2018-04-08T12:26:08.227Z,8.50
2018-04-08T12:27:08.241Z,9.40
2018-04-08T12:28:08.261Z,10.30
2018-04-08T12:29:08.242Z,10.90
2018-04-08T12:30:08.303Z,10.10
2018-04-08T12:31:08.311Z,8.20
2018-04-08T12:32:08.303Z,6.90
2018-04-08T12:33:08.309Z,7.10
2018-04-08T12:34:08.316Z,6.60
2018-04-08T12:35:08.353Z,7.30
2018-04-08T12:36:08.392Z,8.10
2018-04-08T12:37:08.388Z,8.60
2018-04-08T12:38:08.391Z,8.80
2018-04-08T12:39:08.398Z,8.80
2018-04-08T12:40:08.478Z,7.90
2018-04-08T12:41:08.472Z,7.60
2018-04-08T12:42:08.428Z,7.90
2018-04-08T12:43:08.531Z,8.50
2018-04-08T12:44:08.450Z,8.90
2018-04-08T12:45:08.466Z,9.50
2018-04-08T12:46:08.465Z,8.70
2018-04-08T12:47:08.509Z,8.30
2018-04-08T12:48:08.537Z,8.60
2018-04-08T12:49:08.518Z,8.20
2018-04-08T12:50:08.577Z,9.00
2018-04-08T12:51:08.595Z,10.00
2018-04-08T12:52:08.665Z,9.70
2018-04-08T12:53:08.592Z,12.10
2018-04-08T12:54:08.623Z,9.90
2018-04-08T12:55:08.625Z,9.50
2018-04-08T12:56:08.695Z,9.60
2018-04-08T12:57:08.681Z,9.60
2018-04-08T12:58:08.698Z,10.40
2018-04-08T12:59:08.716Z,8.80
2018-04-08T13:00:08.705Z,9.10
2018-04-08T13:01:08.727Z,8.40
2018-04-08T13:02:08.742Z,8.10
2018-04-08T13:03:08.739Z,8.50
2018-04-08T13:04:08.746Z,9.70
2018-04-08T13:05:08.770Z,9.00
2018-04-08T13:06:08.873Z,8.20
2018-04-08T13:07:08.794Z,8.10
2018-04-08T13:08:08.807Z,9.00
2018-04-08T13:09:08.859Z,9.00
2018-04-08T13:10:08.831Z,9.00