createdAt,value
2022-09-17T00:01:34.035Z,62.93
2022-09-17T00:06:58.353Z,62.80
2022-09-17T00:11:51.263Z,62.96
2022-09-17T00:16:51.213Z,63.07
2022-09-17T00:21:51.155Z,63.16
2022-09-17T00:26:51.120Z,63.17
2022-09-17T00:31:51.099Z,63.16
2022-09-17T00:36:50.943Z,63.19
2022-09-17T00:41:50.872Z,63.19
2022-09-17T00:46:50.918Z,63.23
2022-09-17T00:51:50.766Z,63.26
2022-09-17T00:56:50.682Z,63.26
2022-09-17T01:01:50.669Z,63.27
2022-09-17T01:06:50.565Z,63.29
2022-09-17T01:11:50.481Z,63.30
2022-09-17T01:16:50.458Z,63.30
2022-09-17T01:21:50.361Z,63.32
2022-09-17T01:26:50.278Z,63.35
2022-09-17T01:31:50.260Z,63.40
2022-09-17T01:36:50.145Z,63.54
2022-09-17T01:41:50.167Z,63.67
2022-09-17T01:46:50.057Z,63.71
2022-09-17T01:51:49.980Z,63.74
2022-09-17T01:56:49.868Z,63.73
2022-09-17T02:01:49.867Z,63.73
2022-09-17T02:06:49.783Z,63.87
2022-09-17T02:11:49.820Z,63.95
2022-09-17T02:16:49.617Z,63.97
2022-09-17T02:21:49.552Z,64.04
2022-09-17T02:26:49.504Z,64.06
2022-09-17T02:31:49.451Z,64.10
2022-09-17T02:36:49.365Z,64.17
2022-09-17T02:41:49.284Z,64.18
2022-09-17T02:46:49.267Z,64.22
2022-09-17T02:51:49.147Z,64.36
2022-09-17T02:56:49.084Z,64.45
2022-09-17T03:01:49.050Z,64.56
2022-09-17T03:06:48.960Z,64.68
2022-09-17T03:11:48.940Z,64.76
2022-09-17T03:16:48.951Z,64.87
2022-09-17T03:21:48.813Z,64.94
2022-09-17T03:26:48.666Z,65.03
2022-09-17T03:31:48.630Z,65.09
2022-09-17T03:36:48.563Z,65.13
2022-09-17T03:41:48.482Z,65.22
2022-09-17T03:46:48.515Z,65.35
2022-09-17T03:51:48.419Z,65.44
2022-09-17T03:56:48.301Z,65.48
2022-09-17T04:01:48.353Z,65.58
2022-09-17T04:06:48.173Z,65.65
2022-09-17T04:11:48.088Z,65.83
2022-09-17T04:17:07.624Z,65.78
2022-09-17T04:21:59.928Z,65.88
2022-09-17T04:26:59.881Z,65.95
2022-09-17T04:31:59.826Z,66.02
2022-09-17T04:36:59.743Z,66.04
2022-09-17T04:41:59.683Z,66.06
2022-09-17T04:46:59.709Z,66.10
2022-09-17T04:51:59.596Z,66.17
2022-09-17T04:56:59.484Z,66.18
2022-09-17T05:01:59.451Z,66.21
2022-09-17T05:06:59.347Z,66.24
2022-09-17T05:11:59.325Z,66.21
2022-09-17T05:16:59.232Z,66.16
2022-09-17T05:21:59.186Z,66.14
2022-09-17T05:26:59.047Z,66.13
2022-09-17T05:31:59.136Z,66.10
2022-09-17T05:36:58.976Z,66.14
2022-09-17T05:41:58.862Z,66.11
2022-09-17T05:46:58.931Z,66.14
2022-09-17T05:51:58.780Z,66.06
2022-09-17T05:56:58.650Z,65.94
2022-09-17T06:01:58.698Z,66.00
2022-09-17T06:06:58.553Z,65.98
2022-09-17T06:11:58.463Z,65.96
2022-09-17T06:16:58.415Z,65.97
2022-09-17T06:21:58.350Z,66.14
2022-09-17T06:26:58.275Z,66.17
2022-09-17T06:31:58.254Z,65.87
2022-09-17T06:36:58.146Z,65.76
2022-09-17T06:41:58.066Z,65.44
2022-09-17T06:46:58.042Z,64.98
2022-09-17T06:51:57.949Z,62.69
2022-09-17T06:56:57.901Z,62.02
2022-09-17T07:01:57.855Z,58.63
2022-09-17T07:06:57.772Z,59.17
2022-09-17T07:11:57.715Z,56.38
2022-09-17T07:16:57.644Z,54.39
2022-09-17T07:21:57.558Z,54.15
2022-09-17T07:26:57.581Z,54.83
2022-09-17T07:31:57.460Z,50.38
2022-09-17T07:36:57.357Z,45.53
2022-09-17T07:41:57.287Z,49.11
2022-09-17T07:46:57.276Z,49.34
2022-09-17T07:51:57.149Z,46.85
2022-09-17T07:56:57.062Z,44.22
2022-09-17T08:01:57.104Z,49.13
2022-09-17T08:06:56.965Z,52.63
2022-09-17T08:11:57.057Z,55.47
2022-09-17T08:16:56.823Z,56.34
2022-09-17T08:21:56.790Z,56.03
2022-09-17T08:26:56.703Z,54.97
2022-09-17T08:31:56.631Z,54.83
2022-09-17T08:36:56.537Z,54.83
2022-09-17T08:41:56.502Z,55.28
2022-09-17T08:46:56.490Z,55.83
2022-09-17T08:51:56.440Z,56.44
2022-09-17T08:56:56.292Z,55.45
2022-09-17T09:01:56.295Z,47.43
2022-09-17T09:06:56.163Z,46.16
2022-09-17T09:11:56.068Z,39.40
2022-09-17T09:16:56.040Z,45.57
2022-09-17T09:21:55.958Z,50.46
2022-09-17T09:26:58.613Z,50.75
2022-09-17T09:31:55.857Z,37.17
2022-09-17T09:36:55.808Z,35.90
2022-09-17T09:41:55.710Z,44.06
2022-09-17T09:46:55.748Z,44.65
2022-09-17T09:51:55.623Z,40.36
2022-09-17T09:56:55.527Z,29.27
2022-09-17T10:01:55.521Z,26.70
2022-09-17T10:06:55.355Z,25.28
2022-09-17T10:11:55.318Z,24.86
2022-09-17T10:16:55.204Z,29.10
2022-09-17T10:21:55.181Z,35.50
2022-09-17T10:26:55.083Z,38.82
2022-09-17T10:31:55.162Z,39.31
2022-09-17T10:36:54.982Z,36.49
2022-09-17T10:41:54.925Z,36.26
2022-09-17T10:46:54.981Z,30.54
2022-09-17T10:51:54.767Z,36.82
2022-09-17T10:56:54.768Z,34.06
2022-09-17T11:01:54.738Z,38.72
2022-09-17T11:06:54.568Z,41.81
2022-09-17T11:11:54.494Z,38.87
2022-09-17T11:16:54.430Z,31.51
2022-09-17T11:21:54.416Z,30.15
2022-09-17T11:26:54.339Z,34.73
2022-09-17T11:31:54.307Z,38.73
2022-09-17T11:36:54.185Z,40.07
2022-09-17T11:41:54.106Z,41.93
2022-09-17T11:46:54.056Z,44.01
2022-09-17T11:51:53.962Z,45.92
2022-09-17T11:56:53.913Z,41.05
2022-09-17T12:01:53.995Z,35.94
2022-09-17T12:06:53.816Z,35.19
2022-09-17T12:11:53.800Z,36.95
2022-09-17T12:16:53.644Z,34.97
2022-09-17T12:21:53.583Z,35.04
2022-09-17T12:26:53.528Z,33.60
2022-09-17T12:31:53.560Z,34.58
2022-09-17T12:36:53.371Z,35.00
2022-09-17T12:41:53.441Z,35.69
2022-09-17T12:46:53.313Z,35.72
2022-09-17T12:51:53.207Z,37.42
2022-09-17T12:56:53.135Z,38.78
2022-09-17T13:01:53.192Z,39.71
2022-09-17T13:06:52.978Z,41.37
2022-09-17T13:11:52.886Z,43.46
2022-09-17T13:16:53.017Z,45.24
2022-09-17T13:21:52.786Z,45.74
2022-09-17T13:26:52.701Z,45.49
2022-09-17T13:31:52.666Z,45.76
2022-09-17T13:36:52.693Z,46.80
2022-09-17T13:41:52.539Z,47.39
2022-09-17T13:46:52.497Z,47.38
2022-09-17T13:51:52.401Z,45.76
2022-09-17T13:56:52.283Z,45.35
2022-09-17T14:01:52.456Z,45.33
2022-09-17T14:06:52.191Z,45.21
2022-09-17T14:11:52.126Z,47.28
2022-09-17T14:16:52.046Z,47.71
2022-09-17T14:21:52.012Z,47.11
2022-09-17T14:26:52.953Z,46.99
2022-09-17T14:31:51.853Z,46.98
2022-09-17T14:36:51.799Z,45.70
2022-09-17T14:41:51.737Z,46.57
2022-09-17T14:46:51.689Z,48.11
2022-09-17T14:51:51.570Z,49.56
2022-09-17T14:56:51.541Z,50.39
2022-09-17T15:01:51.534Z,50.82
2022-09-17T15:06:51.357Z,49.46
2022-09-17T15:11:51.295Z,49.40
2022-09-17T15:16:51.274Z,49.52
2022-09-17T15:21:51.162Z,49.79
2022-09-17T15:26:51.091Z,49.99
2022-09-17T15:31:51.113Z,50.15
2022-09-17T15:36:50.982Z,50.31
2022-09-17T15:41:50.932Z,50.16
2022-09-17T15:46:50.902Z,50.74
2022-09-17T15:51:50.778Z,50.54
2022-09-17T15:56:50.688Z,51.23
2022-09-17T16:01:50.699Z,52.09
2022-09-17T16:06:50.640Z,52.43
2022-09-17T16:11:50.508Z,52.76
2022-09-17T16:16:50.461Z,53.65
2022-09-17T16:21:50.411Z,54.31
2022-09-17T16:26:50.428Z,54.88
2022-09-17T16:31:50.318Z,55.20
2022-09-17T16:36:50.366Z,55.48
2022-09-17T16:41:50.080Z,55.79
2022-09-17T16:46:50.115Z,56.11
2022-09-17T16:51:50.018Z,56.38
2022-09-17T16:56:49.935Z,56.62
2022-09-17T17:01:50.112Z,56.58
2022-09-17T17:06:49.799Z,56.63
2022-09-17T17:11:49.813Z,56.74
2022-09-17T17:16:49.642Z,56.92
2022-09-17T17:21:49.594Z,57.17
2022-09-17T17:26:49.519Z,57.39
2022-09-17T17:31:49.626Z,57.59
2022-09-17T17:36:49.403Z,57.83
2022-09-17T17:41:51.808Z,58.06
2022-09-17T17:46:49.364Z,58.25
2022-09-17T17:51:49.269Z,58.52
2022-09-17T17:56:49.121Z,58.76
2022-09-17T18:01:49.197Z,58.93
2022-09-17T18:06:49.018Z,59.11
2022-09-17T18:11:48.888Z,59.21
2022-09-17T18:16:48.885Z,59.28
2022-09-17T18:21:48.809Z,59.43
2022-09-17T18:26:48.721Z,59.55
2022-09-17T18:31:48.766Z,59.71
2022-09-17T18:36:51.193Z,59.83
2022-09-17T18:41:48.555Z,59.95
2022-09-17T18:46:48.492Z,60.08
2022-09-17T18:51:48.415Z,60.18
2022-09-17T18:56:48.298Z,60.31
2022-09-17T19:01:48.416Z,60.46
2022-09-17T19:06:48.196Z,60.59
2022-09-17T19:11:48.174Z,60.70
2022-09-17T19:16:48.096Z,60.86
2022-09-17T19:21:48.051Z,60.98
2022-09-17T19:26:50.952Z,61.08
2022-09-17T19:31:47.942Z,61.16
2022-09-17T19:36:47.924Z,61.24
2022-09-17T19:41:47.771Z,61.29
2022-09-17T19:46:47.850Z,61.38
2022-09-17T19:51:47.614Z,61.48
2022-09-17T19:56:47.645Z,61.53
2022-09-17T20:01:49.662Z,61.64
2022-09-17T20:06:47.415Z,61.75
2022-09-17T20:11:47.372Z,61.81
2022-09-17T20:16:47.253Z,61.90
2022-09-17T20:21:47.200Z,61.97
2022-09-17T20:26:47.107Z,62.05
2022-09-17T20:31:47.141Z,62.14
2022-09-17T20:36:47.054Z,62.24
2022-09-17T20:41:46.923Z,62.37
2022-09-17T20:46:46.934Z,62.47
2022-09-17T20:51:46.829Z,62.58
2022-09-17T20:56:46.708Z,62.64
2022-09-17T21:01:46.687Z,62.71
2022-09-17T21:06:46.621Z,62.79
2022-09-17T21:11:46.572Z,62.88
2022-09-17T21:16:46.568Z,62.94
2022-09-17T21:21:46.421Z,63.02
2022-09-17T21:26:46.361Z,63.06
2022-09-17T21:31:46.344Z,63.11
2022-09-17T21:36:46.221Z,63.16
2022-09-17T21:41:46.153Z,63.24
2022-09-17T21:46:46.114Z,63.31
2022-09-17T21:51:46.003Z,63.40
2022-09-17T21:56:45.971Z,63.43
2022-09-17T22:01:45.960Z,63.50
2022-09-17T22:06:45.821Z,63.54
2022-09-17T22:11:45.745Z,63.60
2022-09-17T22:16:45.695Z,63.64
2022-09-17T22:21:45.612Z,63.68
2022-09-17T22:26:45.537Z,63.73
2022-09-17T22:31:45.523Z,63.79
2022-09-17T22:36:45.423Z,63.86
2022-09-17T22:41:45.430Z,63.95
2022-09-17T22:46:45.293Z,64.01
2022-09-17T22:51:45.224Z,64.11
2022-09-17T22:56:45.126Z,64.19
2022-09-17T23:01:45.372Z,64.29
2022-09-17T23:06:45.007Z,64.37
2022-09-17T23:11:44.960Z,64.46
2022-09-17T23:16:44.890Z,64.53
2022-09-17T23:21:44.826Z,64.59
2022-09-17T23:26:44.748Z,64.67
2022-09-17T23:31:44.727Z,64.73
2022-09-17T23:36:44.638Z,64.76
2022-09-17T23:41:44.545Z,64.81
2022-09-17T23:46:44.572Z,64.86
2022-09-17T23:51:44.448Z,64.88
2022-09-17T23:56:44.399Z,64.93
