createdAt,value
2023-12-23T00:01:33.096Z,1.60
2023-12-23T00:04:37.034Z,1.37
2023-12-23T00:07:41.079Z,1.30
2023-12-23T00:10:44.917Z,1.30
2023-12-23T00:13:48.680Z,1.50
2023-12-23T00:16:53.984Z,1.30
2023-12-23T00:19:59.384Z,1.40
2023-12-23T00:23:03.364Z,1.37
2023-12-23T00:26:07.380Z,1.60
2023-12-23T00:29:11.939Z,1.30
2023-12-23T00:32:17.215Z,1.30
2023-12-23T00:35:21.432Z,1.50
2023-12-23T00:38:25.662Z,1.50
2023-12-23T00:41:29.577Z,1.30
2023-12-23T00:44:33.405Z,1.63
2023-12-23T00:47:39.064Z,1.50
2023-12-23T00:50:42.913Z,1.40
2023-12-23T00:53:49.129Z,1.40
2023-12-23T00:56:53.310Z,1.40
2023-12-23T00:59:57.284Z,1.43
2023-12-23T01:03:04.087Z,1.40
2023-12-23T01:06:09.759Z,1.40
2023-12-23T01:09:13.836Z,1.53
2023-12-23T01:12:17.724Z,1.40
2023-12-23T01:15:22.634Z,1.40
2023-12-23T01:18:28.166Z,1.20
2023-12-23T01:21:32.333Z,1.40
2023-12-23T01:24:36.968Z,1.40
2023-12-23T01:27:40.834Z,1.53
2023-12-23T01:30:44.949Z,1.50
2023-12-23T01:33:50.865Z,1.50
2023-12-23T01:36:54.780Z,1.50
2023-12-23T01:39:58.739Z,1.50
2023-12-23T01:43:02.667Z,1.30
2023-12-23T01:46:06.627Z,1.60
2023-12-23T01:49:12.085Z,1.37
2023-12-23T01:52:15.988Z,1.83
2023-12-23T01:55:20.435Z,1.63
2023-12-23T01:58:25.484Z,1.40
2023-12-23T02:01:29.404Z,1.90
2023-12-23T02:04:34.769Z,1.57
2023-12-23T02:07:39.631Z,1.67
2023-12-23T02:10:43.703Z,1.70
2023-12-23T02:13:55.390Z,1.80
2023-12-23T02:16:59.537Z,1.40
2023-12-23T02:20:05.547Z,1.57
2023-12-23T02:23:12.240Z,1.40
2023-12-23T02:26:17.516Z,1.37
2023-12-23T02:29:22.748Z,1.53
2023-12-23T02:32:28.760Z,1.50
2023-12-23T02:35:32.876Z,1.70
2023-12-23T02:38:38.134Z,1.40
2023-12-23T02:41:41.939Z,1.33
2023-12-23T02:44:47.247Z,1.50
2023-12-23T02:47:51.554Z,1.30
2023-12-23T02:50:55.382Z,1.43
2023-12-23T02:54:00.604Z,1.40
2023-12-23T02:57:04.587Z,1.40
2023-12-23T03:00:10.348Z,1.30
2023-12-23T03:03:17.253Z,1.30
2023-12-23T03:06:21.257Z,1.30
2023-12-23T03:09:26.909Z,1.43
2023-12-23T03:12:31.467Z,1.40
2023-12-23T03:15:35.321Z,1.30
2023-12-23T03:18:39.164Z,1.47
2023-12-23T03:21:45.941Z,1.30
2023-12-23T03:24:51.961Z,1.30
2023-12-23T03:27:55.779Z,1.27
2023-12-23T03:30:59.600Z,1.20
2023-12-23T03:34:03.635Z,1.20
2023-12-23T03:37:07.588Z,1.10
2023-12-23T03:40:13.894Z,1.10
2023-12-23T03:43:17.852Z,1.20
2023-12-23T03:46:23.480Z,0.90
2023-12-23T03:49:27.297Z,1.07
2023-12-23T03:52:31.436Z,1.10
2023-12-23T03:55:36.695Z,1.10
2023-12-23T03:58:41.099Z,1.20
2023-12-23T04:01:46.483Z,1.20
2023-12-23T04:04:50.756Z,1.00
2023-12-23T04:07:55.053Z,1.10
2023-12-23T04:11:01.114Z,1.30
2023-12-23T04:14:05.383Z,1.37
2023-12-23T04:17:09.592Z,1.30
2023-12-23T04:20:13.664Z,1.27
2023-12-23T04:23:17.574Z,1.47
2023-12-23T04:26:22.868Z,1.50
2023-12-23T04:29:27.656Z,1.50
2023-12-23T04:32:31.573Z,1.30
2023-12-23T04:35:35.415Z,1.17
2023-12-23T04:38:40.014Z,1.23
2023-12-23T04:41:49.335Z,1.30
2023-12-23T04:44:55.454Z,1.37
2023-12-23T04:48:00.133Z,1.70
2023-12-23T04:51:04.033Z,1.10
2023-12-23T04:54:07.954Z,1.37
2023-12-23T04:57:13.578Z,1.30
2023-12-23T05:00:18.609Z,1.57
2023-12-23T05:03:22.567Z,1.37
2023-12-23T05:06:27.871Z,1.30
2023-12-23T05:09:31.750Z,1.20
2023-12-23T05:12:37.629Z,1.37
2023-12-23T05:15:41.641Z,1.60
2023-12-23T05:18:45.641Z,1.30
2023-12-23T05:21:49.417Z,1.50
2023-12-23T05:24:53.322Z,1.43
2023-12-23T05:27:58.703Z,1.50
2023-12-23T05:31:03.723Z,1.60
2023-12-23T05:34:07.559Z,1.30
2023-12-23T05:37:11.407Z,1.50
2023-12-23T05:40:15.317Z,1.30
2023-12-23T05:43:20.543Z,1.50
2023-12-23T05:46:24.359Z,1.50
2023-12-23T05:49:28.228Z,1.53
2023-12-23T05:52:32.087Z,1.47
2023-12-23T05:55:35.938Z,1.50
2023-12-23T05:58:41.576Z,1.77
2023-12-23T06:01:45.455Z,1.93
2023-12-23T06:04:49.414Z,1.53
2023-12-23T06:07:53.335Z,1.87
2023-12-23T06:10:58.591Z,1.80
2023-12-23T06:14:04.748Z,2.27
2023-12-23T06:17:10.038Z,2.07
2023-12-23T06:20:14.094Z,1.70
2023-12-23T06:23:18.103Z,1.80
2023-12-23T06:26:22.067Z,1.90
2023-12-23T06:29:27.351Z,1.60
2023-12-23T06:32:31.244Z,1.47
2023-12-23T06:35:35.122Z,1.80
2023-12-23T06:38:39.110Z,1.70
2023-12-23T06:41:45.709Z,1.70
2023-12-23T06:44:52.418Z,1.80
2023-12-23T06:47:57.257Z,1.70
2023-12-23T06:51:01.604Z,1.73
2023-12-23T06:54:05.564Z,1.80
2023-12-23T06:57:09.361Z,1.90
2023-12-23T07:00:16.368Z,1.73
2023-12-23T07:03:20.281Z,1.60
2023-12-23T07:06:24.025Z,1.70
2023-12-23T07:09:27.810Z,1.80
2023-12-23T07:12:31.651Z,1.70
2023-12-23T07:15:38.030Z,1.73
2023-12-23T07:18:42.116Z,2.00
2023-12-23T07:21:46.346Z,1.60
2023-12-23T07:24:50.232Z,1.60
2023-12-23T07:27:54.081Z,1.50
2023-12-23T07:30:59.334Z,1.60
2023-12-23T07:34:04.154Z,1.40
2023-12-23T07:37:08.159Z,1.43
2023-12-23T07:40:13.222Z,1.60
2023-12-23T07:43:17.094Z,1.60
2023-12-23T07:46:22.558Z,1.70
2023-12-23T07:49:26.564Z,1.83
2023-12-23T07:52:30.320Z,1.60
2023-12-23T07:55:35.620Z,1.63
2023-12-23T07:58:39.694Z,1.60
2023-12-23T08:01:48.372Z,2.03
2023-12-23T08:04:52.387Z,1.77
2023-12-23T08:07:56.612Z,1.87
2023-12-23T08:11:00.574Z,1.70
2023-12-23T08:14:05.069Z,1.70
2023-12-23T08:17:10.357Z,1.40
2023-12-23T08:20:14.439Z,1.60
2023-12-23T08:23:18.289Z,1.60
2023-12-23T08:26:22.278Z,1.60
2023-12-23T08:29:26.707Z,1.50
2023-12-23T08:32:32.094Z,1.60
2023-12-23T08:35:36.646Z,1.70
2023-12-23T08:38:47.644Z,1.60
2023-12-23T08:41:52.141Z,1.50
2023-12-23T08:44:56.104Z,1.80
2023-12-23T08:48:01.391Z,1.60
2023-12-23T08:51:05.818Z,1.50
2023-12-23T08:54:09.811Z,1.60
2023-12-23T08:57:13.693Z,1.87
2023-12-23T09:00:18.030Z,1.50
2023-12-23T09:03:23.326Z,1.67
2023-12-23T09:06:27.270Z,1.27
2023-12-23T09:09:31.222Z,1.60
2023-12-23T09:12:37.122Z,1.87
2023-12-23T09:15:40.984Z,1.53
2023-12-23T09:18:46.327Z,1.57
2023-12-23T09:21:50.175Z,1.63
2023-12-23T09:24:54.096Z,1.80
2023-12-23T09:27:57.869Z,1.60
2023-12-23T09:31:02.176Z,1.63
2023-12-23T09:34:07.553Z,1.47
2023-12-23T09:37:11.370Z,1.60
2023-12-23T09:40:15.521Z,1.67
2023-12-23T09:43:21.197Z,1.40
2023-12-23T09:46:25.048Z,1.70
2023-12-23T09:49:30.362Z,1.50
2023-12-23T09:52:34.206Z,1.60
2023-12-23T09:55:38.899Z,1.40
2023-12-23T09:58:44.783Z,1.90
2023-12-23T10:01:48.574Z,1.50
2023-12-23T10:04:53.948Z,1.60
2023-12-23T10:07:58.763Z,1.70
2023-12-23T10:11:02.835Z,1.57
2023-12-23T10:14:06.671Z,1.67
2023-12-23T10:17:10.618Z,1.60
2023-12-23T10:20:16.275Z,1.83
2023-12-23T10:23:20.547Z,1.70
2023-12-23T10:26:24.776Z,1.80
2023-12-23T10:29:29.399Z,1.47
2023-12-23T10:32:34.863Z,1.67
2023-12-23T10:35:45.240Z,1.40
2023-12-23T10:38:51.033Z,1.53
2023-12-23T10:41:59.337Z,1.60
2023-12-23T10:45:04.046Z,1.60
2023-12-23T10:48:10.350Z,1.80
2023-12-23T10:51:16.705Z,1.67
2023-12-23T10:54:21.173Z,1.70
2023-12-23T10:57:25.600Z,1.70
2023-12-23T11:00:29.473Z,1.87
2023-12-23T11:03:33.991Z,1.80
2023-12-23T11:06:41.617Z,1.63
2023-12-23T11:09:48.530Z,1.90
2023-12-23T11:12:52.902Z,1.67
2023-12-23T11:15:57.834Z,2.30
2023-12-23T11:19:03.556Z,1.70
2023-12-23T11:22:26.489Z,1.70
2023-12-23T11:25:40.857Z,1.50
2023-12-23T11:28:50.434Z,1.70
2023-12-23T11:31:54.408Z,1.80
2023-12-23T11:35:00.578Z,1.67
2023-12-23T11:38:07.006Z,1.70
2023-12-23T11:41:10.843Z,1.60
2023-12-23T11:44:15.259Z,1.73
2023-12-23T11:47:20.141Z,1.80
2023-12-23T11:50:24.033Z,1.60
2023-12-23T11:53:29.400Z,1.90
2023-12-23T11:56:33.692Z,1.63
2023-12-23T11:59:37.897Z,1.70
2023-12-23T12:02:42.236Z,1.50
2023-12-23T12:05:46.284Z,1.73
2023-12-23T12:08:51.738Z,1.50
2023-12-23T12:11:55.669Z,1.80
2023-12-23T12:14:59.676Z,1.60
2023-12-23T12:18:03.692Z,1.57
2023-12-23T12:21:07.569Z,1.50
2023-12-23T12:24:13.049Z,1.57
2023-12-23T12:27:17.035Z,1.50
2023-12-23T12:30:21.292Z,1.50
2023-12-23T12:33:25.249Z,1.80
2023-12-23T12:36:29.385Z,1.73
2023-12-23T12:39:34.733Z,1.80
2023-12-23T12:42:39.395Z,1.60
2023-12-23T12:45:43.565Z,1.70
2023-12-23T12:48:48.014Z,1.80
2023-12-23T12:51:52.333Z,1.90
2023-12-23T12:54:59.021Z,1.60
2023-12-23T12:58:03.495Z,1.63
2023-12-23T13:01:07.674Z,1.90
2023-12-23T13:04:12.645Z,1.60
2023-12-23T13:07:16.580Z,1.40
2023-12-23T13:10:22.199Z,1.90
2023-12-23T13:13:26.127Z,1.50
2023-12-23T13:16:29.932Z,1.77
2023-12-23T13:19:34.052Z,1.90
2023-12-23T13:22:38.002Z,1.70
2023-12-23T13:25:43.295Z,1.63
2023-12-23T13:28:50.733Z,1.50
2023-12-23T13:31:55.926Z,1.60
2023-12-23T13:34:59.756Z,1.90
2023-12-23T13:38:03.832Z,1.30
2023-12-23T13:41:10.316Z,1.57
2023-12-23T13:44:14.221Z,1.73
2023-12-23T13:47:18.105Z,1.73
2023-12-23T13:50:22.703Z,1.37
2023-12-23T13:53:26.669Z,1.63
2023-12-23T13:56:31.936Z,1.50
2023-12-23T13:59:35.741Z,1.63
2023-12-23T14:02:39.584Z,1.60
2023-12-23T14:05:44.053Z,1.67
2023-12-23T14:08:48.053Z,2.00
2023-12-23T14:11:53.259Z,2.13
2023-12-23T14:14:57.090Z,1.83
2023-12-23T14:18:00.955Z,1.70
2023-12-23T14:21:04.842Z,1.67
2023-12-23T14:24:08.768Z,1.90
2023-12-23T14:27:13.974Z,1.60
2023-12-23T14:30:18.196Z,1.77
2023-12-23T14:33:22.278Z,1.73
2023-12-23T14:36:27.332Z,1.50
2023-12-23T14:39:31.122Z,1.73
2023-12-23T14:42:36.355Z,1.70
2023-12-23T14:45:40.262Z,1.70
2023-12-23T14:48:44.076Z,1.90
2023-12-23T14:51:47.882Z,1.87
2023-12-23T14:54:51.745Z,1.67
2023-12-23T14:57:58.145Z,1.60
2023-12-23T15:01:01.997Z,1.90
2023-12-23T15:04:06.369Z,1.80
2023-12-23T15:07:10.518Z,1.77
2023-12-23T15:10:14.698Z,1.70
2023-12-23T15:13:21.681Z,1.80
2023-12-23T15:16:25.456Z,1.43
2023-12-23T15:19:30.463Z,1.80
2023-12-23T15:22:34.471Z,1.60
2023-12-23T15:25:38.348Z,1.50
2023-12-23T15:28:43.723Z,2.23
2023-12-23T15:31:49.167Z,1.50
2023-12-23T15:34:53.008Z,1.77
2023-12-23T15:37:56.865Z,1.70
2023-12-23T15:41:00.771Z,1.80
2023-12-23T15:44:07.152Z,2.03
2023-12-23T15:47:11.711Z,1.90
2023-12-23T15:50:15.636Z,1.80
2023-12-23T15:53:19.792Z,1.73
2023-12-23T15:56:23.763Z,1.70
2023-12-23T15:59:29.150Z,1.70
2023-12-23T16:02:33.050Z,1.77
2023-12-23T16:05:37.456Z,1.60
2023-12-23T16:08:41.410Z,1.63
2023-12-23T16:11:45.312Z,1.60
2023-12-23T16:14:50.486Z,1.77
2023-12-23T16:17:54.514Z,1.90
2023-12-23T16:20:58.332Z,1.87
2023-12-23T16:24:02.230Z,1.80
2023-12-23T16:27:06.408Z,1.77
2023-12-23T16:30:12.941Z,1.40
2023-12-23T16:33:17.156Z,1.80
2023-12-23T16:36:21.097Z,1.40
2023-12-23T16:39:24.928Z,1.90
2023-12-23T16:42:28.990Z,2.00
2023-12-23T16:45:34.239Z,1.83
2023-12-23T16:48:38.487Z,1.80
2023-12-23T16:51:42.395Z,1.90
2023-12-23T16:54:47.518Z,2.00
2023-12-23T16:57:51.608Z,1.83
2023-12-23T17:00:56.971Z,2.10
2023-12-23T17:04:00.844Z,1.80
2023-12-23T17:07:04.964Z,2.17
2023-12-23T17:10:09.733Z,1.80
2023-12-23T17:13:13.579Z,2.00
2023-12-23T17:16:18.826Z,1.80
2023-12-23T17:19:22.785Z,2.00
2023-12-23T17:22:27.119Z,2.00
2023-12-23T17:25:32.112Z,1.73
2023-12-23T17:28:36.487Z,1.80
2023-12-23T17:31:41.644Z,1.60
2023-12-23T17:34:45.468Z,2.20
2023-12-23T17:37:49.741Z,1.70
2023-12-23T17:40:53.664Z,1.73
2023-12-23T17:43:57.477Z,2.00
2023-12-23T17:47:02.802Z,2.03
2023-12-23T17:50:07.373Z,1.70
2023-12-23T17:53:11.287Z,1.80
2023-12-23T17:56:15.099Z,2.07
2023-12-23T17:59:18.978Z,1.80
2023-12-23T18:02:24.248Z,1.93
2023-12-23T18:05:28.408Z,2.30
2023-12-23T18:08:33.520Z,1.97
2023-12-23T18:11:37.373Z,2.20
2023-12-23T18:14:41.813Z,1.90
2023-12-23T18:17:47.459Z,2.13
2023-12-23T18:20:53.137Z,2.00
2023-12-23T18:23:57.169Z,1.70
2023-12-23T18:27:02.132Z,1.90
2023-12-23T18:30:07.101Z,1.80
2023-12-23T18:33:12.613Z,1.80
2023-12-23T18:36:16.430Z,2.00
2023-12-23T18:39:21.261Z,1.90
2023-12-23T18:42:25.263Z,1.80
2023-12-23T18:45:29.086Z,2.10
2023-12-23T18:48:34.249Z,1.77
2023-12-23T18:51:39.108Z,1.60
2023-12-23T18:54:43.021Z,1.70
2023-12-23T18:57:46.795Z,1.80
2023-12-23T19:00:53.338Z,1.73
2023-12-23T19:03:58.623Z,1.90
2023-12-23T19:07:02.472Z,1.97
2023-12-23T19:10:06.959Z,1.70
2023-12-23T19:13:10.891Z,1.67
2023-12-23T19:16:14.905Z,1.90
2023-12-23T19:19:20.348Z,1.80
2023-12-23T19:22:24.980Z,2.07
2023-12-23T19:25:28.807Z,1.90
2023-12-23T19:28:33.614Z,1.97
2023-12-23T19:31:40.439Z,1.70
2023-12-23T19:34:45.656Z,1.70
2023-12-23T19:37:50.127Z,2.17
2023-12-23T19:40:54.049Z,1.93
2023-12-23T19:43:57.955Z,1.90
2023-12-23T19:47:02.629Z,2.00
2023-12-23T19:50:09.362Z,2.17
2023-12-23T19:53:13.381Z,2.00
2023-12-23T19:56:17.381Z,2.33
2023-12-23T19:59:21.305Z,1.77
2023-12-23T20:02:25.901Z,1.80
2023-12-23T20:05:31.463Z,1.70
2023-12-23T20:08:36.279Z,1.53
2023-12-23T20:11:40.586Z,1.67
2023-12-23T20:14:44.374Z,1.93
2023-12-23T20:17:48.591Z,1.87
2023-12-23T20:20:53.863Z,2.00
2023-12-23T20:23:57.778Z,1.83
2023-12-23T20:27:04.602Z,2.00
2023-12-23T20:30:10.004Z,2.07
2023-12-23T20:33:14.813Z,1.90
2023-12-23T20:36:22.515Z,2.03
2023-12-23T20:39:28.717Z,1.83
2023-12-23T20:42:32.649Z,2.40
2023-12-23T20:45:36.518Z,2.20
2023-12-23T20:48:41.329Z,2.00
2023-12-23T20:51:46.951Z,2.20
2023-12-23T20:54:50.828Z,1.90
2023-12-23T20:57:55.090Z,2.00
2023-12-23T21:00:59.072Z,2.07
2023-12-23T21:04:03.931Z,1.97
2023-12-23T21:07:11.369Z,2.10
2023-12-23T21:10:15.588Z,1.90
2023-12-23T21:13:19.578Z,2.13
2023-12-23T21:16:23.401Z,1.90
2023-12-23T21:19:27.480Z,1.93
2023-12-23T21:22:33.432Z,1.70
2023-12-23T21:25:37.637Z,1.67
2023-12-23T21:28:42.437Z,2.00
2023-12-23T21:31:46.506Z,2.20
2023-12-23T21:34:50.287Z,2.27
2023-12-23T21:37:55.898Z,2.17
2023-12-23T21:40:59.923Z,2.00
2023-12-23T21:44:03.787Z,1.93
2023-12-23T21:47:07.639Z,2.10
2023-12-23T21:50:11.514Z,1.93
2023-12-23T21:53:16.837Z,2.00
2023-12-23T21:56:20.772Z,1.87
2023-12-23T21:59:25.706Z,2.20
2023-12-23T22:02:33.415Z,1.87
2023-12-23T22:05:38.560Z,1.80
2023-12-23T22:08:44.007Z,1.80
2023-12-23T22:11:47.805Z,1.80
2023-12-23T22:14:53.648Z,1.70
2023-12-23T22:17:57.648Z,1.90
2023-12-23T22:21:01.586Z,1.73
2023-12-23T22:24:07.875Z,2.33
2023-12-23T22:27:12.050Z,2.00
2023-12-23T22:30:16.347Z,1.80
2023-12-23T22:33:21.815Z,1.60
2023-12-23T22:36:25.778Z,1.90
2023-12-23T22:39:31.255Z,1.80
2023-12-23T22:42:35.160Z,2.07
2023-12-23T22:45:40.011Z,1.80
2023-12-23T22:48:44.331Z,2.03
2023-12-23T22:51:48.676Z,2.00
2023-12-23T22:54:54.150Z,1.70
2023-12-23T22:57:57.934Z,1.90
2023-12-23T23:01:02.054Z,1.80
2023-12-23T23:04:06.816Z,1.70
2023-12-23T23:07:11.871Z,1.53
2023-12-23T23:10:17.374Z,1.70
2023-12-23T23:13:21.229Z,1.73
2023-12-23T23:16:25.272Z,1.60
2023-12-23T23:19:30.002Z,1.30
2023-12-23T23:22:33.939Z,1.70
2023-12-23T23:25:39.086Z,1.70
2023-12-23T23:28:43.007Z,1.40
2023-12-23T23:31:47.927Z,1.80
2023-12-23T23:35:01.000Z,1.50
2023-12-23T23:38:09.087Z,1.80
2023-12-23T23:41:14.763Z,1.37
2023-12-23T23:44:20.486Z,1.63
2023-12-23T23:47:24.656Z,1.70
2023-12-23T23:50:28.501Z,1.80
2023-12-23T23:53:32.450Z,1.70
2023-12-23T23:56:40.127Z,1.73
2023-12-23T23:59:45.103Z,1.60
