createdAt,value
2023-03-31T00:01:26.954Z,25.14
2023-03-31T00:05:27.339Z,25.13
2023-03-31T00:09:26.969Z,25.16
2023-03-31T00:13:26.955Z,25.12
2023-03-31T00:17:27.394Z,25.14
2023-03-31T00:21:26.940Z,25.13
2023-03-31T00:25:27.358Z,25.10
2023-03-31T00:29:27.040Z,25.12
2023-03-31T00:33:27.013Z,25.12
2023-03-31T00:37:27.396Z,25.10
2023-03-31T00:41:27.342Z,25.12
2023-03-31T00:45:27.050Z,25.12
2023-03-31T00:49:27.015Z,25.10
2023-03-31T00:53:27.378Z,25.10
2023-03-31T00:57:27.509Z,25.07
2023-03-31T01:01:27.020Z,25.09
2023-03-31T01:05:27.357Z,25.09
2023-03-31T01:09:26.899Z,25.06
2023-03-31T01:13:26.903Z,25.07
2023-03-31T01:17:27.587Z,25.05
2023-03-31T01:21:26.866Z,25.07
2023-03-31T01:25:26.904Z,25.05
2023-03-31T01:29:26.827Z,25.06
2023-03-31T01:33:26.858Z,25.07
2023-03-31T01:37:26.863Z,25.06
2023-03-31T01:41:26.887Z,25.05
2023-03-31T01:45:26.889Z,25.05
2023-03-31T01:49:26.718Z,25.02
2023-03-31T01:53:26.896Z,25.00
2023-03-31T01:57:26.749Z,25.03
2023-03-31T02:01:26.752Z,25.02
2023-03-31T02:05:26.674Z,25.03
2023-03-31T02:09:26.635Z,25.05
2023-03-31T02:13:26.678Z,25.03
2023-03-31T02:17:26.918Z,25.03
2023-03-31T02:21:26.894Z,25.02
2023-03-31T02:25:26.619Z,25.02
2023-03-31T02:29:26.908Z,25.00
2023-03-31T02:33:26.919Z,25.02
2023-03-31T02:37:26.921Z,24.97
2023-03-31T02:41:26.557Z,25.00
2023-03-31T02:45:26.573Z,24.99
2023-03-31T02:49:26.568Z,24.99
2023-03-31T02:53:26.915Z,25.00
2023-03-31T02:57:26.973Z,24.96
2023-03-31T03:01:26.954Z,24.99
2023-03-31T03:05:26.530Z,24.99
2023-03-31T03:09:26.514Z,24.95
2023-03-31T03:13:26.925Z,24.95
2023-03-31T03:17:26.993Z,24.97
2023-03-31T03:21:26.954Z,24.96
2023-03-31T03:25:26.482Z,24.96
2023-03-31T03:29:26.962Z,24.95
2023-03-31T03:33:26.919Z,24.97
2023-03-31T03:37:26.916Z,24.95
2023-03-31T03:41:26.989Z,24.93
2023-03-31T03:45:26.418Z,24.93
2023-03-31T03:49:26.438Z,24.95
2023-03-31T03:53:26.413Z,24.95
2023-03-31T03:57:26.550Z,24.93
2023-03-31T04:01:26.318Z,24.92
2023-03-31T04:05:26.495Z,24.93
2023-03-31T04:09:26.431Z,24.92
2023-03-31T04:13:26.425Z,24.93
2023-03-31T04:17:26.467Z,24.93
2023-03-31T04:21:26.365Z,24.93
2023-03-31T04:25:26.427Z,24.92
2023-03-31T04:29:26.422Z,24.90
2023-03-31T04:33:26.384Z,24.93
2023-03-31T04:37:26.448Z,24.90
2023-03-31T04:41:26.371Z,24.89
2023-03-31T04:45:26.482Z,24.90
2023-03-31T04:49:26.445Z,24.89
2023-03-31T04:53:26.427Z,24.90
2023-03-31T04:57:26.486Z,24.87
2023-03-31T05:01:26.460Z,24.90
2023-03-31T05:05:26.470Z,24.89
2023-03-31T05:09:26.434Z,24.87
2023-03-31T05:13:26.486Z,24.90
2023-03-31T05:17:26.478Z,24.92
2023-03-31T05:21:26.409Z,24.90
2023-03-31T05:25:26.478Z,24.92
2023-03-31T05:29:26.420Z,24.92
2023-03-31T05:33:26.504Z,24.92
2023-03-31T05:37:26.436Z,24.90
2023-03-31T05:41:26.486Z,24.89
2023-03-31T05:45:26.483Z,24.93
2023-03-31T05:49:26.478Z,24.92
2023-03-31T05:53:26.490Z,24.99
2023-03-31T05:57:26.508Z,25.05
2023-03-31T06:01:26.522Z,25.10
2023-03-31T06:05:26.487Z,25.05
2023-03-31T06:09:26.353Z,24.74
2023-03-31T06:13:26.524Z,24.62
2023-03-31T06:17:26.267Z,24.64
2023-03-31T06:21:26.487Z,24.65
2023-03-31T06:25:26.658Z,24.74
2023-03-31T06:29:26.501Z,24.79
2023-03-31T06:33:26.526Z,24.75
2023-03-31T06:37:26.068Z,24.72
2023-03-31T06:41:26.512Z,24.76
2023-03-31T06:45:26.511Z,24.79
2023-03-31T06:49:26.016Z,24.90
2023-03-31T06:53:26.524Z,25.03
2023-03-31T06:57:25.936Z,25.19
2023-03-31T07:01:25.957Z,25.30
2023-03-31T07:05:26.014Z,25.37
2023-03-31T07:09:26.505Z,25.40
2023-03-31T07:13:26.569Z,25.38
2023-03-31T07:17:26.157Z,25.38
2023-03-31T07:21:26.530Z,25.48
2023-03-31T07:25:26.507Z,25.50
2023-03-31T07:29:26.518Z,25.52
2023-03-31T07:33:26.027Z,25.48
2023-03-31T07:37:25.985Z,25.44
2023-03-31T07:41:26.017Z,25.38
2023-03-31T07:45:26.083Z,25.37
2023-03-31T07:49:26.041Z,25.34
2023-03-31T07:53:25.786Z,25.38
2023-03-31T07:57:26.150Z,25.47
2023-03-31T08:01:25.745Z,25.60
2023-03-31T08:05:26.051Z,25.65
2023-03-31T08:09:26.033Z,25.65
2023-03-31T08:13:25.644Z,25.74
2023-03-31T08:17:25.632Z,27.83
2023-03-31T08:21:25.562Z,27.67
2023-03-31T08:25:25.552Z,27.13
2023-03-31T08:29:25.523Z,26.78
2023-03-31T08:33:25.443Z,26.57
2023-03-31T08:37:25.547Z,26.42
2023-03-31T08:41:26.099Z,26.53
2023-03-31T08:45:26.064Z,26.54
2023-03-31T08:49:26.033Z,26.47
2023-03-31T08:53:26.062Z,26.48
2023-03-31T08:57:26.668Z,26.54
2023-03-31T09:01:26.391Z,26.56
2023-03-31T09:05:27.070Z,26.58
2023-03-31T09:09:26.892Z,26.56
2023-03-31T09:13:27.069Z,26.57
2023-03-31T09:17:27.074Z,26.68
2023-03-31T09:21:27.077Z,26.78
2023-03-31T09:25:27.063Z,26.78
2023-03-31T09:29:26.575Z,26.75
2023-03-31T09:33:26.594Z,26.74
2023-03-31T09:37:26.578Z,26.75
2023-03-31T09:41:26.561Z,26.71
2023-03-31T09:45:26.595Z,26.71
2023-03-31T09:49:26.425Z,26.74
2023-03-31T09:53:26.586Z,26.78
2023-03-31T09:57:27.233Z,26.77
2023-03-31T10:01:26.674Z,26.77
2023-03-31T10:05:27.116Z,26.75
2023-03-31T10:09:26.692Z,26.83
2023-03-31T10:13:27.090Z,26.75
2023-03-31T10:17:27.135Z,26.75
2023-03-31T10:21:27.120Z,26.74
2023-03-31T10:25:27.115Z,26.73
2023-03-31T10:29:26.647Z,26.73
2023-03-31T10:33:27.142Z,26.71
2023-03-31T10:37:27.103Z,26.73
2023-03-31T10:41:27.155Z,26.78
2023-03-31T10:45:36.407Z,26.85
2023-03-31T10:49:27.835Z,26.84
2023-03-31T10:53:26.903Z,26.87
2023-03-31T10:57:27.289Z,26.88
2023-03-31T11:01:27.014Z,26.85
2023-03-31T11:05:27.022Z,26.81
2023-03-31T11:09:27.120Z,26.80
2023-03-31T11:13:27.168Z,26.77
2023-03-31T11:17:27.753Z,26.73
2023-03-31T11:21:27.607Z,26.64
2023-03-31T11:25:27.589Z,26.64
2023-03-31T11:29:28.109Z,26.58
2023-03-31T11:33:27.991Z,26.57
2023-03-31T11:37:28.089Z,26.50
2023-03-31T11:41:28.113Z,26.50
2023-03-31T11:45:27.888Z,26.43
2023-03-31T11:49:28.133Z,26.42
2023-03-31T11:53:28.132Z,26.37
2023-03-31T11:57:28.338Z,26.36
2023-03-31T12:01:27.755Z,26.29
2023-03-31T12:05:27.674Z,26.26
2023-03-31T12:09:28.157Z,26.20
2023-03-31T12:13:27.619Z,26.17
2023-03-31T12:17:28.142Z,26.15
2023-03-31T12:21:27.786Z,26.13
2023-03-31T12:25:28.169Z,26.13
2023-03-31T12:29:27.862Z,26.09
2023-03-31T12:33:28.111Z,26.06
2023-03-31T12:37:28.137Z,26.03
2023-03-31T12:41:27.874Z,26.02
2023-03-31T12:45:28.127Z,26.02
2023-03-31T12:49:28.139Z,25.98
2023-03-31T12:53:27.825Z,25.99
2023-03-31T12:57:28.313Z,25.96
2023-03-31T13:01:34.958Z,25.92
2023-03-31T13:05:28.177Z,25.92
2023-03-31T13:09:28.190Z,25.89
2023-03-31T13:13:28.192Z,25.87
2023-03-31T13:17:28.239Z,25.87
2023-03-31T13:21:27.623Z,25.84
2023-03-31T13:25:27.609Z,25.81
2023-03-31T13:29:27.720Z,25.79
2023-03-31T13:33:27.676Z,25.78
2023-03-31T13:37:27.690Z,25.77
2023-03-31T13:41:27.454Z,25.75
2023-03-31T13:45:27.741Z,25.75
2023-03-31T13:49:27.401Z,25.72
2023-03-31T13:53:27.714Z,25.72
2023-03-31T13:57:27.741Z,25.72
2023-03-31T14:01:27.299Z,25.72
2023-03-31T14:05:27.239Z,25.70
2023-03-31T14:09:27.714Z,25.68
2023-03-31T14:13:27.723Z,25.67
2023-03-31T14:17:27.308Z,25.65
2023-03-31T14:21:27.686Z,25.64
2023-03-31T14:25:27.516Z,25.64
2023-03-31T14:29:27.675Z,25.64
2023-03-31T14:33:27.736Z,25.61
2023-03-31T14:37:27.794Z,25.60
2023-03-31T14:41:28.209Z,25.60
2023-03-31T14:45:28.108Z,25.60
2023-03-31T14:49:28.243Z,25.57
2023-03-31T14:53:28.708Z,25.57
2023-03-31T14:57:28.570Z,25.61
2023-03-31T15:01:28.788Z,25.61
2023-03-31T15:05:29.219Z,25.58
2023-03-31T15:09:29.237Z,25.62
2023-03-31T15:13:29.228Z,25.65
2023-03-31T15:17:29.017Z,25.64
2023-03-31T15:21:29.211Z,25.62
2023-03-31T15:25:29.204Z,25.62
2023-03-31T15:29:29.728Z,25.61
2023-03-31T15:33:29.743Z,25.61
2023-03-31T15:37:29.570Z,25.62
2023-03-31T15:41:29.755Z,25.65
2023-03-31T15:45:30.257Z,25.62
2023-03-31T15:49:29.863Z,25.60
2023-03-31T15:53:30.251Z,25.62
2023-03-31T15:57:30.269Z,25.57
2023-03-31T16:01:30.254Z,25.57
2023-03-31T16:05:34.480Z,25.57
2023-03-31T16:09:31.717Z,25.57
2023-03-31T16:13:30.712Z,25.55
2023-03-31T16:17:30.468Z,25.54
2023-03-31T16:21:30.757Z,25.55
2023-03-31T16:25:30.740Z,25.52
2023-03-31T16:29:31.263Z,25.51
2023-03-31T16:33:31.050Z,25.50
2023-03-31T16:37:31.288Z,25.51
2023-03-31T16:41:31.362Z,25.48
2023-03-31T16:45:31.755Z,25.48
2023-03-31T16:49:31.709Z,25.45
2023-03-31T16:53:31.796Z,25.47
2023-03-31T16:57:32.337Z,25.44
2023-03-31T17:01:32.246Z,25.45
2023-03-31T17:05:33.013Z,25.44
2023-03-31T17:09:32.543Z,25.45
2023-03-31T17:13:32.666Z,25.45
2023-03-31T17:17:33.590Z,25.42
2023-03-31T17:21:33.279Z,25.42
2023-03-31T17:25:33.269Z,25.42
2023-03-31T17:29:33.812Z,25.40
2023-03-31T17:33:33.574Z,25.40
2023-03-31T17:37:33.792Z,25.41
2023-03-31T17:41:34.237Z,25.40
2023-03-31T17:45:34.285Z,25.38
2023-03-31T17:49:34.328Z,25.37
2023-03-31T17:53:34.761Z,25.36
2023-03-31T17:57:34.818Z,25.34
2023-03-31T18:01:34.988Z,25.36
2023-03-31T18:05:35.284Z,25.36
2023-03-31T18:09:35.328Z,25.36
2023-03-31T18:13:35.800Z,25.33
2023-03-31T18:17:35.804Z,25.34
2023-03-31T18:21:36.293Z,25.33
2023-03-31T18:25:36.550Z,25.36
2023-03-31T18:29:36.171Z,25.24
2023-03-31T18:33:36.341Z,25.33
2023-03-31T18:37:36.281Z,25.48
2023-03-31T18:41:36.275Z,25.58
2023-03-31T18:45:36.492Z,25.64
2023-03-31T18:49:35.948Z,25.72
2023-03-31T18:53:36.293Z,25.75
2023-03-31T18:57:35.893Z,25.82
2023-03-31T19:01:35.884Z,25.85
2023-03-31T19:05:36.295Z,25.93
2023-03-31T19:09:35.780Z,25.96
2023-03-31T19:13:35.809Z,25.95
2023-03-31T19:17:35.851Z,25.99
2023-03-31T19:21:35.818Z,26.02
2023-03-31T19:25:35.615Z,26.05
2023-03-31T19:29:35.828Z,26.06
2023-03-31T19:33:35.581Z,26.06
2023-03-31T19:37:35.838Z,26.13
2023-03-31T19:41:35.852Z,26.17
2023-03-31T19:45:35.497Z,26.17
2023-03-31T19:49:35.834Z,26.12
2023-03-31T19:53:35.862Z,26.06
2023-03-31T19:57:35.385Z,25.98
2023-03-31T20:01:35.445Z,25.96
2023-03-31T20:05:35.273Z,25.93
2023-03-31T20:09:35.356Z,25.91
2023-03-31T20:13:35.318Z,25.89
2023-03-31T20:17:35.232Z,25.85
2023-03-31T20:21:35.362Z,25.84
2023-03-31T20:25:35.112Z,25.79
2023-03-31T20:29:35.316Z,25.78
2023-03-31T20:33:35.044Z,25.74
2023-03-31T20:37:35.346Z,25.70
2023-03-31T20:41:35.326Z,25.70
2023-03-31T20:45:34.949Z,25.67
2023-03-31T20:49:35.339Z,25.64
2023-03-31T20:53:34.897Z,25.64
2023-03-31T20:57:35.367Z,25.61
2023-03-31T21:01:35.087Z,25.60
2023-03-31T21:05:35.324Z,25.57
2023-03-31T21:09:35.364Z,25.55
2023-03-31T21:13:35.844Z,25.55
2023-03-31T21:17:35.890Z,25.54
2023-03-31T21:21:35.881Z,25.51
2023-03-31T21:25:35.962Z,25.51
2023-03-31T21:29:36.362Z,25.47
2023-03-31T21:33:36.289Z,25.50
2023-03-31T21:37:36.854Z,25.45
2023-03-31T21:41:36.608Z,25.44
2023-03-31T21:45:36.846Z,25.45
2023-03-31T21:49:36.947Z,25.42
2023-03-31T21:53:37.381Z,25.40
2023-03-31T21:57:37.387Z,25.41
2023-03-31T22:01:37.745Z,25.40
2023-03-31T22:05:37.885Z,25.38
2023-03-31T22:09:37.865Z,25.34
2023-03-31T22:13:38.357Z,25.37
2023-03-31T22:17:38.415Z,25.37
2023-03-31T22:21:38.479Z,25.36
2023-03-31T22:25:38.649Z,25.34
2023-03-31T22:29:38.880Z,25.34
2023-03-31T22:33:39.066Z,25.30
2023-03-31T22:37:39.298Z,25.33
2023-03-31T22:41:39.894Z,25.30
2023-03-31T22:45:39.885Z,25.31
2023-03-31T22:49:40.872Z,25.29
2023-03-31T22:53:40.121Z,25.27
2023-03-31T22:57:40.322Z,25.29
2023-03-31T23:01:40.897Z,25.29
2023-03-31T23:05:40.885Z,25.29
2023-03-31T23:09:40.960Z,25.26
2023-03-31T23:13:41.401Z,25.24
2023-03-31T23:17:41.400Z,25.24
2023-03-31T23:21:41.884Z,25.23
2023-03-31T23:25:41.886Z,25.24
2023-03-31T23:29:41.870Z,25.23
2023-03-31T23:33:41.504Z,25.22
2023-03-31T23:37:41.456Z,25.22
2023-03-31T23:41:41.425Z,25.19
2023-03-31T23:45:41.389Z,25.20
2023-03-31T23:49:41.327Z,25.19
2023-03-31T23:53:41.382Z,25.17
2023-03-31T23:57:41.279Z,25.19
