createdAt,value
2019-04-26T00:00:41.296Z,99.90
2019-04-26T00:03:12.169Z,99.90
2019-04-26T00:05:41.435Z,99.90
2019-04-26T00:08:19.475Z,99.90
2019-04-26T00:11:02.679Z,99.90
2019-04-26T00:16:38.355Z,99.90
2019-04-26T00:19:07.555Z,99.90
2019-04-26T00:21:37.234Z,99.90
2019-04-26T00:24:07.015Z,99.90
2019-04-26T00:26:39.396Z,99.90
2019-04-26T00:29:08.757Z,99.90
2019-04-26T00:31:41.415Z,99.90
2019-04-26T00:34:13.815Z,99.90
2019-04-26T00:36:43.161Z,99.90
2019-04-26T00:39:13.330Z,99.90
2019-04-26T00:41:43.315Z,99.90
2019-04-26T00:44:15.195Z,99.90
2019-04-26T00:46:47.695Z,99.90
2019-04-26T00:49:19.226Z,99.90
2019-04-26T00:51:50.862Z,99.90
2019-04-26T00:54:22.166Z,99.90
2019-04-26T00:56:53.019Z,99.90
2019-04-26T00:59:22.775Z,99.90
2019-04-26T01:01:54.036Z,99.90
2019-04-26T01:04:23.655Z,99.90
2019-04-26T01:06:54.655Z,99.90
2019-04-26T01:09:26.052Z,99.90
2019-04-26T01:11:55.156Z,99.90
2019-04-26T01:14:24.457Z,99.90
2019-04-26T01:16:53.715Z,99.90
2019-04-26T01:19:24.642Z,99.90
2019-04-26T01:21:57.718Z,99.90
2019-04-26T01:24:31.990Z,99.90
2019-04-26T01:27:05.336Z,99.90
2019-04-26T01:29:36.596Z,99.90
2019-04-26T01:32:13.395Z,99.90
2019-04-26T01:37:32.623Z,99.90
2019-04-26T01:40:06.836Z,99.90
2019-04-26T01:42:43.936Z,99.90
2019-04-26T01:45:25.824Z,99.90
2019-04-26T01:47:59.941Z,99.90
2019-04-26T01:50:31.957Z,99.90
2019-04-26T01:53:02.422Z,99.90
2019-04-26T01:55:34.115Z,99.90
2019-04-26T01:58:06.336Z,99.90
2019-04-26T02:00:37.302Z,99.90
2019-04-26T02:03:08.597Z,99.90
2019-04-26T02:05:37.876Z,99.90
2019-04-26T02:08:07.315Z,99.90
2019-04-26T02:10:36.855Z,99.90
2019-04-26T02:13:06.475Z,99.90
2019-04-26T02:18:10.696Z,99.90
2019-04-26T02:20:53.455Z,99.90
2019-04-26T02:25:56.197Z,99.90
2019-04-26T02:28:26.762Z,99.90
2019-04-26T02:31:01.088Z,99.90
2019-04-26T02:33:31.792Z,99.90
2019-04-26T02:36:05.156Z,99.90
2019-04-26T02:38:35.100Z,99.90
2019-04-26T02:41:37.755Z,99.90
2019-04-26T02:44:10.016Z,99.90
2019-04-26T02:46:49.436Z,99.90
2019-04-26T02:49:35.058Z,99.90
2019-04-26T02:52:19.917Z,99.90
2019-04-26T02:54:54.856Z,99.90
2019-04-26T02:57:50.199Z,99.90
2019-04-26T03:00:23.403Z,99.90
2019-04-26T03:02:56.022Z,99.90
2019-04-26T03:05:26.621Z,99.90
2019-04-26T03:07:59.061Z,99.90
2019-04-26T03:10:32.629Z,99.90
2019-04-26T03:13:06.957Z,99.90
2019-04-26T03:15:46.676Z,99.90
2019-04-26T03:18:39.490Z,99.90
2019-04-26T03:21:15.077Z,99.90
2019-04-26T03:24:11.796Z,99.90
2019-04-26T03:26:46.596Z,99.90
2019-04-26T03:29:31.872Z,99.90
2019-04-26T03:32:18.661Z,99.90
2019-04-26T03:35:18.038Z,99.90
2019-04-26T03:38:03.699Z,99.90
2019-04-26T03:40:57.176Z,99.90
2019-04-26T03:43:39.107Z,99.90
2019-04-26T03:46:37.589Z,99.90
2019-04-26T03:49:44.221Z,99.90
2019-04-26T03:52:25.594Z,99.90
2019-04-26T03:55:03.942Z,99.90
2019-04-26T03:58:04.475Z,99.90
2019-04-26T04:00:42.813Z,99.90
2019-04-26T04:03:33.403Z,99.90
2019-04-26T04:06:05.061Z,99.90
2019-04-26T04:09:03.059Z,99.90
2019-04-26T04:11:43.116Z,99.90
2019-04-26T04:14:44.381Z,99.90
2019-04-26T04:17:17.913Z,99.90
2019-04-26T04:20:13.462Z,99.90
2019-04-26T04:22:54.737Z,99.90
2019-04-26T04:25:33.315Z,99.90
2019-04-26T04:28:17.796Z,99.90
2019-04-26T04:30:58.878Z,99.90
2019-04-26T04:33:37.237Z,99.90
2019-04-26T04:36:11.457Z,99.90
2019-04-26T04:39:11.277Z,99.90
2019-04-26T04:41:58.442Z,99.90
2019-04-26T04:45:06.851Z,99.90
2019-04-26T04:47:59.118Z,99.90
2019-04-26T04:50:35.736Z,99.90
2019-04-26T04:53:12.116Z,99.90
2019-04-26T04:55:59.336Z,99.90
2019-04-26T04:58:32.356Z,99.90
2019-04-26T05:01:44.225Z,99.90
2019-04-26T05:04:18.819Z,99.90
2019-04-26T05:07:19.320Z,99.90
2019-04-26T05:09:58.180Z,99.90
2019-04-26T05:12:57.856Z,99.90
2019-04-26T05:16:03.636Z,99.90
2019-04-26T05:19:26.717Z,99.90
2019-04-26T05:22:13.736Z,99.90
2019-04-26T05:25:09.428Z,99.90
2019-04-26T05:28:07.325Z,99.90
2019-04-26T05:31:09.342Z,99.90
2019-04-26T05:33:54.639Z,99.90
2019-04-26T05:36:35.642Z,99.90
2019-04-26T05:39:17.122Z,99.90
2019-04-26T05:42:19.303Z,99.90
2019-04-26T05:45:08.643Z,99.90
2019-04-26T05:47:45.263Z,99.90
2019-04-26T05:50:53.680Z,99.90
2019-04-26T05:53:57.618Z,99.90
2019-04-26T05:56:58.374Z,99.90
2019-04-26T05:59:33.196Z,99.90
2019-04-26T06:02:40.223Z,99.90
2019-04-26T06:15:17.170Z,99.90
2019-04-26T06:18:14.893Z,99.90
2019-04-26T06:20:48.315Z,99.90
2019-04-26T06:23:41.989Z,99.90
2019-04-26T06:26:54.293Z,99.90
2019-04-26T06:29:58.740Z,99.90
2019-04-26T06:32:40.303Z,99.90
2019-04-26T06:35:15.414Z,99.90
2019-04-26T06:37:49.533Z,99.90
2019-04-26T06:40:41.938Z,99.90
2019-04-26T06:43:30.646Z,99.90
2019-04-26T06:46:12.954Z,99.90
2019-04-26T06:49:03.377Z,99.90
2019-04-26T06:52:00.701Z,99.90
2019-04-26T06:54:59.988Z,99.90
2019-04-26T06:57:59.934Z,99.90
2019-04-26T07:00:37.425Z,99.90
2019-04-26T07:03:18.110Z,99.90
2019-04-26T07:05:51.423Z,99.90
2019-04-26T07:08:40.458Z,99.90
2019-04-26T07:12:05.187Z,99.90
2019-04-26T07:14:57.346Z,99.90
2019-04-26T07:18:04.289Z,99.90
2019-04-26T07:20:40.701Z,99.90
2019-04-26T07:23:41.220Z,99.90
2019-04-26T07:26:38.949Z,99.90
2019-04-26T07:29:30.462Z,99.90
2019-04-26T07:32:14.775Z,99.90
2019-04-26T07:34:47.897Z,99.90
2019-04-26T07:37:50.146Z,99.90
2019-04-26T07:40:47.440Z,99.90
2019-04-26T07:43:24.039Z,99.90
2019-04-26T07:46:29.408Z,99.90
2019-04-26T07:49:18.583Z,99.90
2019-04-26T07:52:06.454Z,99.90
2019-04-26T07:54:59.365Z,99.90
2019-04-26T07:57:49.490Z,99.90
2019-04-26T08:00:25.586Z,99.90
2019-04-26T08:03:10.902Z,99.90
2019-04-26T08:05:59.080Z,99.90
2019-04-26T08:08:34.519Z,99.90
2019-04-26T08:11:06.919Z,99.90
2019-04-26T08:13:40.207Z,99.90
2019-04-26T08:16:22.582Z,99.90
2019-04-26T08:19:02.142Z,99.90
2019-04-26T08:21:36.279Z,99.90
2019-04-26T08:24:16.720Z,99.90
2019-04-26T08:26:50.582Z,99.90
2019-04-26T08:29:22.934Z,99.90
2019-04-26T08:31:57.863Z,99.90
2019-04-26T08:34:33.742Z,99.90
2019-04-26T08:37:08.172Z,99.90
2019-04-26T08:39:45.619Z,99.90
2019-04-26T08:42:21.213Z,99.90
2019-04-26T08:44:46.867Z,99.90
2019-04-26T08:47:26.355Z,99.90
2019-04-26T08:50:00.601Z,99.90
2019-04-26T08:52:32.900Z,99.90
2019-04-26T08:55:05.939Z,99.90
2019-04-26T08:57:38.139Z,99.90
2019-04-26T09:00:15.470Z,99.90
2019-04-26T09:02:54.762Z,99.90
2019-04-26T09:05:29.342Z,99.90
2019-04-26T09:08:00.803Z,99.90
2019-04-26T09:10:33.264Z,99.90
2019-04-26T09:13:04.603Z,99.90
2019-04-26T09:15:40.724Z,99.90
2019-04-26T09:18:10.721Z,99.90
2019-04-26T09:20:42.902Z,99.90
2019-04-26T09:23:39.937Z,99.90
2019-04-26T09:26:12.513Z,99.80
2019-04-26T09:28:52.974Z,99.80
2019-04-26T09:31:32.498Z,99.60
2019-04-26T09:34:06.428Z,98.40
2019-04-26T09:36:34.740Z,96.70
2019-04-26T09:39:08.363Z,96.60
2019-04-26T09:41:37.481Z,97.60
2019-04-26T09:44:16.587Z,97.80
2019-04-26T09:46:52.773Z,95.20
2019-04-26T09:49:37.370Z,96.40
2019-04-26T09:52:09.363Z,93.30
2019-04-26T09:54:39.074Z,93.00
2019-04-26T09:57:08.880Z,93.10
2019-04-26T09:59:40.087Z,92.70
2019-04-26T10:02:11.803Z,92.60
2019-04-26T10:04:41.642Z,92.60
2019-04-26T10:07:11.402Z,93.40
2019-04-26T10:09:41.067Z,92.70
2019-04-26T10:12:14.919Z,92.80
2019-04-26T10:15:03.979Z,93.30
2019-04-26T10:17:34.679Z,93.90
2019-04-26T10:20:04.782Z,94.50
2019-04-26T10:22:34.298Z,95.20
2019-04-26T10:25:07.759Z,94.60
2019-04-26T10:27:36.465Z,94.50
2019-04-26T10:30:09.779Z,95.00
2019-04-26T10:32:39.260Z,96.00
2019-04-26T10:35:08.761Z,96.20
2019-04-26T10:37:48.034Z,96.20
2019-04-26T10:40:16.939Z,95.30
2019-04-26T10:42:46.260Z,95.50
2019-04-26T10:45:17.402Z,96.00
2019-04-26T10:47:46.639Z,96.20
2019-04-26T10:50:16.798Z,96.20
2019-04-26T10:52:59.641Z,96.30
2019-04-26T10:55:33.919Z,98.40
2019-04-26T10:58:11.418Z,95.40
2019-04-26T11:00:48.494Z,96.90
2019-04-26T11:03:16.537Z,97.70
2019-04-26T11:05:49.374Z,96.90
2019-04-26T11:08:17.629Z,95.70
2019-04-26T11:10:48.906Z,95.90
2019-04-26T11:13:18.984Z,96.70
2019-04-26T11:15:49.444Z,96.50
2019-04-26T11:18:19.870Z,97.10
2019-04-26T11:20:49.819Z,96.80
2019-04-26T11:23:19.342Z,96.60
2019-04-26T11:25:49.700Z,97.00
2019-04-26T11:28:25.224Z,97.60
2019-04-26T11:30:57.282Z,98.00
2019-04-26T11:33:44.241Z,97.20
2019-04-26T11:36:07.336Z,96.20
2019-04-26T11:38:37.818Z,96.70
2019-04-26T11:41:07.616Z,97.00
2019-04-26T11:43:37.299Z,96.10
2019-04-26T11:46:06.708Z,97.00
2019-04-26T11:48:36.639Z,95.80
2019-04-26T11:51:06.119Z,95.60
2019-04-26T11:53:40.456Z,95.70
2019-04-26T11:56:09.260Z,94.70
2019-04-26T11:58:38.679Z,94.30
2019-04-26T12:01:09.965Z,94.40
2019-04-26T12:03:41.085Z,94.80
2019-04-26T12:06:28.204Z,95.50
2019-04-26T12:08:58.831Z,95.60
2019-04-26T12:11:34.121Z,94.90
2019-04-26T12:14:00.349Z,93.90
2019-04-26T12:16:30.233Z,94.10
2019-04-26T12:19:00.465Z,93.60
2019-04-26T12:21:30.479Z,94.40
2019-04-26T12:24:01.078Z,93.20
2019-04-26T12:26:42.363Z,94.30
2019-04-26T12:29:02.341Z,95.10
2019-04-26T12:31:32.799Z,94.70
2019-04-26T12:34:02.311Z,93.10
2019-04-26T12:36:33.270Z,93.20
2019-04-26T12:39:05.565Z,93.00
2019-04-26T12:41:40.487Z,93.20
2019-04-26T12:44:07.426Z,92.20
2019-04-26T12:46:41.242Z,92.60
2019-04-26T12:49:10.623Z,90.70
2019-04-26T12:51:42.835Z,90.70
2019-04-26T12:54:10.605Z,89.50
2019-04-26T12:56:39.964Z,87.90
2019-04-26T12:59:09.002Z,87.30
2019-04-26T13:01:38.185Z,89.30
2019-04-26T13:04:09.611Z,88.30
2019-04-26T13:06:46.680Z,91.30
2019-04-26T13:09:21.891Z,87.20
2019-04-26T13:11:59.399Z,89.90
2019-04-26T13:14:42.960Z,86.20
2019-04-26T13:17:11.685Z,85.10
2019-04-26T13:19:41.287Z,86.30
2019-04-26T13:22:12.475Z,88.70
2019-04-26T13:24:41.089Z,82.10
2019-04-26T13:27:12.009Z,82.10
2019-04-26T13:29:41.502Z,81.90
2019-04-26T13:32:11.243Z,79.00
2019-04-26T13:34:40.963Z,78.60
2019-04-26T13:37:10.085Z,78.00
2019-04-26T13:39:39.485Z,78.80
2019-04-26T13:42:09.900Z,76.90
2019-04-26T13:44:53.734Z,76.30
2019-04-26T13:47:39.762Z,75.90
2019-04-26T13:50:10.805Z,76.70
2019-04-26T13:52:40.090Z,76.90
2019-04-26T13:55:09.387Z,76.10
2019-04-26T13:57:40.135Z,76.20
2019-04-26T14:00:13.561Z,76.60
2019-04-26T14:02:43.371Z,77.20
2019-04-26T14:05:15.316Z,77.60
2019-04-26T14:07:43.990Z,75.30
2019-04-26T14:10:13.518Z,74.70
2019-04-26T14:12:46.271Z,75.20
2019-04-26T14:15:15.608Z,75.20
2019-04-26T14:17:45.259Z,75.10
2019-04-26T14:20:14.984Z,75.40
2019-04-26T14:22:48.664Z,74.10
2019-04-26T14:25:20.085Z,74.50
2019-04-26T14:27:51.564Z,74.90
2019-04-26T14:30:21.407Z,75.90
2019-04-26T14:32:53.266Z,76.40
2019-04-26T14:35:21.823Z,76.00
2019-04-26T14:37:51.594Z,75.80
2019-04-26T14:40:21.106Z,76.50
2019-04-26T14:42:50.912Z,74.60
2019-04-26T14:45:23.900Z,74.50
2019-04-26T14:47:51.315Z,75.20
2019-04-26T14:50:28.159Z,75.20
2019-04-26T14:52:58.276Z,73.80
2019-04-26T14:55:27.013Z,74.70
2019-04-26T14:57:56.147Z,75.40
2019-04-26T15:00:43.827Z,75.90
2019-04-26T15:03:31.161Z,75.50
2019-04-26T15:06:04.500Z,74.20
2019-04-26T15:08:40.516Z,74.60
2019-04-26T15:11:08.040Z,74.40
2019-04-26T15:13:40.383Z,74.70
2019-04-26T15:16:10.334Z,74.30
2019-04-26T15:18:40.604Z,73.80
2019-04-26T15:21:12.915Z,74.50
2019-04-26T15:23:40.867Z,72.40
2019-04-26T15:26:10.210Z,70.40
2019-04-26T15:28:39.458Z,69.70
2019-04-26T15:31:09.022Z,68.80
2019-04-26T15:33:44.212Z,68.80
2019-04-26T15:36:12.816Z,68.50
2019-04-26T15:38:44.885Z,68.90
2019-04-26T15:41:30.844Z,69.70
2019-04-26T15:44:02.700Z,69.50
2019-04-26T15:46:33.886Z,70.20
2019-04-26T15:49:05.272Z,70.80
2019-04-26T15:51:36.548Z,71.20
2019-04-26T15:54:05.722Z,72.10
2019-04-26T15:56:35.164Z,72.00
2019-04-26T15:59:04.942Z,72.50
2019-04-26T16:01:34.366Z,73.30
2019-04-26T16:04:06.292Z,72.60
2019-04-26T16:06:37.446Z,72.90
2019-04-26T16:09:13.815Z,72.70
2019-04-26T16:11:42.853Z,72.80
2019-04-26T16:14:14.304Z,72.60
2019-04-26T16:16:43.719Z,72.50
2019-04-26T16:19:13.096Z,72.20
2019-04-26T16:21:42.602Z,72.60
2019-04-26T16:24:12.914Z,72.30
2019-04-26T16:26:50.367Z,72.30
2019-04-26T16:29:18.165Z,72.00
2019-04-26T16:32:07.015Z,70.90
2019-04-26T16:34:42.927Z,69.70
2019-04-26T16:37:15.076Z,70.30
2019-04-26T16:39:46.053Z,69.00
2019-04-26T16:42:13.959Z,69.10
2019-04-26T16:44:45.046Z,69.10
2019-04-26T16:47:14.545Z,68.90
2019-04-26T16:49:46.451Z,69.20
2019-04-26T16:52:20.663Z,69.20
2019-04-26T16:54:52.893Z,69.50
2019-04-26T16:57:24.196Z,69.60
2019-04-26T16:59:57.526Z,69.80
2019-04-26T17:02:26.522Z,69.80
2019-04-26T17:04:54.097Z,70.40
2019-04-26T17:07:27.327Z,70.30
2019-04-26T17:09:58.967Z,70.90
2019-04-26T17:12:24.847Z,71.40
2019-04-26T17:14:54.401Z,70.80
2019-04-26T17:17:24.065Z,71.80
2019-04-26T17:19:53.442Z,72.00
2019-04-26T17:22:24.024Z,72.40
2019-04-26T17:24:57.561Z,72.90
2019-04-26T17:27:27.061Z,72.90
2019-04-26T17:29:56.982Z,73.20
2019-04-26T17:32:26.920Z,73.30
2019-04-26T17:34:59.569Z,73.40
2019-04-26T17:37:28.023Z,74.00
2019-04-26T17:39:57.340Z,74.60
2019-04-26T17:42:30.356Z,74.70
2019-04-26T17:45:03.900Z,75.30
2019-04-26T17:47:34.638Z,76.20
2019-04-26T17:50:06.104Z,77.60
2019-04-26T17:52:36.041Z,76.90
2019-04-26T17:55:07.866Z,76.90
2019-04-26T17:57:36.956Z,76.50
2019-04-26T18:00:15.394Z,76.60
2019-04-26T18:02:47.940Z,76.60
2019-04-26T18:05:14.545Z,77.00
2019-04-26T18:07:50.388Z,77.10
2019-04-26T18:10:15.091Z,77.30
2019-04-26T18:12:47.876Z,77.80
2019-04-26T18:15:19.535Z,78.00
2019-04-26T18:17:54.212Z,78.10
2019-04-26T18:20:37.356Z,79.20
2019-04-26T18:23:10.255Z,78.70
2019-04-26T18:25:37.578Z,79.50
2019-04-26T18:28:08.838Z,79.50
2019-04-26T18:30:40.372Z,80.10
2019-04-26T18:33:09.364Z,80.20
2019-04-26T18:35:38.716Z,80.50
2019-04-26T18:38:12.591Z,80.70
2019-04-26T18:40:57.294Z,81.50
2019-04-26T18:43:16.793Z,81.60
2019-04-26T18:45:46.365Z,81.90
2019-04-26T18:48:16.531Z,82.10
2019-04-26T18:50:46.240Z,82.00
2019-04-26T18:53:19.650Z,82.20
2019-04-26T18:55:50.383Z,82.60
2019-04-26T18:58:23.493Z,82.90
2019-04-26T19:00:53.142Z,83.10
2019-04-26T19:03:24.734Z,83.90
2019-04-26T19:05:58.491Z,83.70
2019-04-26T19:08:42.936Z,83.90
2019-04-26T19:11:03.325Z,84.30
2019-04-26T19:13:37.784Z,84.50
2019-04-26T19:16:10.489Z,85.20
2019-04-26T19:18:54.768Z,85.50
2019-04-26T19:21:40.617Z,86.10
2019-04-26T19:24:19.798Z,86.70
2019-04-26T19:26:49.596Z,87.30
2019-04-26T19:29:18.513Z,87.30
2019-04-26T19:31:51.914Z,88.00
2019-04-26T19:34:21.915Z,87.30
2019-04-26T19:36:56.334Z,87.70
2019-04-26T19:39:32.401Z,87.90
2019-04-26T19:41:58.685Z,87.80
2019-04-26T19:44:28.083Z,87.60
2019-04-26T19:47:17.818Z,88.10
2019-04-26T19:50:09.599Z,88.30
2019-04-26T19:52:46.259Z,88.00
2019-04-26T19:55:20.285Z,88.00
2019-04-26T19:57:54.101Z,88.30
2019-04-26T20:00:23.376Z,88.00
2019-04-26T20:02:52.805Z,88.40
2019-04-26T20:05:22.571Z,88.30
2019-04-26T20:07:53.729Z,89.00
2019-04-26T20:10:23.313Z,89.10
2019-04-26T20:12:56.418Z,89.40
2019-04-26T20:15:28.723Z,89.70
2019-04-26T20:18:00.280Z,89.60
2019-04-26T20:20:34.608Z,90.20
2019-04-26T20:23:05.780Z,90.30
2019-04-26T20:25:31.357Z,90.40
2019-04-26T20:28:01.498Z,90.40
2019-04-26T20:30:41.809Z,91.00
2019-04-26T20:33:12.113Z,91.00
2019-04-26T20:35:42.988Z,91.20
2019-04-26T20:38:14.680Z,91.70
2019-04-26T20:40:47.561Z,91.80
2019-04-26T20:43:25.838Z,92.40
2019-04-26T20:46:07.961Z,92.30
2019-04-26T20:48:19.361Z,92.10
2019-04-26T20:50:49.718Z,92.30
2019-04-26T20:53:19.178Z,92.40
2019-04-26T20:55:50.700Z,92.50
2019-04-26T20:58:21.418Z,92.40
2019-04-26T21:00:54.518Z,92.40
2019-04-26T21:03:26.003Z,92.80
2019-04-26T21:05:59.046Z,92.80
2019-04-26T21:08:26.737Z,92.90
2019-04-26T21:11:00.171Z,93.30
2019-04-26T21:13:30.861Z,93.20
2019-04-26T21:16:03.562Z,93.50
2019-04-26T21:18:33.553Z,93.70
2019-04-26T21:21:05.901Z,93.80
2019-04-26T21:23:39.877Z,93.80
2019-04-26T21:26:16.393Z,94.00
2019-04-26T21:28:48.879Z,93.90
2019-04-26T21:31:28.418Z,94.10
2019-04-26T21:34:15.400Z,94.30
2019-04-26T21:37:04.645Z,94.40
2019-04-26T21:39:44.210Z,94.60
2019-04-26T21:42:17.220Z,94.90
2019-04-26T21:44:51.822Z,95.00
2019-04-26T21:47:18.146Z,95.10
2019-04-26T21:49:54.108Z,95.20
2019-04-26T21:52:27.561Z,95.30
2019-04-26T21:54:56.358Z,95.40
2019-04-26T21:57:28.126Z,95.80
2019-04-26T21:59:59.721Z,95.80
2019-04-26T22:02:33.980Z,95.80
2019-04-26T22:05:03.177Z,95.80
2019-04-26T22:07:34.986Z,96.20
2019-04-26T22:10:11.983Z,96.40
2019-04-26T22:12:43.236Z,96.10
2019-04-26T22:15:15.323Z,95.70
2019-04-26T22:17:55.803Z,96.00
2019-04-26T22:20:44.833Z,95.30
2019-04-26T22:23:21.462Z,94.70
2019-04-26T22:25:54.050Z,94.40
2019-04-26T22:28:26.994Z,94.10
2019-04-26T22:30:59.387Z,93.80
2019-04-26T22:33:30.909Z,93.50
2019-04-26T22:36:01.658Z,93.30
2019-04-26T22:38:33.913Z,93.30
2019-04-26T22:41:05.599Z,93.40
2019-04-26T22:43:36.598Z,93.20
2019-04-26T22:46:10.719Z,93.10
2019-04-26T22:48:41.818Z,93.10
2019-04-26T22:51:11.345Z,93.00
2019-04-26T22:53:41.179Z,93.40
2019-04-26T22:56:10.858Z,93.00
2019-04-26T22:58:41.377Z,93.00
2019-04-26T23:01:10.806Z,93.00
2019-04-26T23:03:46.308Z,92.90
2019-04-26T23:06:15.223Z,92.60
2019-04-26T23:08:44.199Z,92.10
2019-04-26T23:11:14.098Z,91.80
2019-04-26T23:13:57.044Z,91.70
2019-04-26T23:16:28.478Z,91.70
2019-04-26T23:19:04.874Z,91.60
2019-04-26T23:21:43.446Z,91.50
2019-04-26T23:24:11.426Z,91.30
2019-04-26T23:26:45.309Z,90.90
2019-04-26T23:29:18.078Z,91.10
2019-04-26T23:31:46.618Z,90.80
2019-04-26T23:34:15.937Z,90.80
2019-04-26T23:36:49.053Z,90.70
2019-04-26T23:39:16.840Z,90.30
2019-04-26T23:41:46.178Z,90.40
2019-04-26T23:44:15.938Z,90.10
2019-04-26T23:47:01.186Z,90.10
2019-04-26T23:49:31.020Z,90.40
2019-04-26T23:52:00.816Z,90.00
2019-04-26T23:54:32.324Z,89.80
2019-04-26T23:57:02.889Z,89.80
2019-04-26T23:59:36.333Z,89.80
