createdAt,value
2018-01-13T00:00:50.021Z,-3.88
2018-01-13T00:02:00.007Z,-3.94
2018-01-13T00:03:09.457Z,-4.02
2018-01-13T00:04:18.908Z,-3.95
2018-01-13T00:05:28.616Z,-4.05
2018-01-13T00:06:38.601Z,-4.05
2018-01-13T00:07:48.048Z,-4.02
2018-01-13T00:08:57.498Z,-4.02
2018-01-13T00:10:07.526Z,-4.08
2018-01-13T00:11:17.498Z,-4.12
2018-01-13T00:12:27.481Z,-4.12
2018-01-13T00:13:37.555Z,-4.22
2018-01-13T00:14:47.529Z,-4.12
2018-01-13T00:15:57.239Z,-4.19
2018-01-13T00:17:07.217Z,-4.19
2018-01-13T00:18:17.193Z,-4.14
2018-01-13T00:19:26.949Z,-4.17
2018-01-13T00:20:36.712Z,-4.14
2018-01-13T00:21:46.692Z,-4.17
2018-01-13T00:22:56.400Z,-4.2
2018-01-13T00:24:06.373Z,-4.2
2018-01-13T00:25:16.346Z,-4.17
2018-01-13T00:26:26.318Z,-4.16
2018-01-13T00:27:35.761Z,-4.13
2018-01-13T00:28:45.475Z,-4.12
2018-01-13T00:29:55.184Z,-4.12
2018-01-13T00:31:05.154Z,-4.12
2018-01-13T00:32:14.873Z,-4.02
2018-01-13T00:33:24.628Z,-4.12
2018-01-13T00:34:33.809Z,-4.12
2018-01-13T00:35:43.279Z,-4.02
2018-01-13T00:36:53.358Z,-4.05
2018-01-13T00:38:03.075Z,-4.05
2018-01-13T00:39:12.521Z,-4.01
2018-01-13T00:40:22.231Z,-4.01
2018-01-13T00:41:31.944Z,-4.02
2018-01-13T00:42:42.020Z,-4.04
2018-01-13T00:43:52.040Z,-3.94
2018-01-13T00:45:02.014Z,-3.95
2018-01-13T00:46:11.989Z,-3.99
2018-01-13T00:47:21.959Z,-4.02
2018-01-13T00:48:31.933Z,-3.99
2018-01-13T00:49:41.643Z,-4.04
2018-01-13T00:50:51.661Z,-3.95
2018-01-13T00:52:01.368Z,-3.96
2018-01-13T00:53:11.365Z,-3.95
2018-01-13T00:54:21.074Z,-4.01
2018-01-13T00:55:31.046Z,-4.01
2018-01-13T00:56:40.488Z,-4.05
2018-01-13T00:57:50.460Z,-4.01
2018-01-13T00:59:00.171Z,-4.05
2018-01-13T01:00:09.882Z,-4.01
2018-01-13T01:01:19.868Z,-4.05
2018-01-13T01:02:29.575Z,-4.02
2018-01-13T01:03:39.287Z,-4.05
2018-01-13T01:04:49.257Z,-3.98
2018-01-13T01:05:59.231Z,-4.04
2018-01-13T01:07:08.671Z,-4.02
2018-01-13T01:08:18.644Z,-3.88
2018-01-13T01:09:28.622Z,-3.98
2018-01-13T01:10:38.067Z,-4.04
2018-01-13T01:11:48.044Z,-3.88
2018-01-13T01:12:57.225Z,-3.88
2018-01-13T01:14:06.933Z,-3.87
2018-01-13T01:15:16.906Z,-3.88
2018-01-13T01:16:26.616Z,-4.01
2018-01-13T01:17:36.326Z,-3.95
2018-01-13T01:18:45.819Z,-4.02
2018-01-13T01:19:55.796Z,-3.9
2018-01-13T01:21:05.518Z,-3.96
2018-01-13T01:22:15.234Z,-3.88
2018-01-13T01:23:25.256Z,-3.98
2018-01-13T01:24:34.703Z,-3.96
2018-01-13T01:25:44.412Z,-3.91
2018-01-13T01:26:54.389Z,-3.84
2018-01-13T01:28:04.104Z,-3.85
2018-01-13T01:29:13.820Z,-3.85
2018-01-13T01:30:23.795Z,-3.85
2018-01-13T01:31:33.771Z,-3.9
2018-01-13T01:32:43.802Z,-3.8
2018-01-13T01:33:53.247Z,-3.84
2018-01-13T01:35:03.222Z,-3.77
2018-01-13T01:36:12.931Z,-3.75
2018-01-13T01:37:22.908Z,-3.8
2018-01-13T01:38:32.885Z,-3.77
2018-01-13T01:39:42.601Z,-3.91
2018-01-13T01:40:52.589Z,-3.94
2018-01-13T01:42:02.041Z,-3.88
2018-01-13T01:43:12.013Z,-3.96
2018-01-13T01:44:21.459Z,-3.88
2018-01-13T01:45:31.430Z,-3.85
2018-01-13T01:46:41.400Z,-3.99
2018-01-13T01:47:51.372Z,-3.98
2018-01-13T01:49:01.345Z,-4.04
2018-01-13T01:50:10.527Z,-4.01
2018-01-13T01:51:20.495Z,-4.06
2018-01-13T01:52:30.210Z,-3.98
2018-01-13T01:53:39.650Z,-3.94
2018-01-13T01:54:49.621Z,-3.91
2018-01-13T01:55:59.595Z,-3.94
2018-01-13T01:57:09.040Z,-3.91
2018-01-13T01:58:19.013Z,-3.85
2018-01-13T01:59:28.986Z,-3.75
2018-01-13T02:00:38.431Z,-3.71
2018-01-13T02:01:47.912Z,-3.58
2018-01-13T02:02:57.632Z,-3.61
2018-01-13T02:04:07.658Z,-3.44
2018-01-13T02:05:16.576Z,-3.48
2018-01-13T02:06:26.553Z,-3.46
2018-01-13T02:07:36.260Z,-3.4
2018-01-13T02:08:46.241Z,-3.4
2018-01-13T02:09:56.267Z,-3.36
2018-01-13T02:11:06.037Z,-3.22
2018-01-13T02:12:16.011Z,-3.29
2018-01-13T02:13:25.719Z,-3.27
2018-01-13T02:14:35.427Z,-3.15
2018-01-13T02:15:45.450Z,-3.11
2018-01-13T02:16:54.630Z,-3.2
2018-01-13T02:18:04.605Z,-3.15
2018-01-13T02:19:14.310Z,-3.11
2018-01-13T02:20:24.288Z,-3.08
2018-01-13T02:21:33.732Z,-3.09
2018-01-13T02:22:43.447Z,-3.08
2018-01-13T02:23:53.418Z,-3.08
2018-01-13T02:25:03.145Z,-3.05
2018-01-13T02:26:12.342Z,-3.05
2018-01-13T02:27:22.329Z,-3.04
2018-01-13T02:28:32.311Z,-3.09
2018-01-13T02:29:41.763Z,-3.14
2018-01-13T02:30:51.480Z,-3.07
2018-01-13T02:32:01.457Z,-3.07
2018-01-13T02:33:10.905Z,-3.05
2018-01-13T02:34:20.886Z,-3.08
2018-01-13T02:35:30.864Z,-3.07
2018-01-13T02:36:40.305Z,-3.08
2018-01-13T02:37:50.018Z,-3.05
2018-01-13T02:38:59.729Z,-3.04
2018-01-13T02:40:09.505Z,-3.09
2018-01-13T02:41:19.477Z,-3.17
2018-01-13T02:42:29.255Z,-3.11
2018-01-13T02:43:38.967Z,-3.27
2018-01-13T02:44:49.051Z,-3.37
2018-01-13T02:45:59.026Z,-3.41
2018-01-13T02:47:08.475Z,-3.41
2018-01-13T02:48:18.451Z,-3.4
2018-01-13T02:49:28.169Z,-3.36
2018-01-13T02:50:37.880Z,-3.22
2018-01-13T02:51:47.857Z,-3.25
2018-01-13T02:52:57.564Z,-3.25
2018-01-13T02:54:07.546Z,-3.15
2018-01-13T02:55:17.524Z,-3.09
2018-01-13T02:56:27.282Z,-3.09
2018-01-13T02:57:37.254Z,-3.04
2018-01-13T02:58:46.965Z,-3.08
2018-01-13T02:59:56.937Z,-3.17
2018-01-13T03:01:06.677Z,-3.04
2018-01-13T03:02:16.653Z,-3.09
2018-01-13T03:03:26.364Z,-3.11
2018-01-13T03:04:35.806Z,-2.98
2018-01-13T03:05:45.779Z,-3.05
2018-01-13T03:06:55.223Z,-3.01
2018-01-13T03:08:05.194Z,-2.98
2018-01-13T03:09:14.901Z,-3.02
2018-01-13T03:10:24.885Z,-2.99
2018-01-13T03:11:34.858Z,-3.05
2018-01-13T03:12:44.571Z,-3.07
2018-01-13T03:13:54.544Z,-3.11
2018-01-13T03:15:04.516Z,-3.09
2018-01-13T03:16:14.229Z,-3.09
2018-01-13T03:17:23.937Z,-3.17
2018-01-13T03:18:33.651Z,-3.15
2018-01-13T03:19:43.772Z,-3.14
2018-01-13T03:20:53.743Z,-3.14
2018-01-13T03:22:03.715Z,-3.08
2018-01-13T03:23:12.898Z,-3.04
2018-01-13T03:24:22.876Z,-3.02
2018-01-13T03:25:32.589Z,-3.09
2018-01-13T03:26:42.299Z,-3.04
2018-01-13T03:27:52.005Z,-3.07
2018-01-13T03:29:01.714Z,-3.15
2018-01-13T03:30:11.433Z,-3.08
2018-01-13T03:31:21.575Z,-3.05
2018-01-13T03:32:31.554Z,-3.02
2018-01-13T03:33:41.267Z,-3.07
2018-01-13T03:34:50.974Z,-3.02
2018-01-13T03:36:00.690Z,-3.07
2018-01-13T03:37:10.183Z,-3.04
2018-01-13T03:38:20.157Z,-3.08
2018-01-13T03:39:29.866Z,-3.11
2018-01-13T03:40:39.576Z,-3.09
2018-01-13T03:41:49.284Z,-3.05
2018-01-13T03:42:58.993Z,-3.07
2018-01-13T03:44:08.770Z,-3.11
2018-01-13T03:45:17.953Z,-3.14
2018-01-13T03:46:27.935Z,-2.98
2018-01-13T03:47:37.378Z,-3.02
2018-01-13T03:48:47.089Z,-2.98
2018-01-13T03:49:57.067Z,-3.01
2018-01-13T03:51:07.043Z,-3.14
2018-01-13T03:52:17.013Z,-2.99
2018-01-13T03:53:26.984Z,-3.04
2018-01-13T03:54:36.689Z,-3.02
2018-01-13T03:55:45.874Z,-2.98
2018-01-13T03:56:55.845Z,-3.02
2018-01-13T03:58:05.562Z,-3.11
2018-01-13T03:59:15.531Z,-3.15
2018-01-13T04:00:25.502Z,-3.17
2018-01-13T04:04:07.953Z,-3.09
2018-01-13T04:05:17.661Z,-3.05
2018-01-13T04:06:27.633Z,-3.14
2018-01-13T04:07:36.814Z,-3.25
2018-01-13T04:08:46.269Z,-3.27
2018-01-13T04:09:55.980Z,-3.22
2018-01-13T04:11:05.694Z,-3.19
2018-01-13T04:12:15.140Z,-3.19
2018-01-13T04:13:25.116Z,-3.23
2018-01-13T04:14:35.093Z,-3.17
2018-01-13T04:15:45.071Z,-3.25
2018-01-13T04:16:55.093Z,-3.15
2018-01-13T04:18:05.069Z,-3.25
2018-01-13T04:19:14.515Z,-3.17
2018-01-13T04:20:24.224Z,-3.12
2018-01-13T04:21:33.406Z,-3.14
2018-01-13T04:22:43.112Z,-3.19
2018-01-13T04:23:52.822Z,-3.25
2018-01-13T04:25:02.790Z,-3.25
2018-01-13T04:26:12.761Z,-3.11
2018-01-13T04:27:22.739Z,-3.17
2018-01-13T04:28:32.445Z,-3.2
2018-01-13T04:29:42.153Z,-3.17
2018-01-13T04:30:51.866Z,-3.23
2018-01-13T04:32:01.839Z,-3.36
2018-01-13T04:33:11.812Z,-3.38
2018-01-13T04:34:21.256Z,-3.38
2018-01-13T04:35:30.970Z,-3.37
2018-01-13T04:36:40.680Z,-3.48
2018-01-13T04:37:50.658Z,-3.5
2018-01-13T04:39:00.104Z,-3.47
2018-01-13T04:40:10.084Z,-3.53
2018-01-13T04:41:20.054Z,-3.51
2018-01-13T04:42:29.764Z,-3.61
2018-01-13T04:43:39.209Z,-3.48
2018-01-13T04:44:48.916Z,-3.43
2018-01-13T04:45:58.946Z,-3.37
2018-01-13T04:47:08.654Z,-3.4
2018-01-13T04:48:18.361Z,-3.41
2018-01-13T04:49:28.073Z,-3.33
2018-01-13T04:50:36.991Z,-3.37
2018-01-13T04:51:46.961Z,-3.47
2018-01-13T04:52:56.985Z,-3.41
2018-01-13T04:54:06.701Z,-3.61
2018-01-13T04:55:16.679Z,-3.58
2018-01-13T04:56:26.662Z,-3.62
2018-01-13T04:57:36.374Z,-3.58
2018-01-13T04:58:46.349Z,-3.55
2018-01-13T04:59:56.065Z,-3.55
2018-01-13T05:01:06.040Z,-3.61
2018-01-13T05:02:15.749Z,-3.43
2018-01-13T05:03:25.723Z,-3.48
2018-01-13T05:04:35.439Z,-3.41
2018-01-13T05:05:45.150Z,-3.47
2018-01-13T05:06:55.119Z,-3.3
2018-01-13T05:08:05.091Z,-3.38
2018-01-13T05:09:14.801Z,-3.29
2018-01-13T05:10:24.510Z,-3.29
2018-01-13T05:11:33.691Z,-3.3
2018-01-13T05:12:43.664Z,-3.29
2018-01-13T05:13:53.647Z,-3.26
2018-01-13T05:15:03.621Z,-3.2
2018-01-13T05:16:13.334Z,-3.2
2018-01-13T05:17:23.310Z,-3.27
2018-01-13T05:18:33.025Z,-3.2
2018-01-13T05:19:42.732Z,-3.2
2018-01-13T05:20:52.442Z,-3.2
2018-01-13T05:22:02.150Z,-3.12
2018-01-13T05:23:11.862Z,-3.08
2018-01-13T05:24:21.835Z,-3.04
2018-01-13T05:25:31.554Z,-3.11
2018-01-13T05:26:41.529Z,-3.05
2018-01-13T05:27:50.978Z,-3.07
2018-01-13T05:29:00.682Z,-3.07
2018-01-13T05:30:10.128Z,-3.08
2018-01-13T05:31:19.835Z,-3.02
2018-01-13T05:32:29.821Z,-3.09
2018-01-13T05:33:39.528Z,-3.08
2018-01-13T05:34:49.499Z,-3.15
2018-01-13T05:35:59.474Z,-3.05
2018-01-13T05:37:09.450Z,-3.11
2018-01-13T05:38:18.893Z,-3.01
2018-01-13T05:39:28.866Z,-3.09
2018-01-13T05:40:38.575Z,-3.02
2018-01-13T05:41:48.018Z,-3.02
2018-01-13T05:42:57.249Z,-3.01
2018-01-13T05:44:07.324Z,-2.99
2018-01-13T05:45:17.293Z,-3.02
2018-01-13T05:46:27.265Z,-2.9
2018-01-13T05:47:37.241Z,-3.02
2018-01-13T05:48:46.950Z,-2.94
2018-01-13T05:49:56.923Z,-2.91
2018-01-13T05:51:06.896Z,-2.9
2018-01-13T05:52:16.610Z,-2.99
2018-01-13T05:53:26.594Z,-2.96
2018-01-13T05:54:36.071Z,-2.98
2018-01-13T05:55:45.779Z,-2.93
2018-01-13T05:56:55.487Z,-2.91
2018-01-13T05:58:05.469Z,-3.02
2018-01-13T05:59:15.447Z,-2.96
2018-01-13T06:00:25.420Z,-2.94
2018-01-13T06:01:35.438Z,-2.98
2018-01-13T06:02:45.411Z,-3.01
2018-01-13T06:03:55.123Z,-2.96
2018-01-13T06:05:04.841Z,-3.11
2018-01-13T06:06:14.810Z,-3.12
2018-01-13T06:07:24.785Z,-3.26
2018-01-13T06:08:34.752Z,-3.33
2018-01-13T06:09:44.470Z,-3.37
2018-01-13T06:10:53.925Z,-3.41
2018-01-13T06:12:03.632Z,-3.23
2018-01-13T06:13:13.340Z,-3.25
2018-01-13T06:14:23.043Z,-3.25
2018-01-13T06:15:32.750Z,-3.29
2018-01-13T06:16:42.460Z,-3.27
2018-01-13T06:17:52.435Z,-3.38
2018-01-13T06:19:01.935Z,-3.4
2018-01-13T06:20:11.642Z,-3.4
2018-01-13T06:21:21.365Z,-3.48
2018-01-13T06:22:31.075Z,-3.47
2018-01-13T06:23:40.783Z,-3.47
2018-01-13T06:24:50.760Z,-3.46
2018-01-13T06:26:00.462Z,-3.47
2018-01-13T06:27:10.170Z,-3.41
2018-01-13T06:28:19.614Z,-3.38
2018-01-13T06:29:29.325Z,-3.36
2018-01-13T06:30:39.354Z,-3.41
2018-01-13T06:31:49.418Z,-3.4
2018-01-13T06:32:59.391Z,-3.37
2018-01-13T06:34:09.363Z,-3.4
2018-01-13T06:35:19.333Z,-3.43
2018-01-13T06:36:29.312Z,-3.37
2018-01-13T06:37:38.493Z,-3.23
2018-01-13T06:38:48.466Z,-3.3
2018-01-13T06:39:58.442Z,-3.26
2018-01-13T06:41:07.625Z,-3.25
2018-01-13T06:42:17.609Z,-3.17
2018-01-13T06:43:27.586Z,-3.2
2018-01-13T06:44:37.298Z,-3.14
2018-01-13T06:45:47.270Z,-3.08
2018-01-13T06:46:57.243Z,-3.05
2018-01-13T06:48:07.218Z,-3.12
2018-01-13T06:49:17.190Z,-3.07
2018-01-13T06:50:27.168Z,-3.09
2018-01-13T06:51:37.146Z,-3.04
2018-01-13T06:52:46.850Z,-3.09
2018-01-13T06:53:56.874Z,-2.99
2018-01-13T06:55:06.851Z,-3.04
2018-01-13T06:56:16.825Z,-2.99
2018-01-13T06:57:26.810Z,-2.89
2018-01-13T06:58:36.793Z,-2.9
2018-01-13T06:59:46.767Z,-2.87
2018-01-13T07:00:56.746Z,-2.89
2018-01-13T07:02:06.467Z,-2.86
2018-01-13T07:03:16.186Z,-2.91
2018-01-13T07:04:25.938Z,-2.8
2018-01-13T07:05:35.648Z,-2.91
2018-01-13T07:06:45.628Z,-2.84
2018-01-13T07:07:55.389Z,-2.86
2018-01-13T07:09:05.367Z,-2.84
2018-01-13T07:10:15.086Z,-2.84
2018-01-13T07:11:25.158Z,-2.89
2018-01-13T07:12:34.867Z,-2.91
2018-01-13T07:13:44.846Z,-2.84
2018-01-13T07:14:54.824Z,-2.89
2018-01-13T07:16:04.541Z,-2.9
2018-01-13T07:17:14.297Z,-2.83
2018-01-13T07:18:24.013Z,-2.83
2018-01-13T07:19:33.460Z,-2.91
2018-01-13T07:20:43.170Z,-2.83
2018-01-13T07:21:53.142Z,-2.9
2018-01-13T07:23:03.113Z,-2.87
2018-01-13T07:24:13.083Z,-2.91
2018-01-13T07:25:22.795Z,-2.9
2018-01-13T07:26:32.813Z,-2.89
2018-01-13T07:27:42.521Z,-2.91
2018-01-13T07:28:52.644Z,-2.91
2018-01-13T07:30:02.354Z,-2.87
2018-01-13T07:31:12.064Z,-2.91
2018-01-13T07:32:22.040Z,-2.86
2018-01-13T07:33:31.756Z,-2.83
2018-01-13T07:34:41.734Z,-2.78
2018-01-13T07:35:51.764Z,-2.73
2018-01-13T07:37:01.737Z,-2.78
2018-01-13T07:38:11.713Z,-2.86
2018-01-13T07:39:21.423Z,-2.78
2018-01-13T07:40:31.131Z,-2.81
2018-01-13T07:41:40.628Z,-2.68
2018-01-13T07:42:50.344Z,-2.69
2018-01-13T07:43:59.787Z,-2.66
2018-01-13T07:45:09.497Z,-2.62
2018-01-13T07:46:19.470Z,-2.72
2018-01-13T07:47:29.443Z,-2.72
2018-01-13T07:48:39.153Z,-2.76
2018-01-13T07:49:49.127Z,-2.72
2018-01-13T07:50:59.112Z,-2.73
2018-01-13T07:52:09.134Z,-2.68
2018-01-13T07:53:19.109Z,-2.72
2018-01-13T07:54:28.556Z,-2.69
2018-01-13T07:55:38.002Z,-2.7
2018-01-13T07:56:47.709Z,-2.84
2018-01-13T07:57:57.685Z,-2.76
2018-01-13T07:59:07.398Z,-2.8
2018-01-13T08:00:17.369Z,-2.86
2018-01-13T08:01:27.342Z,-2.76
2018-01-13T08:02:37.051Z,-2.91
2018-01-13T08:03:46.547Z,-2.86
2018-01-13T08:04:56.521Z,-2.83
2018-01-13T08:06:06.501Z,-2.9
2018-01-13T08:07:16.474Z,-2.89
2018-01-13T08:08:26.183Z,-2.89
2018-01-13T08:09:35.677Z,-2.86
2018-01-13T08:10:45.648Z,-2.94
2018-01-13T08:11:55.095Z,-2.7
2018-01-13T08:13:05.067Z,-2.87
2018-01-13T08:14:14.514Z,-2.93
2018-01-13T08:15:24.493Z,-2.93
2018-01-13T08:16:34.206Z,-2.91
2018-01-13T08:17:43.927Z,-2.89
2018-01-13T08:18:53.370Z,-2.93
2018-01-13T08:20:03.083Z,-2.87
2018-01-13T08:21:12.794Z,-2.86
2018-01-13T08:22:22.772Z,-2.93
2018-01-13T08:23:32.747Z,-2.8
2018-01-13T08:24:42.724Z,-2.78
2018-01-13T08:25:52.705Z,-2.91
2018-01-13T08:27:02.420Z,-2.86
2018-01-13T08:28:12.204Z,-2.78
2018-01-13T08:29:22.174Z,-2.68
2018-01-13T08:30:31.885Z,-2.78
2018-01-13T08:31:41.604Z,-2.7
2018-01-13T08:32:51.678Z,-2.68
2018-01-13T08:34:01.121Z,-2.69
2018-01-13T08:35:10.567Z,-2.65
2018-01-13T08:36:20.011Z,-2.66
2018-01-13T08:37:29.988Z,-2.69
2018-01-13T08:38:39.696Z,-2.61
2018-01-13T08:39:49.159Z,-2.61
2018-01-13T08:40:59.139Z,-2.57
2018-01-13T08:42:09.115Z,-2.62
2018-01-13T08:43:18.825Z,-2.52
2018-01-13T08:44:28.547Z,-2.5
2018-01-13T08:45:38.258Z,-2.47
2018-01-13T08:46:48.239Z,-2.51
2018-01-13T08:47:58.215Z,-2.48
2018-01-13T08:49:08.187Z,-2.51
2018-01-13T08:50:17.898Z,-2.5
2018-01-13T08:51:27.606Z,-2.54
2018-01-13T08:52:37.316Z,-2.54
2018-01-13T08:53:47.287Z,-2.57
2018-01-13T08:54:57.260Z,-2.51
2018-01-13T08:56:06.976Z,-2.48
2018-01-13T08:57:16.946Z,-2.5
2018-01-13T08:58:26.388Z,-2.42
2018-01-13T08:59:36.095Z,-2.5
2018-01-13T09:00:46.076Z,-2.36
2018-01-13T09:01:55.522Z,-2.36
2018-01-13T09:03:05.236Z,-2.45
2018-01-13T09:04:15.215Z,-2.39
2018-01-13T09:05:24.921Z,-2.45
2018-01-13T09:06:34.956Z,-2.4
2018-01-13T09:07:44.716Z,-2.42
2018-01-13T09:08:54.694Z,-2.34
2018-01-13T09:10:04.409Z,-2.36
2018-01-13T09:11:14.121Z,-2.44
2018-01-13T09:12:24.095Z,-2.4
2018-01-13T09:13:33.276Z,-2.39
2018-01-13T09:14:43.252Z,-2.29
2018-01-13T09:15:53.228Z,-2.28
2018-01-13T09:17:03.207Z,-2.32
2018-01-13T09:18:12.650Z,-2.39
2018-01-13T09:19:22.682Z,-2.32
2018-01-13T09:20:32.128Z,-2.26
2018-01-13T09:21:41.613Z,-2.36
2018-01-13T09:22:51.588Z,-2.32
2018-01-13T09:24:01.560Z,-2.29
2018-01-13T09:25:11.271Z,-2.26
2018-01-13T09:26:21.247Z,-2.32
2018-01-13T09:27:30.956Z,-2.29
2018-01-13T09:28:40.138Z,-2.2
2018-01-13T09:29:49.850Z,-2.2
2018-01-13T09:30:59.870Z,-2.18
2018-01-13T09:32:09.576Z,-2.18
2018-01-13T09:33:19.295Z,-2.18
2018-01-13T09:34:29.034Z,-2.13
2018-01-13T09:35:38.747Z,-2.04
2018-01-13T09:36:48.718Z,-2
2018-01-13T09:37:58.693Z,-2
2018-01-13T09:39:08.667Z,-1.99
2018-01-13T09:40:18.116Z,-1.97
2018-01-13T09:41:28.123Z,-1.96
2018-01-13T09:42:38.099Z,-1.94
2018-01-13T09:43:47.815Z,-1.92
2018-01-13T09:44:57.904Z,-1.93
2018-01-13T09:46:07.884Z,-1.93
2018-01-13T09:47:17.620Z,-1.89
2018-01-13T09:48:27.633Z,-1.9
2018-01-13T09:49:37.348Z,-1.9
2018-01-13T09:50:47.323Z,-1.94
2018-01-13T09:51:57.037Z,-1.96
2018-01-13T09:53:07.012Z,-1.92
2018-01-13T09:54:16.983Z,-1.94
2018-01-13T09:55:26.960Z,-1.9
2018-01-13T09:56:36.936Z,-1.99
2018-01-13T09:57:46.389Z,-1.92
2018-01-13T09:58:56.360Z,-1.9
2018-01-13T10:00:05.806Z,-1.99
2018-01-13T10:01:15.796Z,-1.79
2018-01-13T10:02:25.769Z,-1.92
2018-01-13T10:03:35.921Z,-1.93
2018-01-13T10:04:46.026Z,-1.93
2018-01-13T10:05:55.742Z,-1.86
2018-01-13T10:07:05.479Z,-1.89
2018-01-13T10:08:15.190Z,-1.92
2018-01-13T10:09:25.165Z,-1.86
2018-01-13T10:10:35.144Z,-1.82
2018-01-13T10:11:45.024Z,-1.9
2018-01-13T10:12:54.478Z,-1.75
2018-01-13T10:14:04.196Z,-1.84
2018-01-13T10:15:13.905Z,-1.76
2018-01-13T10:16:23.654Z,-1.74
2018-01-13T10:17:33.666Z,-1.72
2018-01-13T10:18:43.647Z,-1.72
2018-01-13T10:19:53.364Z,-1.72
2018-01-13T10:21:03.353Z,-1.64
2018-01-13T10:22:13.124Z,-1.63
2018-01-13T10:23:22.682Z,-1.58
2018-01-13T10:24:32.668Z,-1.64
2018-01-13T10:25:42.122Z,-1.64
2018-01-13T10:26:51.831Z,-1.69
2018-01-13T10:28:01.017Z,-1.66
2018-01-13T10:29:10.477Z,-1.64
2018-01-13T10:30:19.923Z,-1.6
2018-01-13T10:31:29.684Z,-1.66
2018-01-13T10:32:39.399Z,-1.68
2018-01-13T10:33:49.374Z,-1.69
2018-01-13T10:34:59.403Z,-1.71
2018-01-13T10:36:09.378Z,-1.66
2018-01-13T10:37:19.352Z,-1.68
2018-01-13T10:38:29.060Z,-1.69
2018-01-13T10:39:38.778Z,-1.61
2018-01-13T10:40:48.756Z,-1.68
2018-01-13T10:41:58.728Z,-1.68
2018-01-13T10:43:08.438Z,-1.66
2018-01-13T10:44:18.416Z,-1.63
2018-01-13T10:45:28.132Z,-1.69
2018-01-13T10:46:37.576Z,-1.69
2018-01-13T10:47:47.594Z,-1.66
2018-01-13T10:48:57.570Z,-1.69
2018-01-13T10:50:07.554Z,-1.6
2018-01-13T10:51:17.526Z,-1.68
2018-01-13T10:52:27.242Z,-1.58
2018-01-13T10:53:36.985Z,-1.68
2018-01-13T10:54:46.964Z,-1.64
2018-01-13T10:55:56.672Z,-1.69
2018-01-13T10:57:06.385Z,-1.79
2018-01-13T10:58:15.833Z,-1.78
2018-01-13T10:59:25.548Z,-1.75
2018-01-13T11:00:34.734Z,-1.79
2018-01-13T11:01:44.447Z,-1.72
2018-01-13T11:02:54.471Z,-1.76
2018-01-13T11:04:04.185Z,-1.78
2018-01-13T11:05:13.898Z,-1.75
2018-01-13T11:06:23.868Z,-1.75
2018-01-13T11:07:33.847Z,-1.75
2018-01-13T11:08:43.554Z,-1.76
2018-01-13T11:09:53.529Z,-1.81
2018-01-13T11:11:03.238Z,-1.93
2018-01-13T11:12:13.022Z,-1.81
2018-01-13T11:13:22.742Z,-1.84
2018-01-13T11:14:32.454Z,-1.81
2018-01-13T11:15:42.427Z,-1.87
2018-01-13T11:16:52.404Z,-2.05
2018-01-13T11:18:02.384Z,-2.04
2018-01-13T11:19:12.408Z,-2.13
2018-01-13T11:20:22.382Z,-2.02
2018-01-13T11:21:32.359Z,-1.99
2018-01-13T11:22:42.088Z,-2.02
2018-01-13T11:23:51.801Z,-2
2018-01-13T11:25:01.778Z,-2
2018-01-13T11:26:11.226Z,-2.02
2018-01-13T11:27:21.197Z,-1.99
2018-01-13T11:28:30.906Z,-2.07
2018-01-13T11:29:40.880Z,-1.97
2018-01-13T11:30:50.917Z,-1.99
2018-01-13T11:32:00.630Z,-1.9
2018-01-13T11:33:09.911Z,-1.92
2018-01-13T11:34:19.627Z,-1.76
2018-01-13T11:35:29.092Z,-1.78
2018-01-13T11:36:38.541Z,-1.72
2018-01-13T11:37:48.270Z,-1.72
2018-01-13T11:38:58.090Z,-1.63
2018-01-13T11:40:07.804Z,-1.64
2018-01-13T11:41:17.523Z,-1.58
2018-01-13T11:42:27.498Z,-1.58
2018-01-13T11:43:36.944Z,-1.48
2018-01-13T11:44:46.918Z,-1.57
2018-01-13T11:45:56.100Z,-1.68
2018-01-13T11:47:05.817Z,-1.9
2018-01-13T11:48:15.529Z,-2.08
2018-01-13T11:49:25.509Z,-2.23
2018-01-13T11:50:34.959Z,-2.22
2018-01-13T11:51:44.673Z,-2.22
2018-01-13T11:52:54.646Z,-2.23
2018-01-13T11:54:04.670Z,-2.18
2018-01-13T11:55:14.121Z,-2.18
2018-01-13T11:56:24.095Z,-2.17
2018-01-13T11:57:33.810Z,-2.11
2018-01-13T11:58:43.522Z,-2.26
2018-01-13T11:59:53.366Z,-2.28
2018-01-13T12:01:03.344Z,-2.28
2018-01-13T12:02:12.793Z,-2.2
2018-01-13T12:03:22.506Z,-2.17
2018-01-13T12:04:32.296Z,-2.1
2018-01-13T12:05:42.115Z,-2.11
2018-01-13T12:06:51.828Z,-2.05
2018-01-13T12:08:01.849Z,-2.02
2018-01-13T12:09:11.297Z,-1.93
2018-01-13T12:10:21.008Z,-1.92
2018-01-13T12:11:30.985Z,-1.87
2018-01-13T12:12:40.695Z,-1.86
2018-01-13T12:13:49.880Z,-1.81
2018-01-13T12:14:59.592Z,-1.92
2018-01-13T12:16:09.309Z,-1.81
2018-01-13T12:17:19.028Z,-1.71
2018-01-13T12:18:29.003Z,-1.68
2018-01-13T12:19:38.717Z,-1.71
2018-01-13T12:20:48.427Z,-1.64
2018-01-13T12:21:58.401Z,-1.64
2018-01-13T12:23:08.114Z,-1.68
2018-01-13T12:24:18.094Z,-1.68
2018-01-13T12:25:27.856Z,-1.68
2018-01-13T12:26:37.566Z,-1.61
2018-01-13T12:27:47.540Z,-1.57
2018-01-13T12:28:56.742Z,-1.48
2018-01-13T12:30:06.194Z,-1.56
2018-01-13T12:31:15.913Z,-1.48
2018-01-13T12:32:25.890Z,-1.51
2018-01-13T12:33:35.861Z,-1.53
2018-01-13T12:34:45.311Z,-1.43
2018-01-13T12:35:55.023Z,-1.46
2018-01-13T12:37:05.001Z,-1.46
2018-01-13T12:38:14.719Z,-1.43
2018-01-13T12:39:24.465Z,-1.46
2018-01-13T12:40:34.179Z,-1.48
2018-01-13T12:41:43.894Z,-1.45
2018-01-13T12:42:53.618Z,-1.45
2018-01-13T12:44:03.071Z,-1.46
2018-01-13T12:45:12.779Z,-1.43
2018-01-13T12:46:21.963Z,-1.45
2018-01-13T12:47:31.992Z,-1.45
2018-01-13T12:48:41.968Z,-1.4
2018-01-13T12:49:51.946Z,-1.39
2018-01-13T12:51:01.928Z,-1.43
2018-01-13T12:52:11.912Z,-1.39
2018-01-13T12:53:21.358Z,-1.36
2018-01-13T12:54:31.335Z,-1.39
2018-01-13T12:55:40.821Z,-1.42
2018-01-13T12:56:50.006Z,-1.46
2018-01-13T12:57:59.715Z,-1.46
2018-01-13T12:59:09.744Z,-1.58
2018-01-13T13:00:19.727Z,-1.54
2018-01-13T13:01:29.449Z,-1.46
2018-01-13T13:02:39.160Z,-1.48
2018-01-13T13:03:48.867Z,-1.54
2018-01-13T13:04:58.580Z,-1.45
2018-01-13T13:06:08.339Z,-1.42
2018-01-13T13:07:18.052Z,-1.43
2018-01-13T13:08:28.028Z,-1.51
2018-01-13T13:09:38.007Z,-1.46
2018-01-13T13:10:47.987Z,-1.54
2018-01-13T13:11:57.963Z,-1.48
2018-01-13T13:13:07.678Z,-1.43
2018-01-13T13:14:17.392Z,-1.56
2018-01-13T13:15:27.108Z,-1.42
2018-01-13T13:16:36.561Z,-1.56
2018-01-13T13:17:46.552Z,-1.53
2018-01-13T13:18:56.533Z,-1.48
2018-01-13T13:20:06.561Z,-1.5
2018-01-13T13:21:16.274Z,-1.48
2018-01-13T13:22:25.981Z,-1.46
2018-01-13T13:23:35.806Z,-1.45
2018-01-13T13:24:45.780Z,-1.58
2018-01-13T13:25:55.231Z,-1.43
2018-01-13T13:27:04.942Z,-1.54
2018-01-13T13:28:14.123Z,-1.51
2018-01-13T13:29:24.098Z,-1.53
2018-01-13T13:30:33.548Z,-1.53
2018-01-13T13:31:43.261Z,-1.56
2018-01-13T13:32:52.972Z,-1.5
2018-01-13T13:34:02.684Z,-1.57
2018-01-13T13:35:12.394Z,-1.54
2018-01-13T13:36:22.103Z,-1.64
2018-01-13T13:37:31.812Z,-1.6
2018-01-13T13:38:41.259Z,-1.66
2018-01-13T13:39:50.971Z,-1.66
2018-01-13T13:41:00.956Z,-1.69
2018-01-13T13:42:10.931Z,-1.68
2018-01-13T13:43:20.912Z,-1.69
2018-01-13T13:44:30.885Z,-1.66
2018-01-13T13:45:40.596Z,-1.69
2018-01-13T13:46:50.651Z,-1.66
2018-01-13T13:48:00.814Z,-1.74
2018-01-13T13:49:10.843Z,-1.74
2018-01-13T13:50:20.822Z,-1.74
2018-01-13T13:51:30.802Z,-1.72
2018-01-13T13:52:40.510Z,-1.72
2018-01-13T13:53:50.485Z,-1.74
2018-01-13T13:55:00.197Z,-1.76
2018-01-13T13:56:09.910Z,-1.72
2018-01-13T13:57:19.622Z,-1.81
2018-01-13T13:58:29.630Z,-1.78
2018-01-13T13:59:38.824Z,-1.81
2018-01-13T14:00:48.799Z,-1.84
2018-01-13T14:01:58.514Z,-1.82
2018-01-13T14:03:08.502Z,-1.74
2018-01-13T14:04:18.480Z,-1.79
2018-01-13T14:05:28.455Z,-1.71
2018-01-13T14:06:37.905Z,-1.87
2018-01-13T14:07:47.610Z,-1.81
2018-01-13T14:08:57.320Z,-1.84
2018-01-13T14:10:07.032Z,-1.89
2018-01-13T14:11:17.005Z,-1.9
2018-01-13T14:12:26.712Z,-1.92
2018-01-13T14:13:38.429Z,-1.87
2018-01-13T14:14:48.409Z,-1.81
2018-01-13T14:15:58.482Z,-1.89
2018-01-13T14:17:08.193Z,-1.86
2018-01-13T14:18:18.175Z,-1.89
2018-01-13T14:19:27.626Z,-1.97
2018-01-13T14:20:37.355Z,-1.97
2018-01-13T14:21:47.328Z,-1.93
2018-01-13T14:22:57.302Z,-1.99
2018-01-13T14:24:07.280Z,-1.96
2018-01-13T14:25:17.254Z,-2
2018-01-13T14:26:26.966Z,-1.97
2018-01-13T14:27:36.940Z,-2.02
2018-01-13T14:28:46.923Z,-1.94
2018-01-13T14:29:56.898Z,-1.93
2018-01-13T14:31:06.878Z,-1.93
2018-01-13T14:32:16.589Z,-1.94
2018-01-13T14:33:26.306Z,-1.92
2018-01-13T14:34:35.814Z,-1.94
2018-01-13T14:35:45.793Z,-1.93
2018-01-13T14:36:55.578Z,-2.07
2018-01-13T14:38:05.560Z,-2.02
2018-01-13T14:39:15.320Z,-2
2018-01-13T14:40:25.037Z,-2
2018-01-13T14:41:34.219Z,-2
2018-01-13T14:42:43.940Z,-2.13
2018-01-13T14:43:53.971Z,-2.11
2018-01-13T14:45:03.736Z,-2.13
2018-01-13T14:46:13.495Z,-2.08
2018-01-13T14:47:23.205Z,-2.17
2018-01-13T14:48:33.206Z,-2.1
2018-01-13T14:49:42.651Z,-2.1
2018-01-13T14:50:52.748Z,-2.13
2018-01-13T14:52:02.470Z,-2.1
2018-01-13T14:53:12.187Z,-2.1
2018-01-13T14:54:22.160Z,-2.1
2018-01-13T14:55:31.616Z,-2.11
2018-01-13T14:56:41.327Z,-2.13
2018-01-13T14:57:51.301Z,-2.11
2018-01-13T14:59:01.280Z,-2.11
2018-01-13T15:00:10.465Z,-2.18
2018-01-13T15:01:20.477Z,-2.14
2018-01-13T15:02:30.187Z,-2.13
2018-01-13T15:03:40.305Z,-2.13
2018-01-13T15:04:50.281Z,-2.18