createdAt,value
2019-05-14T00:01:47.768Z,2.10
2019-05-14T00:04:16.709Z,2.30
2019-05-14T00:06:45.405Z,2.80
2019-05-14T00:09:14.143Z,2.25
2019-05-14T00:11:43.077Z,2.45
2019-05-14T00:14:11.865Z,3.00
2019-05-14T00:16:42.498Z,2.58
2019-05-14T00:19:11.511Z,2.67
2019-05-14T00:21:42.303Z,3.37
2019-05-14T00:24:11.494Z,3.47
2019-05-14T00:26:42.702Z,4.78
2019-05-14T00:29:11.370Z,4.10
2019-05-14T00:31:42.398Z,4.50
2019-05-14T00:34:11.348Z,3.30
2019-05-14T00:36:41.726Z,2.77
2019-05-14T00:39:11.358Z,3.20
2019-05-14T00:41:42.201Z,2.77
2019-05-14T00:44:10.532Z,2.95
2019-05-14T00:46:41.115Z,2.98
2019-05-14T00:49:11.868Z,3.17
2019-05-14T00:51:41.326Z,3.05
2019-05-14T00:54:11.163Z,2.85
2019-05-14T00:56:41.651Z,3.58
2019-05-14T00:59:11.349Z,3.08
2019-05-14T01:01:42.264Z,3.12
2019-05-14T01:04:11.780Z,3.15
2019-05-14T01:06:42.080Z,3.50
2019-05-14T01:09:11.529Z,3.40
2019-05-14T01:11:42.002Z,3.92
2019-05-14T01:14:12.220Z,3.67
2019-05-14T01:16:42.439Z,3.35
2019-05-14T01:19:12.404Z,3.77
2019-05-14T01:21:41.810Z,4.25
2019-05-14T01:24:12.938Z,3.90
2019-05-14T01:26:41.776Z,4.30
2019-05-14T01:29:11.923Z,4.40
2019-05-14T01:31:41.961Z,4.45
2019-05-14T01:34:11.179Z,3.92
2019-05-14T01:36:41.334Z,4.10
2019-05-14T01:39:12.070Z,4.08
2019-05-14T01:41:42.345Z,4.60
2019-05-14T01:44:12.011Z,4.70
2019-05-14T01:46:41.989Z,4.70
2019-05-14T01:49:12.040Z,4.50
2019-05-14T01:51:42.367Z,4.83
2019-05-14T01:54:13.371Z,4.60
2019-05-14T01:56:42.606Z,4.55
2019-05-14T01:59:32.154Z,4.80
2019-05-14T02:02:02.418Z,4.28
2019-05-14T02:04:31.792Z,4.65
2019-05-14T02:07:02.243Z,4.95
2019-05-14T02:09:52.069Z,5.30
2019-05-14T02:12:22.334Z,5.00
2019-05-14T02:14:51.451Z,5.03
2019-05-14T02:17:21.258Z,5.28
2019-05-14T02:19:51.482Z,4.85
2019-05-14T02:22:21.706Z,4.58
2019-05-14T02:24:51.995Z,5.60
2019-05-14T02:27:21.489Z,5.33
2019-05-14T02:29:51.919Z,5.55
2019-05-14T02:32:20.911Z,5.45
2019-05-14T02:34:50.150Z,5.75
2019-05-14T02:37:19.561Z,5.75
2019-05-14T02:39:50.271Z,5.35
2019-05-14T02:42:19.744Z,5.58
2019-05-14T02:44:49.203Z,5.15
2019-05-14T02:47:19.437Z,5.33
2019-05-14T02:49:50.171Z,5.30
2019-05-14T02:52:20.439Z,6.05
2019-05-14T02:54:49.861Z,5.62
2019-05-14T02:57:20.077Z,5.70
2019-05-14T02:59:50.232Z,5.72
2019-05-14T03:02:19.787Z,5.35
2019-05-14T03:04:49.816Z,6.25
2019-05-14T03:07:19.560Z,5.70
2019-05-14T03:09:50.319Z,5.75
2019-05-14T03:12:19.547Z,6.20
2019-05-14T03:14:50.365Z,5.65
2019-05-14T03:17:20.008Z,6.22
2019-05-14T03:19:49.842Z,6.92
2019-05-14T03:22:27.503Z,6.50
2019-05-14T03:24:50.811Z,5.97
2019-05-14T03:27:19.652Z,6.05
2019-05-14T03:29:49.952Z,6.33
2019-05-14T03:32:22.773Z,6.40
2019-05-14T03:34:53.248Z,7.35
2019-05-14T03:37:23.679Z,7.08
2019-05-14T03:39:51.022Z,7.05
2019-05-14T03:42:19.835Z,6.65
2019-05-14T03:44:49.284Z,7.80
2019-05-14T03:47:19.645Z,7.53
2019-05-14T03:49:49.803Z,6.40
2019-05-14T03:52:19.904Z,7.00
2019-05-14T03:54:49.941Z,6.92
2019-05-14T03:57:20.077Z,7.22
2019-05-14T03:59:50.151Z,7.50
2019-05-14T04:02:20.137Z,8.10
2019-05-14T04:04:51.431Z,7.45
2019-05-14T04:07:21.949Z,7.20
2019-05-14T04:09:51.514Z,7.17
2019-05-14T04:12:42.801Z,7.35
2019-05-14T04:15:11.650Z,7.35
2019-05-14T04:17:42.750Z,6.85
2019-05-14T04:20:11.556Z,7.13
2019-05-14T04:23:01.179Z,7.47
2019-05-14T04:25:50.695Z,7.83
2019-05-14T04:28:40.380Z,7.12
2019-05-14T04:31:10.881Z,8.20
2019-05-14T04:33:41.361Z,7.15
2019-05-14T04:36:10.418Z,7.90
2019-05-14T04:38:41.022Z,8.00
2019-05-14T04:41:10.613Z,8.05
2019-05-14T04:43:40.380Z,8.10
2019-05-14T04:46:10.782Z,7.45
2019-05-14T04:48:43.428Z,8.25
2019-05-14T04:51:10.950Z,7.72
2019-05-14T04:53:39.829Z,7.97
2019-05-14T04:56:09.860Z,7.90
2019-05-14T04:58:41.091Z,7.40
2019-05-14T05:01:10.065Z,7.60
2019-05-14T05:03:40.271Z,8.08
2019-05-14T05:06:10.080Z,7.95
2019-05-14T05:08:39.779Z,8.60
2019-05-14T05:11:09.468Z,8.18
2019-05-14T05:13:39.982Z,8.20
2019-05-14T05:16:09.916Z,7.80
2019-05-14T05:18:40.073Z,7.60
2019-05-14T05:21:09.289Z,7.37
2019-05-14T05:23:38.870Z,8.15
2019-05-14T05:26:09.204Z,7.25
2019-05-14T05:28:39.339Z,7.42
2019-05-14T05:31:10.408Z,8.15
2019-05-14T05:33:39.366Z,8.00
2019-05-14T05:36:09.402Z,7.35
2019-05-14T05:38:39.766Z,7.55
2019-05-14T05:41:09.163Z,8.20
2019-05-14T05:43:39.401Z,8.05
2019-05-14T05:46:08.736Z,8.28
2019-05-14T05:48:38.922Z,8.03
2019-05-14T05:51:09.189Z,7.87
2019-05-14T05:53:39.362Z,7.70
2019-05-14T05:56:09.120Z,7.87
2019-05-14T05:58:39.858Z,7.65
2019-05-14T06:01:10.009Z,8.23
2019-05-14T06:03:39.408Z,8.33
2019-05-14T06:06:13.542Z,7.80
2019-05-14T06:08:39.014Z,7.37
2019-05-14T06:11:08.507Z,8.85
2019-05-14T06:13:39.039Z,7.85
2019-05-14T06:16:09.504Z,7.40
2019-05-14T06:18:39.524Z,7.92
2019-05-14T06:21:09.170Z,8.28
2019-05-14T06:23:38.697Z,7.53
2019-05-14T06:26:11.507Z,6.90
2019-05-14T06:28:40.795Z,7.42
2019-05-14T06:31:10.081Z,8.28
2019-05-14T06:33:39.805Z,6.00
2019-05-14T06:36:08.956Z,6.30
2019-05-14T06:38:39.031Z,6.87
2019-05-14T06:41:09.000Z,6.90
2019-05-14T06:43:39.223Z,6.87
2019-05-14T06:46:08.923Z,7.67
2019-05-14T06:48:39.623Z,6.22
2019-05-14T06:51:08.983Z,6.50
2019-05-14T06:53:39.231Z,6.70
2019-05-14T06:56:08.455Z,7.37
2019-05-14T06:58:39.223Z,5.37
2019-05-14T07:01:09.543Z,4.90
2019-05-14T07:03:38.587Z,3.77
2019-05-14T07:06:09.053Z,3.92
2019-05-14T07:08:39.324Z,4.55
2019-05-14T07:11:11.252Z,4.53
2019-05-14T07:13:39.937Z,4.30
2019-05-14T07:16:09.092Z,4.72
2019-05-14T07:18:46.419Z,4.85
2019-05-14T07:21:10.996Z,4.85
2019-05-14T07:23:39.966Z,3.62
2019-05-14T07:26:08.946Z,3.30
2019-05-14T07:28:42.044Z,3.42
2019-05-14T07:31:09.702Z,3.42
2019-05-14T07:33:39.142Z,3.55
2019-05-14T07:36:08.806Z,3.05
2019-05-14T07:38:39.218Z,3.17
2019-05-14T07:41:09.230Z,3.12
2019-05-14T07:43:39.311Z,3.17
2019-05-14T07:46:08.679Z,3.05
2019-05-14T07:48:39.235Z,3.08
2019-05-14T07:51:09.119Z,3.45
2019-05-14T07:53:42.634Z,2.52
2019-05-14T07:56:11.669Z,3.42
2019-05-14T07:58:41.005Z,3.00
2019-05-14T08:01:09.951Z,3.15
2019-05-14T08:03:38.649Z,2.83
2019-05-14T08:06:08.349Z,2.92
2019-05-14T08:08:38.557Z,2.90
2019-05-14T08:11:08.664Z,3.33
2019-05-14T08:13:39.128Z,3.50
2019-05-14T08:16:08.967Z,4.05
2019-05-14T08:18:39.665Z,3.50
2019-05-14T08:21:08.526Z,3.05
2019-05-14T08:23:39.178Z,2.90
2019-05-14T08:26:08.836Z,3.30
2019-05-14T08:28:38.413Z,2.67
2019-05-14T08:31:09.403Z,3.40
2019-05-14T08:33:39.666Z,2.85
2019-05-14T08:36:09.010Z,2.67
2019-05-14T08:38:38.432Z,2.90
2019-05-14T08:41:08.448Z,2.60
2019-05-14T08:43:39.737Z,2.30
2019-05-14T08:46:08.330Z,2.22
2019-05-14T08:48:38.897Z,2.05
2019-05-14T08:51:09.168Z,1.95
2019-05-14T08:53:38.853Z,1.92
2019-05-14T08:56:08.747Z,1.70
2019-05-14T08:58:38.643Z,1.70
2019-05-14T09:01:08.214Z,2.20
2019-05-14T09:03:39.196Z,1.92
2019-05-14T09:06:11.053Z,1.85
2019-05-14T09:08:40.045Z,1.70
2019-05-14T09:11:10.135Z,2.00
2019-05-14T09:13:39.237Z,2.02
2019-05-14T09:16:09.194Z,2.10
2019-05-14T09:18:38.740Z,2.10
2019-05-14T09:21:08.724Z,1.75
2019-05-14T09:23:39.099Z,1.60
2019-05-14T09:26:09.590Z,2.12
2019-05-14T09:28:39.376Z,1.80
2019-05-14T09:31:08.783Z,1.85
2019-05-14T09:33:38.904Z,2.17
2019-05-14T09:36:18.659Z,1.90
2019-05-14T09:38:42.120Z,1.80
2019-05-14T09:41:14.896Z,1.75
2019-05-14T09:43:39.617Z,1.72
2019-05-14T09:46:09.009Z,1.85
2019-05-14T09:48:38.202Z,1.95
2019-05-14T09:51:09.300Z,1.60
2019-05-14T09:53:38.350Z,1.40
2019-05-14T09:56:09.061Z,1.30
2019-05-14T09:58:38.739Z,1.20
2019-05-14T10:01:08.483Z,1.40
2019-05-14T10:03:39.133Z,1.00
2019-05-14T10:06:09.704Z,1.10
2019-05-14T10:08:39.162Z,1.27
2019-05-14T10:11:07.970Z,1.30
2019-05-14T10:13:39.350Z,1.45
2019-05-14T10:16:09.443Z,1.35
2019-05-14T10:18:38.479Z,1.20
2019-05-14T10:21:08.634Z,1.70
2019-05-14T10:23:38.994Z,1.62
2019-05-14T10:26:09.150Z,1.25
2019-05-14T10:28:43.104Z,1.02
2019-05-14T10:31:11.449Z,1.05
2019-05-14T10:33:42.646Z,1.20
2019-05-14T10:36:11.656Z,1.40
2019-05-14T10:38:40.341Z,1.20
2019-05-14T10:41:09.332Z,1.20
2019-05-14T10:43:39.128Z,1.57
2019-05-14T10:46:09.139Z,1.40
2019-05-14T10:48:39.523Z,1.30
2019-05-14T10:51:10.551Z,1.20
2019-05-14T10:53:39.540Z,1.10
2019-05-14T10:56:09.860Z,1.40
2019-05-14T10:58:38.606Z,1.20
2019-05-14T11:01:11.288Z,1.35
2019-05-14T11:03:38.812Z,1.10
2019-05-14T11:06:11.381Z,1.32
2019-05-14T11:08:38.683Z,1.27
2019-05-14T11:11:10.650Z,1.10
2019-05-14T11:13:39.375Z,1.07
2019-05-14T11:16:08.712Z,1.22
2019-05-14T11:18:39.892Z,1.27
2019-05-14T11:21:19.742Z,1.30
2019-05-14T11:23:38.870Z,1.10
2019-05-14T11:26:09.187Z,1.20
2019-05-14T11:28:39.459Z,1.17
2019-05-14T11:31:09.383Z,1.10
2019-05-14T11:33:38.867Z,1.20
2019-05-14T11:36:09.362Z,1.50
2019-05-14T11:38:38.226Z,1.30
2019-05-14T11:41:09.671Z,1.25
2019-05-14T11:43:39.785Z,1.25
2019-05-14T11:46:08.873Z,1.20
2019-05-14T11:48:39.247Z,1.27
2019-05-14T11:51:09.137Z,1.20
2019-05-14T11:53:38.629Z,1.07
2019-05-14T11:56:08.719Z,0.90
2019-05-14T11:58:37.603Z,1.10
2019-05-14T12:01:09.151Z,1.27
2019-05-14T12:03:39.409Z,1.12
2019-05-14T12:06:09.753Z,0.95
2019-05-14T12:08:41.774Z,1.20
2019-05-14T12:11:10.783Z,1.15
2019-05-14T12:13:39.707Z,1.30
2019-05-14T12:16:10.808Z,1.10
2019-05-14T12:18:41.739Z,1.00
2019-05-14T12:21:10.191Z,1.17
2019-05-14T12:23:39.449Z,1.20
2019-05-14T12:26:09.494Z,1.10
2019-05-14T12:28:38.861Z,1.00
2019-05-14T12:31:09.367Z,1.20
2019-05-14T12:33:39.648Z,1.10
2019-05-14T12:36:10.187Z,1.25
2019-05-14T12:38:39.228Z,1.27
2019-05-14T12:41:09.199Z,1.35
2019-05-14T12:43:39.641Z,1.27
2019-05-14T12:46:10.610Z,1.05
2019-05-14T12:48:39.367Z,0.90
2019-05-14T12:51:09.597Z,1.10
2019-05-14T12:53:39.481Z,1.10
2019-05-14T12:56:08.938Z,1.05
2019-05-14T12:58:44.620Z,1.20
2019-05-14T13:01:10.636Z,1.30
2019-05-14T13:03:39.305Z,1.30
2019-05-14T13:06:10.002Z,1.10
2019-05-14T13:08:38.882Z,1.05
2019-05-14T13:11:09.678Z,1.20
2019-05-14T13:13:42.304Z,1.20
2019-05-14T13:16:08.809Z,1.17
2019-05-14T13:18:38.774Z,1.00
2019-05-14T13:21:07.686Z,0.90
2019-05-14T13:23:38.295Z,1.27
2019-05-14T13:26:10.524Z,1.25
2019-05-14T13:28:39.993Z,0.93
2019-05-14T13:31:08.947Z,1.00
2019-05-14T13:33:39.457Z,0.90
2019-05-14T13:36:08.242Z,1.02
2019-05-14T13:38:39.672Z,1.00
2019-05-14T13:41:08.715Z,1.30
2019-05-14T13:43:39.083Z,1.35
2019-05-14T13:46:10.001Z,1.27
2019-05-14T13:48:43.395Z,1.20
2019-05-14T13:51:10.222Z,1.10
2019-05-14T13:53:39.242Z,1.10
2019-05-14T13:56:09.149Z,1.20
2019-05-14T13:58:38.077Z,0.90
2019-05-14T14:01:09.943Z,1.10
2019-05-14T14:03:47.605Z,0.90
2019-05-14T14:06:10.308Z,1.00
2019-05-14T14:08:42.352Z,0.90
2019-05-14T14:11:12.749Z,1.12
2019-05-14T14:13:40.998Z,1.20
2019-05-14T14:16:14.514Z,1.32
2019-05-14T14:18:40.909Z,1.37
2019-05-14T14:21:09.793Z,1.00
2019-05-14T14:23:39.334Z,1.00
2019-05-14T14:26:09.613Z,1.12
2019-05-14T14:28:39.761Z,1.30
2019-05-14T14:31:10.925Z,1.10
2019-05-14T14:33:39.453Z,1.10
2019-05-14T14:36:09.937Z,1.20
2019-05-14T14:38:58.875Z,1.20
2019-05-14T14:41:30.795Z,1.17
2019-05-14T14:46:28.745Z,1.55
2019-05-14T14:49:02.358Z,1.12
2019-05-14T14:51:28.785Z,1.07
2019-05-14T14:54:02.636Z,1.37
2019-05-14T14:56:28.465Z,1.10
2019-05-14T14:58:57.523Z,1.30
2019-05-14T15:01:29.803Z,1.27
2019-05-14T15:03:59.566Z,0.95
2019-05-14T15:06:30.502Z,1.10
2019-05-14T15:08:58.814Z,1.20
2019-05-14T15:11:29.331Z,1.10
2019-05-14T15:13:58.860Z,1.30
2019-05-14T15:16:29.186Z,1.00
2019-05-14T15:18:58.425Z,1.12
2019-05-14T15:21:29.939Z,1.05
2019-05-14T15:24:07.224Z,1.37
2019-05-14T15:26:28.813Z,1.25
2019-05-14T15:28:58.432Z,1.27
2019-05-14T15:31:29.184Z,1.10
2019-05-14T15:33:59.334Z,1.20
2019-05-14T15:36:28.165Z,1.15
2019-05-14T15:38:59.052Z,1.00
2019-05-14T15:41:29.680Z,1.05
2019-05-14T15:44:00.077Z,1.00
2019-05-14T15:46:28.750Z,1.30
2019-05-14T15:48:59.516Z,1.20
2019-05-14T15:51:28.712Z,1.20
2019-05-14T15:54:16.074Z,0.90
2019-05-14T15:56:29.832Z,1.37
2019-05-14T15:59:01.171Z,0.82
2019-05-14T16:01:29.166Z,1.20
2019-05-14T16:03:58.805Z,1.20
2019-05-14T16:06:27.714Z,0.82
2019-05-14T16:08:59.039Z,1.12
2019-05-14T16:11:29.156Z,1.30
2019-05-14T16:13:58.296Z,1.10
2019-05-14T16:16:28.948Z,1.25
2019-05-14T16:18:57.387Z,1.02
2019-05-14T16:21:26.049Z,0.95
2019-05-14T16:23:54.981Z,1.17
2019-05-14T16:26:23.912Z,1.00
2019-05-14T16:28:52.601Z,1.20
2019-05-14T16:31:23.209Z,1.00
2019-05-14T16:33:51.906Z,1.10
2019-05-14T16:36:20.601Z,1.07
2019-05-14T16:38:49.251Z,1.00
2019-05-14T16:41:18.580Z,1.10
2019-05-14T16:43:49.481Z,0.93
2019-05-14T16:46:18.250Z,1.15
2019-05-14T16:48:48.831Z,1.17
2019-05-14T16:51:19.195Z,1.07
2019-05-14T16:53:48.937Z,1.20
2019-05-14T16:56:19.051Z,1.10
2019-05-14T16:58:48.165Z,1.22
2019-05-14T17:01:19.298Z,1.10
2019-05-14T17:03:49.214Z,1.03
2019-05-14T17:06:18.896Z,1.22
2019-05-14T17:08:48.929Z,1.20
2019-05-14T17:11:18.365Z,1.10
2019-05-14T17:13:48.886Z,1.00
2019-05-14T17:16:19.487Z,1.10
2019-05-14T17:18:48.783Z,0.93
2019-05-14T17:21:18.308Z,1.00
2019-05-14T17:23:48.817Z,1.10
2019-05-14T17:26:17.681Z,0.80
2019-05-14T17:28:48.623Z,0.90
2019-05-14T17:31:19.054Z,0.88
2019-05-14T17:33:49.328Z,0.95
2019-05-14T17:36:18.752Z,0.95
2019-05-14T17:38:49.195Z,1.00
2019-05-14T17:41:19.453Z,1.05
2019-05-14T17:43:49.350Z,1.00
2019-05-14T17:46:18.608Z,1.00
2019-05-14T17:48:48.726Z,0.93
2019-05-14T17:51:18.218Z,0.95
2019-05-14T17:53:48.062Z,1.17
2019-05-14T17:56:19.185Z,0.98
2019-05-14T17:58:48.964Z,1.00
2019-05-14T18:01:18.345Z,1.00
2019-05-14T18:03:49.149Z,1.07
2019-05-14T18:06:18.907Z,0.98
2019-05-14T18:08:47.774Z,0.80
2019-05-14T18:11:19.074Z,1.10
2019-05-14T18:13:48.476Z,1.02
2019-05-14T18:16:20.108Z,1.10
2019-05-14T18:18:49.538Z,1.05
2019-05-14T18:21:18.419Z,0.95
2019-05-14T18:23:49.158Z,0.90
2019-05-14T18:26:18.900Z,1.00
2019-05-14T18:28:47.854Z,0.90
2019-05-14T18:31:20.343Z,0.90
2019-05-14T18:33:49.154Z,1.00
2019-05-14T18:36:19.106Z,1.03
2019-05-14T18:38:49.342Z,0.90
2019-05-14T18:41:19.011Z,0.98
2019-05-14T18:43:47.942Z,0.82
2019-05-14T18:46:19.207Z,0.90
2019-05-14T18:48:48.699Z,0.95
2019-05-14T18:51:19.588Z,0.95
2019-05-14T18:53:49.154Z,1.17
2019-05-14T18:56:24.005Z,1.00
2019-05-14T18:58:49.141Z,0.80
2019-05-14T19:01:19.613Z,0.90
2019-05-14T19:03:49.379Z,0.80
2019-05-14T19:06:19.058Z,0.90
2019-05-14T19:08:48.387Z,0.80
2019-05-14T19:11:17.361Z,0.93
2019-05-14T19:13:48.157Z,0.85
2019-05-14T19:16:16.455Z,1.02
2019-05-14T19:18:45.457Z,0.90
2019-05-14T19:21:14.143Z,0.90
2019-05-14T19:23:45.216Z,1.00
2019-05-14T19:26:13.262Z,0.88
2019-05-14T19:28:41.944Z,1.10
2019-05-14T19:31:10.718Z,1.00
2019-05-14T19:33:41.768Z,0.93
2019-05-14T19:36:10.572Z,1.30
2019-05-14T19:38:39.483Z,0.85
2019-05-14T19:41:08.766Z,1.15
2019-05-14T19:43:40.157Z,1.00
2019-05-14T19:46:09.190Z,1.10
2019-05-14T19:48:38.214Z,1.20
2019-05-14T19:51:08.233Z,0.98
2019-05-14T19:53:39.253Z,1.22
2019-05-14T19:56:08.482Z,1.30
2019-05-14T19:58:38.336Z,1.10
2019-05-14T20:01:09.127Z,1.20
2019-05-14T20:03:37.995Z,1.17
2019-05-14T20:06:08.831Z,1.20
2019-05-14T20:08:38.435Z,1.20
2019-05-14T20:11:07.331Z,1.07
2019-05-14T20:13:36.058Z,0.90
2019-05-14T20:16:05.048Z,1.15
2019-05-14T20:18:33.984Z,0.95
2019-05-14T20:21:02.650Z,1.20
2019-05-14T20:23:31.604Z,1.17
2019-05-14T20:26:00.508Z,1.10
2019-05-14T20:28:29.186Z,1.10
2019-05-14T20:30:58.771Z,0.90
2019-05-14T20:33:27.543Z,1.50
2019-05-14T20:35:58.831Z,1.10
2019-05-14T20:38:27.151Z,1.00
2019-05-14T20:40:57.994Z,1.20
2019-05-14T20:43:26.260Z,1.10
2019-05-14T20:45:54.940Z,1.20
2019-05-14T20:48:24.117Z,1.10
2019-05-14T20:50:53.139Z,1.15
2019-05-14T20:53:22.417Z,1.20
2019-05-14T20:55:51.359Z,1.40
2019-05-14T20:58:20.758Z,1.40
2019-05-14T21:00:49.676Z,1.22
2019-05-14T21:03:18.802Z,1.52
2019-05-14T21:05:49.066Z,1.65
2019-05-14T21:08:18.839Z,1.52
2019-05-14T21:10:49.448Z,1.37
2019-05-14T21:13:18.377Z,1.42
2019-05-14T21:15:48.273Z,1.50
2019-05-14T21:18:19.002Z,1.20
2019-05-14T21:20:48.818Z,1.42
2019-05-14T21:23:18.400Z,1.17
2019-05-14T21:25:48.335Z,1.72
2019-05-14T21:28:17.213Z,1.50
2019-05-14T21:30:48.394Z,1.60
2019-05-14T21:33:16.572Z,1.82
2019-05-14T21:35:45.566Z,1.42
2019-05-14T21:38:14.503Z,1.67
2019-05-14T21:40:43.253Z,1.27
2019-05-14T21:43:11.938Z,1.80
2019-05-14T21:45:40.858Z,1.57
2019-05-14T21:48:09.801Z,1.52
2019-05-14T21:50:38.902Z,1.65
2019-05-14T21:53:08.534Z,1.80
2019-05-14T21:55:38.873Z,1.80
2019-05-14T21:58:11.552Z,1.82
2019-05-14T22:00:43.016Z,1.65
2019-05-14T22:03:11.780Z,1.92
2019-05-14T22:05:40.742Z,1.85
2019-05-14T22:08:09.522Z,1.35
2019-05-14T22:10:39.729Z,1.32
2019-05-14T22:13:09.100Z,1.90
2019-05-14T22:15:38.931Z,1.30
2019-05-14T22:18:17.347Z,1.40
2019-05-14T22:20:38.948Z,1.27
2019-05-14T22:23:08.935Z,1.40
2019-05-14T22:25:39.568Z,1.35
2019-05-14T22:28:15.090Z,1.40
2019-05-14T22:30:39.065Z,1.40
2019-05-14T22:33:08.649Z,1.40
2019-05-14T22:35:39.607Z,1.20
2019-05-14T22:38:08.782Z,1.32
2019-05-14T22:40:39.025Z,1.55
2019-05-14T22:43:13.752Z,1.30
2019-05-14T22:45:42.468Z,1.40
2019-05-14T22:48:11.482Z,1.20
2019-05-14T22:50:41.363Z,1.30
2019-05-14T22:53:10.758Z,1.40
2019-05-14T22:55:39.724Z,1.32
2019-05-14T22:58:23.634Z,1.47
2019-05-14T23:00:46.653Z,1.40
2019-05-14T23:03:09.747Z,1.22
2019-05-14T23:05:39.351Z,1.62
2019-05-14T23:08:08.936Z,1.20
2019-05-14T23:10:38.914Z,0.98
2019-05-14T23:13:09.440Z,1.20
2019-05-14T23:15:38.710Z,1.42
2019-05-14T23:18:08.677Z,1.30
2019-05-14T23:20:39.064Z,1.22
2019-05-14T23:23:09.225Z,1.32
2019-05-14T23:25:38.778Z,1.07
2019-05-14T23:28:08.475Z,1.20
2019-05-14T23:30:38.755Z,1.27
2019-05-14T23:33:08.066Z,1.20
2019-05-14T23:35:38.989Z,1.30
2019-05-14T23:38:08.439Z,1.30
2019-05-14T23:40:38.823Z,1.20
2019-05-14T23:43:08.216Z,1.20
2019-05-14T23:45:38.143Z,1.30
2019-05-14T23:48:09.500Z,1.40
2019-05-14T23:50:38.019Z,1.50
2019-05-14T23:53:09.240Z,1.37
2019-05-14T23:55:38.543Z,1.80
2019-05-14T23:58:08.350Z,1.25
