createdAt,value
2022-10-30T00:00:30.281Z,6.70
2022-10-30T00:02:57.905Z,6.45
2022-10-30T00:05:25.285Z,6.38
2022-10-30T00:07:52.657Z,7.22
2022-10-30T00:10:19.895Z,6.25
2022-10-30T00:12:47.139Z,6.50
2022-10-30T00:15:14.463Z,6.53
2022-10-30T00:17:41.690Z,6.72
2022-10-30T00:20:09.454Z,6.43
2022-10-30T00:22:37.087Z,6.45
2022-10-30T00:25:07.417Z,6.37
2022-10-30T00:27:34.661Z,6.68
2022-10-30T00:30:01.864Z,6.40
2022-10-30T00:32:29.150Z,6.53
2022-10-30T00:34:56.506Z,6.00
2022-10-30T00:37:23.933Z,6.37
2022-10-30T00:39:51.187Z,7.57
2022-10-30T00:42:18.452Z,6.50
2022-10-30T00:44:46.014Z,7.28
2022-10-30T00:47:19.186Z,7.10
2022-10-30T00:50:01.866Z,7.43
2022-10-30T00:52:30.826Z,7.28
2022-10-30T00:55:01.988Z,6.55
2022-10-30T00:57:29.392Z,6.30
2022-10-30T00:59:56.636Z,6.63
2022-10-30T01:02:24.049Z,6.60
2022-10-30T01:04:51.948Z,6.43
2022-10-30T01:07:19.312Z,6.47
2022-10-30T01:09:47.927Z,6.65
2022-10-30T01:12:16.111Z,6.47
2022-10-30T01:14:46.830Z,6.00
2022-10-30T01:17:25.635Z,6.28
2022-10-30T01:20:12.383Z,7.07
2022-10-30T01:23:00.687Z,6.88
2022-10-30T01:25:44.424Z,7.22
2022-10-30T01:28:32.412Z,7.30
2022-10-30T01:31:21.719Z,7.32
2022-10-30T01:33:48.960Z,7.03
2022-10-30T01:36:22.036Z,6.72
2022-10-30T01:39:00.607Z,6.30
2022-10-30T01:41:28.380Z,7.33
2022-10-30T01:43:58.193Z,7.43
2022-10-30T01:46:44.365Z,7.00
2022-10-30T01:49:11.800Z,7.18
2022-10-30T01:51:57.890Z,6.25
2022-10-30T01:54:28.211Z,6.97
2022-10-30T01:57:02.598Z,6.97
2022-10-30T01:59:33.831Z,6.72
2022-10-30T02:02:01.206Z,6.63
2022-10-30T02:04:28.824Z,7.53
2022-10-30T02:06:56.210Z,7.10
2022-10-30T02:09:23.624Z,8.00
2022-10-30T02:11:53.201Z,6.57
2022-10-30T02:14:32.211Z,6.72
2022-10-30T02:17:01.409Z,7.28
2022-10-30T02:19:28.691Z,7.03
2022-10-30T02:21:56.174Z,7.60
2022-10-30T02:24:23.734Z,6.97
2022-10-30T02:26:51.040Z,7.28
2022-10-30T02:29:20.723Z,7.30
2022-10-30T02:31:48.485Z,7.97
2022-10-30T02:34:16.309Z,7.43
2022-10-30T02:36:44.145Z,7.82
2022-10-30T02:39:12.024Z,7.18
2022-10-30T02:41:39.369Z,7.43
2022-10-30T02:44:06.733Z,7.60
2022-10-30T02:46:35.637Z,7.85
2022-10-30T02:49:03.055Z,7.22
2022-10-30T02:51:32.099Z,7.47
2022-10-30T02:53:59.809Z,7.70
2022-10-30T02:56:27.340Z,7.30
2022-10-30T02:58:56.202Z,7.47
2022-10-30T03:01:23.740Z,6.85
2022-10-30T03:03:54.834Z,7.82
2022-10-30T03:06:23.553Z,7.50
2022-10-30T03:08:51.081Z,6.70
2022-10-30T03:11:19.776Z,7.43
2022-10-30T03:13:47.765Z,7.90
2022-10-30T03:16:19.637Z,7.57
2022-10-30T03:18:46.962Z,7.82
2022-10-30T03:21:18.632Z,8.00
2022-10-30T03:23:46.293Z,7.97
2022-10-30T03:26:13.589Z,8.07
2022-10-30T03:28:49.685Z,8.02
2022-10-30T03:31:18.724Z,7.30
2022-10-30T03:33:47.758Z,7.90
2022-10-30T03:36:15.601Z,8.07
2022-10-30T03:38:43.589Z,7.63
2022-10-30T03:41:14.381Z,8.15
2022-10-30T03:43:41.685Z,8.27
2022-10-30T03:46:09.788Z,8.07
2022-10-30T03:48:37.089Z,8.23
2022-10-30T03:51:04.718Z,6.85
2022-10-30T03:53:32.189Z,6.82
2022-10-30T03:56:03.361Z,7.18
2022-10-30T03:58:40.041Z,7.63
2022-10-30T04:01:10.846Z,8.23
2022-10-30T04:03:41.196Z,7.57
2022-10-30T04:06:09.754Z,8.32
2022-10-30T04:08:37.105Z,8.23
2022-10-30T04:11:05.011Z,8.53
2022-10-30T04:13:32.714Z,8.90
2022-10-30T04:16:00.016Z,8.38
2022-10-30T04:18:27.455Z,8.90
2022-10-30T04:20:55.458Z,8.40
2022-10-30T04:23:23.293Z,8.57
2022-10-30T04:25:50.581Z,7.95
2022-10-30T04:28:19.098Z,7.57
2022-10-30T04:30:47.491Z,8.88
2022-10-30T04:33:16.938Z,8.25
2022-10-30T04:35:44.244Z,8.73
2022-10-30T04:38:16.276Z,7.65
2022-10-30T04:40:45.079Z,8.27
2022-10-30T04:43:14.162Z,8.02
2022-10-30T04:45:42.403Z,8.32
2022-10-30T04:48:17.054Z,8.53
2022-10-30T04:50:45.117Z,8.80
2022-10-30T04:53:19.284Z,8.52
2022-10-30T04:55:48.834Z,9.55
2022-10-30T04:58:16.113Z,8.63
2022-10-30T05:00:47.000Z,9.27
2022-10-30T05:03:19.979Z,8.35
2022-10-30T05:05:48.517Z,9.18
2022-10-30T05:08:16.246Z,8.93
2022-10-30T05:10:43.846Z,9.70
2022-10-30T05:13:12.481Z,9.90
2022-10-30T05:15:39.989Z,9.15
2022-10-30T05:18:09.206Z,8.75
2022-10-30T05:20:36.558Z,9.70
2022-10-30T05:23:03.830Z,9.70
2022-10-30T05:25:31.593Z,9.70
2022-10-30T05:28:01.806Z,9.15
2022-10-30T05:30:31.010Z,9.50
2022-10-30T05:33:00.597Z,9.52
2022-10-30T05:35:29.215Z,9.50
2022-10-30T05:37:56.711Z,8.93
2022-10-30T05:40:23.958Z,9.52
2022-10-30T05:42:52.168Z,9.85
2022-10-30T05:45:19.625Z,8.82
2022-10-30T05:47:57.703Z,9.70
2022-10-30T05:50:25.530Z,10.20
2022-10-30T05:53:12.256Z,10.77
2022-10-30T05:55:40.448Z,10.38
2022-10-30T05:58:11.638Z,9.73
2022-10-30T06:00:42.567Z,9.68
2022-10-30T06:03:12.032Z,9.27
2022-10-30T06:05:41.580Z,9.55
2022-10-30T06:08:08.963Z,8.73
2022-10-30T06:10:37.698Z,9.55
2022-10-30T06:13:14.427Z,9.20
2022-10-30T06:15:47.731Z,9.10
2022-10-30T06:18:15.487Z,9.55
2022-10-30T06:20:45.693Z,9.15
2022-10-30T06:23:22.021Z,8.80
2022-10-30T06:25:53.925Z,9.63
2022-10-30T06:28:23.523Z,8.93
2022-10-30T06:30:54.099Z,9.00
2022-10-30T06:33:21.689Z,10.07
2022-10-30T06:35:51.471Z,9.80
2022-10-30T06:38:19.807Z,8.63
2022-10-30T06:40:49.688Z,9.27
2022-10-30T06:43:34.085Z,10.88
2022-10-30T06:48:42.270Z,10.05
2022-10-30T06:51:09.604Z,10.45
2022-10-30T06:53:39.141Z,10.17
2022-10-30T06:56:25.260Z,9.93
2022-10-30T06:59:07.265Z,9.00
2022-10-30T07:01:55.755Z,10.40
2022-10-30T07:04:27.249Z,10.82
2022-10-30T07:06:58.753Z,9.77
2022-10-30T07:09:26.024Z,9.30
2022-10-30T07:11:56.700Z,9.27
2022-10-30T07:14:24.515Z,9.82
2022-10-30T07:17:00.248Z,9.63
2022-10-30T07:19:29.299Z,9.90
2022-10-30T07:21:57.402Z,9.27
2022-10-30T07:24:24.800Z,10.77
2022-10-30T07:27:24.733Z,10.05
2022-10-30T07:30:06.063Z,8.80
2022-10-30T07:32:58.089Z,9.43
2022-10-30T07:35:53.902Z,9.70
2022-10-30T07:38:41.511Z,10.38
2022-10-30T07:41:26.137Z,10.63
2022-10-30T07:44:13.311Z,9.38
2022-10-30T07:46:49.566Z,9.73
2022-10-30T07:49:28.568Z,9.27
2022-10-30T07:52:02.871Z,9.32
2022-10-30T07:54:30.209Z,9.52
2022-10-30T07:57:03.614Z,9.95
2022-10-30T08:00:04.004Z,10.50
2022-10-30T08:02:41.151Z,9.73
2022-10-30T08:05:23.187Z,11.73
2022-10-30T08:08:04.551Z,9.80
2022-10-30T08:10:31.924Z,9.88
2022-10-30T08:12:59.355Z,11.03
2022-10-30T08:15:26.782Z,10.35
2022-10-30T08:17:55.173Z,10.15
2022-10-30T08:20:23.718Z,9.25
2022-10-30T08:22:52.724Z,9.40
2022-10-30T08:25:24.774Z,9.67
2022-10-30T08:28:00.335Z,9.77
2022-10-30T08:30:32.319Z,10.25
2022-10-30T08:33:00.412Z,8.57
2022-10-30T08:35:40.341Z,8.07
2022-10-30T08:38:07.630Z,9.57
2022-10-30T08:40:35.311Z,10.23
2022-10-30T08:43:05.354Z,9.02
2022-10-30T08:45:33.561Z,9.63
2022-10-30T08:48:07.234Z,9.75
2022-10-30T08:50:38.680Z,9.10
2022-10-30T08:53:07.510Z,8.57
2022-10-30T08:55:35.479Z,7.65
2022-10-30T08:58:04.877Z,8.75
2022-10-30T09:00:32.345Z,8.55
2022-10-30T09:03:11.443Z,8.53
2022-10-30T09:06:12.828Z,6.93
2022-10-30T09:08:59.045Z,7.50
2022-10-30T09:11:40.936Z,7.50
2022-10-30T09:14:08.957Z,7.68
2022-10-30T09:16:36.229Z,7.93
2022-10-30T09:19:04.231Z,8.23
2022-10-30T09:21:31.524Z,7.28
2022-10-30T09:23:58.938Z,6.97
2022-10-30T09:26:35.175Z,6.38
2022-10-30T09:29:25.726Z,5.80
2022-10-30T09:32:13.201Z,7.40
2022-10-30T09:34:51.101Z,6.63
2022-10-30T09:37:23.262Z,5.78
2022-10-30T09:39:54.964Z,6.25
2022-10-30T09:42:37.603Z,5.87
2022-10-30T09:45:33.700Z,5.88
2022-10-30T09:48:16.446Z,5.88
2022-10-30T09:51:06.530Z,5.88
2022-10-30T09:53:53.023Z,6.03
2022-10-30T09:56:36.310Z,6.37
2022-10-30T09:59:07.159Z,5.93
2022-10-30T10:01:40.889Z,6.25
2022-10-30T10:04:09.069Z,6.13
2022-10-30T10:07:01.307Z,6.07
2022-10-30T10:09:42.870Z,5.97
2022-10-30T10:12:33.717Z,5.45
2022-10-30T10:15:03.187Z,5.88
2022-10-30T10:17:38.445Z,6.05
2022-10-30T10:20:06.169Z,5.80
2022-10-30T10:22:34.422Z,5.50
2022-10-30T10:25:03.364Z,5.20
2022-10-30T10:27:46.125Z,5.20
2022-10-30T10:30:18.241Z,5.00
2022-10-30T10:32:48.274Z,5.30
2022-10-30T10:35:24.382Z,4.77
2022-10-30T10:38:10.396Z,4.88
2022-10-30T10:40:44.489Z,5.45
2022-10-30T10:43:23.230Z,5.22
2022-10-30T10:45:56.647Z,4.88
2022-10-30T10:48:36.033Z,5.20
2022-10-30T10:51:13.877Z,5.50
2022-10-30T10:53:54.407Z,5.13
2022-10-30T10:56:23.060Z,5.18
2022-10-30T10:58:52.430Z,4.90
2022-10-30T11:01:23.543Z,5.13
2022-10-30T11:03:50.973Z,5.70
2022-10-30T11:06:18.398Z,4.90
2022-10-30T11:08:45.700Z,5.57
2022-10-30T11:11:13.183Z,5.45
2022-10-30T11:13:42.128Z,5.53
2022-10-30T11:16:28.424Z,6.32
2022-10-30T11:18:57.372Z,5.82
2022-10-30T11:21:25.232Z,6.13
2022-10-30T11:23:53.610Z,6.18
2022-10-30T11:26:20.895Z,6.70
2022-10-30T11:28:51.321Z,6.32
2022-10-30T11:31:19.920Z,6.55
2022-10-30T11:33:47.496Z,6.63
2022-10-30T11:36:19.180Z,6.70
2022-10-30T11:38:46.493Z,6.30
2022-10-30T11:41:14.694Z,6.60
2022-10-30T11:43:42.542Z,6.28
2022-10-30T11:46:11.311Z,6.30
2022-10-30T11:48:40.050Z,6.15
2022-10-30T11:51:07.347Z,5.60
2022-10-30T11:53:36.510Z,5.82
2022-10-30T11:56:05.153Z,6.05
2022-10-30T11:58:38.015Z,5.40
2022-10-30T12:01:07.167Z,5.85
2022-10-30T12:03:38.829Z,6.43
2022-10-30T12:06:10.261Z,6.20
2022-10-30T12:08:37.823Z,6.97
2022-10-30T12:11:06.365Z,6.30
2022-10-30T12:13:37.964Z,7.25
2022-10-30T12:16:20.385Z,6.67
2022-10-30T12:19:00.150Z,7.38
2022-10-30T12:21:28.678Z,6.55
2022-10-30T12:23:57.730Z,6.70
2022-10-30T12:26:25.845Z,6.53
2022-10-30T12:28:58.989Z,7.03
2022-10-30T12:31:34.549Z,6.78
2022-10-30T12:36:45.402Z,7.28
2022-10-30T12:39:30.137Z,7.35
2022-10-30T12:42:03.414Z,6.30
2022-10-30T12:44:50.911Z,6.38
2022-10-30T12:47:24.313Z,6.30
2022-10-30T12:49:53.006Z,6.88
2022-10-30T12:52:23.019Z,6.68
2022-10-30T12:54:50.258Z,6.80
2022-10-30T12:57:41.450Z,6.30
2022-10-30T13:00:13.734Z,6.72
2022-10-30T13:02:40.996Z,6.63
2022-10-30T13:05:21.974Z,7.10
2022-10-30T13:07:52.727Z,6.47
2022-10-30T13:10:28.564Z,6.95
2022-10-30T13:13:01.945Z,7.10
2022-10-30T13:15:36.647Z,6.65
2022-10-30T13:18:12.804Z,6.78
2022-10-30T13:20:40.618Z,7.00
2022-10-30T13:23:12.821Z,7.13
2022-10-30T13:25:48.188Z,6.85
2022-10-30T13:28:15.462Z,7.35
2022-10-30T13:30:50.054Z,7.20
2022-10-30T13:33:23.622Z,7.47
2022-10-30T13:36:09.572Z,7.43
2022-10-30T13:38:55.289Z,6.97
2022-10-30T13:41:31.456Z,7.32
2022-10-30T13:44:30.963Z,7.30
2022-10-30T13:46:58.204Z,6.90
2022-10-30T13:49:44.447Z,7.30
2022-10-30T13:52:14.829Z,7.40
2022-10-30T13:54:58.051Z,7.25
2022-10-30T13:57:28.018Z,7.18
2022-10-30T14:00:07.165Z,7.43
2022-10-30T14:02:43.636Z,7.43
2022-10-30T14:05:19.222Z,7.53
2022-10-30T14:07:50.321Z,8.75
2022-10-30T14:10:42.236Z,7.90
2022-10-30T14:13:18.742Z,8.50
2022-10-30T14:15:47.011Z,8.30
2022-10-30T14:18:14.332Z,9.35
2022-10-30T14:20:42.423Z,7.70
2022-10-30T14:23:13.814Z,7.53
2022-10-30T14:25:41.311Z,8.23
2022-10-30T14:28:19.559Z,7.68
2022-10-30T14:30:46.954Z,8.15
2022-10-30T14:33:33.170Z,7.30
2022-10-30T14:36:17.511Z,7.63
2022-10-30T14:38:53.752Z,8.00
2022-10-30T14:41:27.093Z,6.95
2022-10-30T14:44:06.903Z,7.60
2022-10-30T14:46:59.169Z,7.38
2022-10-30T14:49:32.046Z,6.82
2022-10-30T14:52:11.793Z,7.67
2022-10-30T14:54:46.932Z,7.50
2022-10-30T14:57:24.174Z,7.82
2022-10-30T15:00:11.388Z,7.80
2022-10-30T15:02:48.104Z,8.02
2022-10-30T15:05:41.990Z,8.60
2022-10-30T15:08:21.842Z,8.40
2022-10-30T15:11:01.627Z,8.70
2022-10-30T15:13:28.975Z,9.35
2022-10-30T15:16:15.977Z,9.05
2022-10-30T15:18:47.195Z,9.97
2022-10-30T15:21:21.229Z,9.68
2022-10-30T15:23:48.583Z,9.05
2022-10-30T15:26:20.858Z,8.48
2022-10-30T15:28:50.453Z,8.43
2022-10-30T15:31:23.368Z,8.33
2022-10-30T15:33:50.990Z,8.82
2022-10-30T15:36:25.600Z,8.90
2022-10-30T15:39:12.257Z,8.50
2022-10-30T15:41:43.160Z,6.55
2022-10-30T15:44:11.559Z,6.47
2022-10-30T15:46:39.264Z,5.93
2022-10-30T15:49:06.960Z,5.38
2022-10-30T15:51:34.781Z,5.18
2022-10-30T15:54:03.525Z,4.20
2022-10-30T15:56:44.492Z,4.10
2022-10-30T15:59:26.487Z,3.83
2022-10-30T16:01:55.170Z,3.90
2022-10-30T16:04:24.017Z,4.15
2022-10-30T16:06:52.831Z,4.18
2022-10-30T16:09:20.623Z,3.43
2022-10-30T16:11:49.162Z,3.38
2022-10-30T16:14:17.916Z,4.00
2022-10-30T16:16:46.184Z,3.88
2022-10-30T16:19:27.987Z,5.13
2022-10-30T16:21:57.058Z,4.17
2022-10-30T16:24:26.841Z,3.75
2022-10-30T16:27:05.260Z,3.83
2022-10-30T16:29:32.929Z,3.60
2022-10-30T16:32:00.545Z,4.13
2022-10-30T16:34:38.630Z,4.60
2022-10-30T16:37:06.861Z,4.78
2022-10-30T16:39:34.876Z,4.50
2022-10-30T16:42:02.258Z,4.22
2022-10-30T16:44:30.597Z,4.40
2022-10-30T16:47:07.172Z,4.20
2022-10-30T16:49:34.960Z,4.20
2022-10-30T16:52:06.831Z,5.95
2022-10-30T16:54:37.806Z,4.55
2022-10-30T16:57:10.315Z,4.57
2022-10-30T16:59:39.219Z,4.17
2022-10-30T17:02:14.218Z,4.57
2022-10-30T17:04:43.126Z,3.70
2022-10-30T17:07:18.771Z,3.72
2022-10-30T17:09:47.654Z,4.18
2022-10-30T17:12:21.936Z,4.37
2022-10-30T17:14:49.159Z,4.63
2022-10-30T17:17:23.268Z,4.60
2022-10-30T17:19:55.840Z,4.70
2022-10-30T17:22:23.258Z,5.80
2022-10-30T17:24:50.532Z,4.77
2022-10-30T17:27:28.064Z,4.65
2022-10-30T17:29:55.332Z,6.55
2022-10-30T17:32:24.255Z,4.75
2022-10-30T17:35:13.089Z,4.40
2022-10-30T17:37:40.379Z,4.70
2022-10-30T17:40:07.864Z,4.65
2022-10-30T17:42:35.187Z,4.45
2022-10-30T17:45:02.411Z,4.63
2022-10-30T17:47:29.800Z,3.92
2022-10-30T17:49:57.078Z,4.70
2022-10-30T17:52:24.326Z,4.90
2022-10-30T17:54:51.694Z,4.40
2022-10-30T17:57:18.974Z,5.00
2022-10-30T17:59:46.174Z,5.20
2022-10-30T18:02:17.859Z,5.33
2022-10-30T18:04:45.738Z,5.30
2022-10-30T18:07:13.312Z,5.18
2022-10-30T18:09:41.050Z,5.20
2022-10-30T18:12:11.184Z,4.85
2022-10-30T18:14:38.444Z,5.37
2022-10-30T18:17:05.764Z,5.35
2022-10-30T18:19:33.066Z,5.22
2022-10-30T18:22:00.309Z,6.30
2022-10-30T18:24:27.549Z,9.85
2022-10-30T18:26:54.930Z,5.93
2022-10-30T18:29:22.307Z,5.70
2022-10-30T18:31:49.558Z,5.50
2022-10-30T18:34:19.536Z,5.45
2022-10-30T18:36:46.828Z,4.88
2022-10-30T18:39:14.139Z,5.20
2022-10-30T18:41:42.726Z,4.85
2022-10-30T18:44:13.538Z,4.65
2022-10-30T18:46:40.816Z,4.80
2022-10-30T18:49:08.057Z,5.30
2022-10-30T18:51:35.420Z,5.70
2022-10-30T18:54:02.771Z,5.43
2022-10-30T18:56:32.353Z,5.72
2022-10-30T18:59:01.759Z,4.85
2022-10-30T19:01:32.026Z,4.70
2022-10-30T19:04:01.210Z,5.50
2022-10-30T19:06:28.638Z,5.32
2022-10-30T19:08:56.051Z,4.93
2022-10-30T19:11:25.220Z,5.25
2022-10-30T19:13:53.391Z,5.28
2022-10-30T19:16:21.254Z,4.83
2022-10-30T19:18:48.872Z,5.22
2022-10-30T19:21:17.230Z,5.65
2022-10-30T19:23:44.577Z,5.20
2022-10-30T19:26:14.588Z,5.18
2022-10-30T19:28:42.305Z,4.30
2022-10-30T19:31:13.534Z,5.35
2022-10-30T19:33:40.819Z,4.53
2022-10-30T19:36:24.861Z,5.07
2022-10-30T19:38:52.142Z,5.32
2022-10-30T19:41:19.460Z,4.87
2022-10-30T19:43:46.770Z,4.40
2022-10-30T19:46:15.061Z,4.85
2022-10-30T19:48:59.287Z,4.82
2022-10-30T19:51:27.574Z,4.40
2022-10-30T19:53:54.956Z,4.67
2022-10-30T19:56:22.316Z,4.68
2022-10-30T19:58:49.792Z,4.18
2022-10-30T20:01:17.323Z,4.13
2022-10-30T20:03:44.801Z,3.45
2022-10-30T20:06:12.837Z,3.20
2022-10-30T20:08:40.486Z,3.35
2022-10-30T20:11:07.867Z,3.00
2022-10-30T20:13:35.274Z,3.58
2022-10-30T20:16:04.891Z,3.20
2022-10-30T20:18:33.717Z,3.07
2022-10-30T20:21:05.564Z,3.13
2022-10-30T20:23:32.873Z,3.00
2022-10-30T20:26:20.349Z,2.58
2022-10-30T20:28:47.601Z,2.53
2022-10-30T20:31:14.886Z,2.63
2022-10-30T20:33:42.224Z,2.28
2022-10-30T20:36:11.496Z,3.13
2022-10-30T20:38:40.134Z,2.78
2022-10-30T20:41:07.816Z,3.22
2022-10-30T20:43:36.314Z,2.93
2022-10-30T20:46:04.623Z,2.40
2022-10-30T20:48:32.069Z,2.83
2022-10-30T20:51:00.059Z,2.80
2022-10-30T20:53:27.398Z,2.55
2022-10-30T20:55:54.964Z,2.90
2022-10-30T20:58:22.366Z,2.42
2022-10-30T21:00:50.063Z,2.55
2022-10-30T21:03:17.612Z,2.40
2022-10-30T21:05:46.271Z,2.17
2022-10-30T21:08:14.779Z,2.10
2022-10-30T21:10:42.558Z,2.67
2022-10-30T21:13:11.261Z,2.50
2022-10-30T21:15:43.146Z,2.42
2022-10-30T21:18:11.477Z,2.80
2022-10-30T21:20:38.679Z,2.93
2022-10-30T21:23:06.568Z,2.17
2022-10-30T21:25:34.246Z,2.75
2022-10-30T21:28:01.562Z,3.05
2022-10-30T21:30:29.391Z,2.60
2022-10-30T21:32:56.960Z,2.90
2022-10-30T21:35:24.395Z,2.92
2022-10-30T21:37:51.667Z,2.90
2022-10-30T21:40:18.937Z,3.00
2022-10-30T21:42:49.432Z,3.42
2022-10-30T21:45:16.896Z,3.20
2022-10-30T21:47:44.185Z,4.00
2022-10-30T21:50:12.563Z,2.97
2022-10-30T21:52:40.175Z,3.63
2022-10-30T21:55:07.621Z,3.80
2022-10-30T21:57:34.953Z,3.43
2022-10-30T22:00:05.747Z,3.53
2022-10-30T22:02:35.421Z,3.45
2022-10-30T22:05:02.685Z,3.53
2022-10-30T22:07:29.952Z,3.75
2022-10-30T22:09:57.170Z,3.97
2022-10-30T22:12:24.389Z,3.83
2022-10-30T22:14:51.672Z,4.15
2022-10-30T22:17:19.110Z,4.20
2022-10-30T22:19:46.338Z,4.75
2022-10-30T22:22:13.646Z,3.73
2022-10-30T22:24:40.912Z,3.75
2022-10-30T22:27:08.242Z,4.53
2022-10-30T22:29:35.520Z,4.90
2022-10-30T22:32:02.815Z,4.05
2022-10-30T22:34:30.088Z,4.63
2022-10-30T22:36:57.351Z,4.00
2022-10-30T22:39:24.705Z,3.88
2022-10-30T22:41:51.932Z,4.20
2022-10-30T22:44:19.656Z,3.78
2022-10-30T22:46:46.981Z,3.87
2022-10-30T22:49:15.723Z,4.28
2022-10-30T22:51:43.450Z,4.40
2022-10-30T22:54:14.786Z,3.90
2022-10-30T22:56:42.116Z,4.75
2022-10-30T22:59:11.965Z,4.80
2022-10-30T23:01:39.808Z,4.40
2022-10-30T23:04:07.756Z,3.47
2022-10-30T23:06:35.631Z,4.10
2022-10-30T23:09:05.770Z,4.35
2022-10-30T23:11:33.295Z,4.33
2022-10-30T23:14:00.649Z,5.00
2022-10-30T23:16:28.405Z,4.10
2022-10-30T23:18:56.510Z,4.60
2022-10-30T23:21:24.485Z,3.92
2022-10-30T23:23:51.812Z,4.57
2022-10-30T23:26:23.441Z,4.40
2022-10-30T23:28:51.773Z,3.95
2022-10-30T23:31:24.534Z,4.25
2022-10-30T23:33:52.795Z,4.00
2022-10-30T23:36:20.653Z,4.93
2022-10-30T23:38:52.059Z,4.68
2022-10-30T23:41:20.135Z,4.40
2022-10-30T23:43:47.360Z,4.20
2022-10-30T23:46:14.614Z,4.57
2022-10-30T23:48:41.855Z,4.07
2022-10-30T23:51:09.256Z,5.30
2022-10-30T23:53:36.596Z,4.25
2022-10-30T23:56:04.345Z,4.35
2022-10-30T23:58:32.010Z,4.65
