createdAt,value
2022-08-25T00:01:11.131Z,51.40
2022-08-25T00:03:39.555Z,51.40
2022-08-25T00:06:07.079Z,51.10
2022-08-25T00:08:35.122Z,50.90
2022-08-25T00:11:03.706Z,50.90
2022-08-25T00:13:30.660Z,51.00
2022-08-25T00:15:58.902Z,51.10
2022-08-25T00:18:25.803Z,51.20
2022-08-25T00:20:52.783Z,51.40
2022-08-25T00:23:19.732Z,51.60
2022-08-25T00:25:47.760Z,51.40
2022-08-25T00:28:15.249Z,51.60
2022-08-25T00:30:42.094Z,51.60
2022-08-25T00:33:08.899Z,51.70
2022-08-25T00:35:35.890Z,51.80
2022-08-25T00:38:02.981Z,51.70
2022-08-25T00:40:29.896Z,51.80
2022-08-25T00:42:56.891Z,51.90
2022-08-25T00:45:23.928Z,51.80
2022-08-25T00:47:50.720Z,52.00
2022-08-25T00:50:17.764Z,51.90
2022-08-25T00:52:45.853Z,52.00
2022-08-25T00:55:20.074Z,52.60
2022-08-25T00:57:47.590Z,52.00
2022-08-25T01:00:16.299Z,52.00
2022-08-25T01:02:43.279Z,52.10
2022-08-25T01:05:10.118Z,52.00
2022-08-25T01:07:37.031Z,52.10
2022-08-25T01:10:04.214Z,52.10
2022-08-25T01:12:31.102Z,52.10
2022-08-25T01:14:57.957Z,52.10
2022-08-25T01:17:28.159Z,51.80
2022-08-25T01:19:55.913Z,51.70
2022-08-25T01:22:22.774Z,51.40
2022-08-25T01:25:03.314Z,51.10
2022-08-25T01:27:30.133Z,50.90
2022-08-25T01:29:58.033Z,50.70
2022-08-25T01:32:24.973Z,50.40
2022-08-25T01:34:51.993Z,50.50
2022-08-25T01:37:19.341Z,50.70
2022-08-25T01:39:46.204Z,50.60
2022-08-25T01:42:18.094Z,50.80
2022-08-25T01:44:45.275Z,50.80
2022-08-25T01:47:12.318Z,50.90
2022-08-25T01:49:39.061Z,51.10
2022-08-25T01:52:24.816Z,51.20
2022-08-25T01:54:51.845Z,51.20
2022-08-25T01:57:18.622Z,51.20
2022-08-25T01:59:45.653Z,51.30
2022-08-25T02:02:12.564Z,52.00
2022-08-25T02:04:40.739Z,51.50
2022-08-25T02:07:11.332Z,51.50
2022-08-25T02:09:38.427Z,51.50
2022-08-25T02:12:05.396Z,51.50
2022-08-25T02:14:32.365Z,51.50
2022-08-25T02:16:59.303Z,52.20
2022-08-25T02:19:26.277Z,51.60
2022-08-25T02:21:53.409Z,51.60
2022-08-25T02:24:20.251Z,51.70
2022-08-25T02:26:47.094Z,51.60
2022-08-25T02:29:13.983Z,51.70
2022-08-25T02:31:40.915Z,51.70
2022-08-25T02:34:07.795Z,51.80
2022-08-25T02:36:34.770Z,51.80
2022-08-25T02:39:01.762Z,51.80
2022-08-25T02:41:36.609Z,51.70
2022-08-25T02:44:03.811Z,51.60
2022-08-25T02:46:31.142Z,51.30
2022-08-25T02:48:58.151Z,51.00
2022-08-25T02:51:25.550Z,50.70
2022-08-25T02:53:52.368Z,50.60
2022-08-25T02:56:19.256Z,50.20
2022-08-25T02:58:46.181Z,50.10
2022-08-25T03:01:13.144Z,50.20
2022-08-25T03:03:43.646Z,50.20
2022-08-25T03:06:12.330Z,50.50
2022-08-25T03:08:39.227Z,50.50
2022-08-25T03:11:06.057Z,50.70
2022-08-25T03:13:32.866Z,50.60
2022-08-25T03:16:00.192Z,50.80
2022-08-25T03:18:27.552Z,50.80
2022-08-25T03:20:55.157Z,50.90
2022-08-25T03:23:21.923Z,51.70
2022-08-25T03:26:07.622Z,51.10
2022-08-25T03:28:34.523Z,51.10
2022-08-25T03:31:01.544Z,51.10
2022-08-25T03:33:28.802Z,51.00
2022-08-25T03:35:55.698Z,51.50
2022-08-25T03:38:22.969Z,52.10
2022-08-25T03:40:50.026Z,52.60
2022-08-25T03:43:16.747Z,53.10
2022-08-25T03:45:44.172Z,53.40
2022-08-25T03:48:11.266Z,54.00
2022-08-25T03:50:38.162Z,54.40
2022-08-25T03:53:05.054Z,54.80
2022-08-25T03:55:32.572Z,55.70
2022-08-25T03:57:59.469Z,55.40
2022-08-25T04:00:26.402Z,55.60
2022-08-25T04:02:53.296Z,55.70
2022-08-25T04:05:20.414Z,55.80
2022-08-25T04:07:47.192Z,55.80
2022-08-25T04:10:14.157Z,56.00
2022-08-25T04:12:41.821Z,56.10
2022-08-25T04:15:08.791Z,56.30
2022-08-25T04:17:39.025Z,56.50
2022-08-25T04:20:06.583Z,56.50
2022-08-25T04:22:36.831Z,56.60
2022-08-25T04:25:04.664Z,56.70
2022-08-25T04:27:31.510Z,56.80
2022-08-25T04:29:59.363Z,57.30
2022-08-25T04:32:26.204Z,57.40
2022-08-25T04:34:52.996Z,57.50
2022-08-25T04:37:19.783Z,57.40
2022-08-25T04:39:46.581Z,57.40
2022-08-25T04:42:13.461Z,57.30
2022-08-25T04:44:40.197Z,57.30
2022-08-25T04:47:06.955Z,57.30
2022-08-25T04:49:33.741Z,57.20
2022-08-25T04:52:00.580Z,57.10
2022-08-25T04:54:28.239Z,57.20
2022-08-25T04:56:58.205Z,57.10
2022-08-25T04:59:30.337Z,57.40
2022-08-25T05:01:58.796Z,57.30
2022-08-25T05:04:28.741Z,57.40
2022-08-25T05:06:56.346Z,57.60
2022-08-25T05:09:23.373Z,57.80
2022-08-25T05:11:53.463Z,57.60
2022-08-25T05:14:25.119Z,57.60
2022-08-25T05:16:54.149Z,57.20
2022-08-25T05:19:20.921Z,56.50
2022-08-25T05:21:48.012Z,56.20
2022-08-25T05:24:14.698Z,56.20
2022-08-25T05:26:41.761Z,56.00
2022-08-25T05:29:10.920Z,55.60
2022-08-25T05:31:42.271Z,55.50
2022-08-25T05:34:09.269Z,55.00
2022-08-25T05:36:36.006Z,55.10
2022-08-25T05:39:02.767Z,54.70
2022-08-25T05:41:30.903Z,54.60
2022-08-25T05:43:57.739Z,54.20
2022-08-25T05:46:24.667Z,53.90
2022-08-25T05:48:51.594Z,53.60
2022-08-25T05:51:18.471Z,53.20
2022-08-25T05:53:45.712Z,52.90
2022-08-25T05:56:14.015Z,52.60
2022-08-25T05:58:40.949Z,52.40
2022-08-25T06:01:26.401Z,52.30
2022-08-25T06:03:54.423Z,52.10
2022-08-25T06:06:21.846Z,52.40
2022-08-25T06:08:48.532Z,52.50
2022-08-25T06:11:40.810Z,52.60
2022-08-25T06:14:15.028Z,53.00
2022-08-25T06:16:41.991Z,52.90
2022-08-25T06:19:09.291Z,52.90
2022-08-25T06:21:37.392Z,53.30
2022-08-25T06:24:04.349Z,53.10
2022-08-25T06:26:31.118Z,53.30
2022-08-25T06:28:57.819Z,53.30
2022-08-25T06:31:24.642Z,53.40
2022-08-25T06:33:52.128Z,53.30
2022-08-25T06:36:19.320Z,53.30
2022-08-25T06:38:46.420Z,53.30
2022-08-25T06:41:14.018Z,53.30
2022-08-25T06:43:47.408Z,53.40
2022-08-25T06:46:21.549Z,53.30
2022-08-25T06:48:48.776Z,53.40
2022-08-25T06:51:16.481Z,53.40
2022-08-25T06:53:43.545Z,53.30
2022-08-25T06:56:10.311Z,53.40
2022-08-25T06:58:37.096Z,53.30
2022-08-25T07:01:23.637Z,53.40
2022-08-25T07:03:59.822Z,53.50
2022-08-25T07:06:27.437Z,53.40
2022-08-25T07:08:54.125Z,53.40
2022-08-25T07:11:21.536Z,53.40
2022-08-25T07:13:48.283Z,53.40
2022-08-25T07:16:15.766Z,53.30
2022-08-25T07:18:47.910Z,52.90
2022-08-25T07:21:14.747Z,53.10
2022-08-25T07:23:41.844Z,52.80
2022-08-25T07:26:27.092Z,52.40
2022-08-25T07:28:59.802Z,52.20
2022-08-25T07:31:29.361Z,51.80
2022-08-25T07:34:15.183Z,51.40
2022-08-25T07:36:43.255Z,51.30
2022-08-25T07:39:10.054Z,51.60
2022-08-25T07:41:37.848Z,51.60
2022-08-25T07:44:05.137Z,51.90
2022-08-25T07:46:35.083Z,51.90
2022-08-25T07:49:02.105Z,52.00
2022-08-25T07:51:28.964Z,52.20
2022-08-25T07:53:55.902Z,52.20
2022-08-25T07:56:24.578Z,52.60
2022-08-25T07:58:51.403Z,52.60
2022-08-25T08:01:18.905Z,52.80
2022-08-25T08:03:50.607Z,53.40
2022-08-25T08:06:20.910Z,52.70
2022-08-25T08:08:49.814Z,52.80
2022-08-25T08:11:18.556Z,52.80
2022-08-25T08:13:45.814Z,52.80
2022-08-25T08:16:13.234Z,52.80
2022-08-25T08:18:40.417Z,52.90
2022-08-25T08:21:11.459Z,52.90
2022-08-25T08:23:38.691Z,52.90
2022-08-25T08:26:07.200Z,52.90
2022-08-25T08:28:36.342Z,52.90
2022-08-25T08:31:04.437Z,52.90
2022-08-25T08:33:33.160Z,53.00
2022-08-25T08:36:09.158Z,53.60
2022-08-25T08:38:36.892Z,53.00
2022-08-25T08:41:28.728Z,52.90
2022-08-25T08:44:09.809Z,52.90
2022-08-25T08:46:59.887Z,52.80
2022-08-25T08:49:38.975Z,52.80
2022-08-25T08:52:05.925Z,52.40
2022-08-25T08:54:34.658Z,52.10
2022-08-25T08:57:06.012Z,51.80
2022-08-25T08:59:41.802Z,51.50
2022-08-25T09:02:13.730Z,51.40
2022-08-25T09:04:42.747Z,51.00
2022-08-25T09:07:25.371Z,51.10
2022-08-25T09:09:52.605Z,51.20
2022-08-25T09:12:40.987Z,51.20
2022-08-25T09:15:21.146Z,51.40
2022-08-25T09:17:56.557Z,51.50
2022-08-25T09:20:24.394Z,51.70
2022-08-25T09:22:53.861Z,51.80
2022-08-25T09:25:39.597Z,51.90
2022-08-25T09:28:15.901Z,52.10
2022-08-25T09:31:02.116Z,52.10
2022-08-25T09:33:29.867Z,52.20
2022-08-25T09:35:57.346Z,52.20
2022-08-25T09:38:24.977Z,52.30
2022-08-25T09:40:54.391Z,52.20
2022-08-25T09:43:34.778Z,52.20
2022-08-25T09:46:02.764Z,52.40
2022-08-25T09:48:41.878Z,52.20
2022-08-25T09:51:16.820Z,52.40
2022-08-25T09:53:48.171Z,52.20
2022-08-25T09:56:14.978Z,52.30
2022-08-25T09:58:41.752Z,52.30
2022-08-25T10:01:22.563Z,52.30
2022-08-25T10:03:55.824Z,52.40
2022-08-25T10:06:22.874Z,52.40
2022-08-25T10:08:49.642Z,52.20
2022-08-25T10:11:38.009Z,51.90
2022-08-25T10:14:05.222Z,51.60
2022-08-25T10:16:36.266Z,51.20
2022-08-25T10:19:10.585Z,51.00
2022-08-25T10:21:38.761Z,50.60
2022-08-25T10:24:06.670Z,50.70
2022-08-25T10:26:39.705Z,50.60
2022-08-25T10:29:12.644Z,50.70
2022-08-25T10:31:49.181Z,51.40
2022-08-25T10:34:25.107Z,51.80
2022-08-25T10:37:01.504Z,51.20
2022-08-25T10:39:36.771Z,51.40
2022-08-25T10:42:16.715Z,51.40
2022-08-25T10:45:11.441Z,51.60
2022-08-25T10:48:00.430Z,51.70
2022-08-25T10:50:27.272Z,51.90
2022-08-25T10:52:57.243Z,52.00
2022-08-25T10:55:43.460Z,52.10
2022-08-25T10:58:13.640Z,52.20
2022-08-25T11:00:48.234Z,52.20
2022-08-25T11:03:22.174Z,52.40
2022-08-25T11:06:03.334Z,52.30
2022-08-25T11:08:44.856Z,52.40
2022-08-25T11:11:21.695Z,52.50
2022-08-25T11:13:50.546Z,52.30
2022-08-25T11:16:19.715Z,52.70
2022-08-25T11:19:06.630Z,51.90
2022-08-25T11:21:54.124Z,51.50
2022-08-25T11:24:20.828Z,51.30
2022-08-25T11:26:49.173Z,50.80
2022-08-25T11:29:17.070Z,50.80
2022-08-25T11:31:48.358Z,51.10
2022-08-25T11:34:19.802Z,51.10
2022-08-25T11:36:53.499Z,51.30
2022-08-25T11:39:40.278Z,51.40
2022-08-25T11:42:15.846Z,51.50
2022-08-25T11:44:53.726Z,51.70
2022-08-25T11:47:30.220Z,51.70
2022-08-25T11:50:03.597Z,51.90
2022-08-25T11:52:34.736Z,51.90
2022-08-25T11:55:22.962Z,52.00
2022-08-25T11:57:53.453Z,52.10
2022-08-25T12:00:20.701Z,52.20
2022-08-25T12:02:49.007Z,52.30
2022-08-25T12:05:19.098Z,52.30
2022-08-25T12:08:12.536Z,52.40
2022-08-25T12:10:58.948Z,52.40
2022-08-25T12:13:41.514Z,52.30
2022-08-25T12:16:29.153Z,52.40
2022-08-25T12:18:59.624Z,52.80
2022-08-25T12:21:30.573Z,51.80
2022-08-25T12:24:03.498Z,51.50
2022-08-25T12:26:34.051Z,51.20
2022-08-25T12:29:21.412Z,50.90
2022-08-25T12:32:24.840Z,50.80
2022-08-25T12:35:10.397Z,50.80
2022-08-25T12:37:53.153Z,51.00
2022-08-25T12:40:23.587Z,51.10
2022-08-25T12:42:50.741Z,51.20
2022-08-25T12:45:23.690Z,51.40
2022-08-25T12:47:50.873Z,51.40
2022-08-25T12:50:32.760Z,51.50
2022-08-25T12:53:32.699Z,51.70
2022-08-25T12:56:02.806Z,51.70
2022-08-25T12:58:58.489Z,51.80
2022-08-25T13:01:32.828Z,51.80
2022-08-25T13:04:09.506Z,52.00
2022-08-25T13:06:42.186Z,51.90
2022-08-25T13:09:28.966Z,52.10
2022-08-25T13:12:18.567Z,52.00
2022-08-25T13:14:46.394Z,52.10
2022-08-25T13:17:13.229Z,52.00
2022-08-25T13:19:39.947Z,51.70
2022-08-25T13:22:15.997Z,51.40
2022-08-25T13:24:43.899Z,51.40
2022-08-25T13:27:18.308Z,50.80
2022-08-25T13:29:53.785Z,50.80
2022-08-25T13:32:39.688Z,50.80
2022-08-25T13:35:19.611Z,50.80
2022-08-25T13:37:47.475Z,50.80
2022-08-25T13:40:19.318Z,51.00
2022-08-25T13:42:53.058Z,51.10
2022-08-25T13:45:27.961Z,51.40
2022-08-25T13:47:56.213Z,51.40
2022-08-25T13:50:26.410Z,51.50
2022-08-25T13:52:53.839Z,51.50
2022-08-25T13:55:22.078Z,51.60
2022-08-25T13:57:54.722Z,51.70
2022-08-25T14:00:31.811Z,51.70
2022-08-25T14:02:59.309Z,51.80
2022-08-25T14:05:32.450Z,51.80
2022-08-25T14:08:16.195Z,51.90
2022-08-25T14:10:51.629Z,52.00
2022-08-25T14:13:31.024Z,52.00
2022-08-25T14:16:06.995Z,52.10
2022-08-25T14:18:34.385Z,52.50
2022-08-25T14:21:03.722Z,51.50
2022-08-25T14:23:30.634Z,51.50
2022-08-25T14:25:58.568Z,51.30
2022-08-25T14:28:26.371Z,50.90
2022-08-25T14:31:00.260Z,50.90
2022-08-25T14:33:28.556Z,50.70
2022-08-25T14:35:57.726Z,50.90
2022-08-25T14:38:24.760Z,50.90
2022-08-25T14:40:52.021Z,50.90
2022-08-25T14:43:23.699Z,51.20
2022-08-25T14:45:50.915Z,52.30
2022-08-25T14:48:32.791Z,51.80
2022-08-25T14:50:59.644Z,51.90
2022-08-25T14:53:26.862Z,52.50
2022-08-25T14:55:59.300Z,52.50
2022-08-25T14:58:26.767Z,52.60
2022-08-25T15:00:53.709Z,53.10
2022-08-25T15:03:27.794Z,52.90
2022-08-25T15:05:55.379Z,52.90
2022-08-25T15:08:40.960Z,53.00
2022-08-25T15:11:08.720Z,52.90
2022-08-25T15:13:36.671Z,52.70
2022-08-25T15:16:03.524Z,52.40
2022-08-25T15:18:30.285Z,52.10
2022-08-25T15:20:57.329Z,51.70
2022-08-25T15:23:24.146Z,51.60
2022-08-25T15:25:52.902Z,51.30
2022-08-25T15:28:21.898Z,51.00
2022-08-25T15:30:49.580Z,51.00
2022-08-25T15:33:16.822Z,51.30
2022-08-25T15:35:43.894Z,51.30
2022-08-25T15:38:12.068Z,51.70
2022-08-25T15:40:39.859Z,51.60
2022-08-25T15:43:06.950Z,51.70
2022-08-25T15:45:36.312Z,51.90
2022-08-25T15:48:04.210Z,51.90
2022-08-25T15:50:33.598Z,52.10
2022-08-25T15:53:00.687Z,52.00
2022-08-25T15:55:27.547Z,52.10
2022-08-25T15:57:55.490Z,52.10
2022-08-25T16:00:22.572Z,52.10
2022-08-25T16:02:49.898Z,52.30
2022-08-25T16:05:16.777Z,52.20
2022-08-25T16:07:46.119Z,52.30
2022-08-25T16:10:18.768Z,52.30
2022-08-25T16:12:46.112Z,52.30
2022-08-25T16:15:12.970Z,52.00
2022-08-25T16:17:40.656Z,51.80
2022-08-25T16:20:12.602Z,52.50
2022-08-25T16:22:44.867Z,53.20
2022-08-25T16:25:13.264Z,53.10
2022-08-25T16:27:40.058Z,51.40
2022-08-25T16:30:12.726Z,51.30
2022-08-25T16:32:43.184Z,52.50
2022-08-25T16:35:11.315Z,51.80
2022-08-25T16:37:38.141Z,51.80
2022-08-25T16:40:05.420Z,51.90
2022-08-25T16:42:32.362Z,52.00
2022-08-25T16:44:59.975Z,52.10
2022-08-25T16:47:26.886Z,52.10
2022-08-25T16:49:53.895Z,52.30
2022-08-25T16:52:39.311Z,52.20
2022-08-25T16:55:13.577Z,52.40
2022-08-25T16:57:42.873Z,52.50
2022-08-25T17:00:12.559Z,52.40
2022-08-25T17:02:40.529Z,52.50
2022-08-25T17:05:07.522Z,52.50
2022-08-25T17:07:34.345Z,52.60
2022-08-25T17:10:01.600Z,52.60
2022-08-25T17:12:28.415Z,52.50
2022-08-25T17:14:55.234Z,52.20
2022-08-25T17:17:22.280Z,51.90
2022-08-25T17:19:55.852Z,51.70
2022-08-25T17:22:22.662Z,51.80
2022-08-25T17:24:59.420Z,51.30
2022-08-25T17:27:28.194Z,51.10
2022-08-25T17:29:56.035Z,51.30
2022-08-25T17:32:28.889Z,51.30
2022-08-25T17:34:57.655Z,51.30
2022-08-25T17:37:25.887Z,51.70
2022-08-25T17:40:02.842Z,51.80
2022-08-25T17:42:31.812Z,51.90
2022-08-25T17:44:58.585Z,52.10
2022-08-25T17:47:27.042Z,52.70
2022-08-25T17:49:55.334Z,52.30
2022-08-25T17:52:25.593Z,52.30
2022-08-25T17:54:53.492Z,52.40
2022-08-25T17:57:21.260Z,52.50
2022-08-25T17:59:49.067Z,52.40
2022-08-25T18:02:15.838Z,52.50
2022-08-25T18:04:42.537Z,52.50
2022-08-25T18:07:10.300Z,52.50
2022-08-25T18:09:37.092Z,52.60
2022-08-25T18:12:04.308Z,52.40
2022-08-25T18:14:31.144Z,52.70
2022-08-25T18:16:57.958Z,51.80
2022-08-25T18:19:24.873Z,51.70
2022-08-25T18:21:52.476Z,51.30
2022-08-25T18:24:19.498Z,51.10
2022-08-25T18:26:46.911Z,51.00
2022-08-25T18:29:17.380Z,51.20
2022-08-25T18:31:47.364Z,51.50
2022-08-25T18:34:15.539Z,51.40
2022-08-25T18:36:42.515Z,51.60
2022-08-25T18:39:34.036Z,51.70
2022-08-25T18:42:02.135Z,51.70
2022-08-25T18:44:28.945Z,52.40
2022-08-25T18:46:55.836Z,52.30
2022-08-25T18:49:26.887Z,52.50
2022-08-25T18:51:55.732Z,52.60
2022-08-25T18:54:23.690Z,52.60
2022-08-25T18:56:52.043Z,52.80
2022-08-25T18:59:19.628Z,52.80
2022-08-25T19:01:46.657Z,53.20
2022-08-25T19:04:15.083Z,53.30
2022-08-25T19:06:43.799Z,53.70
2022-08-25T19:09:10.945Z,53.80
2022-08-25T19:11:38.547Z,53.80
2022-08-25T19:14:12.240Z,53.80
2022-08-25T19:16:40.462Z,53.80
2022-08-25T19:19:07.704Z,53.60
2022-08-25T19:21:34.782Z,53.30
2022-08-25T19:24:03.235Z,53.10
2022-08-25T19:26:30.669Z,52.80
2022-08-25T19:28:57.903Z,52.50
2022-08-25T19:31:25.139Z,52.50
2022-08-25T19:33:52.596Z,52.50
2022-08-25T19:36:21.267Z,53.00
2022-08-25T19:38:51.699Z,53.00
2022-08-25T19:41:18.921Z,53.00
2022-08-25T19:43:55.429Z,52.90
2022-08-25T19:46:32.348Z,53.00
2022-08-25T19:49:06.318Z,53.10
2022-08-25T19:51:35.004Z,53.20
2022-08-25T19:54:01.807Z,53.30
2022-08-25T19:56:30.109Z,53.80
2022-08-25T19:58:57.523Z,53.70
2022-08-25T20:01:24.626Z,53.70
2022-08-25T20:03:52.201Z,53.80
2022-08-25T20:06:19.133Z,53.80
2022-08-25T20:08:46.084Z,53.80
2022-08-25T20:11:12.814Z,53.80
2022-08-25T20:13:40.020Z,53.80
2022-08-25T20:16:06.997Z,53.80
2022-08-25T20:18:33.773Z,53.70
2022-08-25T20:21:00.626Z,54.40
2022-08-25T20:23:46.470Z,53.70
2022-08-25T20:26:13.207Z,53.70
2022-08-25T20:28:42.337Z,53.70
2022-08-25T20:31:09.356Z,53.70
2022-08-25T20:33:36.188Z,53.40
2022-08-25T20:36:04.857Z,53.20
2022-08-25T20:38:33.009Z,52.90
2022-08-25T20:41:01.436Z,53.30
2022-08-25T20:43:29.754Z,52.40
2022-08-25T20:46:03.108Z,52.30
2022-08-25T20:48:30.425Z,52.50
2022-08-25T20:50:57.613Z,52.50
2022-08-25T20:53:25.190Z,53.20
2022-08-25T20:55:52.064Z,52.70
2022-08-25T20:58:19.050Z,52.70
2022-08-25T21:00:45.942Z,52.90
2022-08-25T21:03:12.648Z,52.90
2022-08-25T21:05:39.956Z,53.00
2022-08-25T21:08:08.064Z,53.10
2022-08-25T21:10:34.939Z,53.70
2022-08-25T21:13:01.655Z,53.80
2022-08-25T21:15:28.399Z,53.30
2022-08-25T21:17:55.559Z,53.30
2022-08-25T21:20:23.750Z,53.40
2022-08-25T21:22:50.830Z,53.40
2022-08-25T21:25:18.193Z,53.50
2022-08-25T21:27:44.901Z,53.50
2022-08-25T21:30:14.793Z,53.50
2022-08-25T21:32:52.971Z,53.60
2022-08-25T21:35:21.309Z,53.60
2022-08-25T21:37:53.136Z,53.70
2022-08-25T21:40:23.886Z,53.70
2022-08-25T21:42:50.860Z,53.70
2022-08-25T21:45:20.832Z,53.50
2022-08-25T21:47:48.436Z,53.40
2022-08-25T21:50:15.305Z,53.20
2022-08-25T21:52:42.302Z,52.80
2022-08-25T21:55:16.054Z,52.70
2022-08-25T21:57:43.310Z,52.50
2022-08-25T22:00:11.543Z,52.20
2022-08-25T22:02:38.576Z,52.10
2022-08-25T22:05:09.442Z,52.20
2022-08-25T22:07:40.407Z,52.90
2022-08-25T22:10:09.492Z,52.30
2022-08-25T22:12:43.669Z,52.50
2022-08-25T22:15:10.784Z,53.20
2022-08-25T22:17:40.527Z,52.60
2022-08-25T22:20:07.738Z,52.80
2022-08-25T22:22:34.407Z,52.80
2022-08-25T22:25:01.261Z,52.90
2022-08-25T22:27:28.734Z,53.00
2022-08-25T22:29:56.207Z,53.10
2022-08-25T22:32:23.099Z,53.20
2022-08-25T22:34:50.552Z,53.20
2022-08-25T22:37:17.970Z,53.20
2022-08-25T22:39:45.505Z,53.30
2022-08-25T22:42:12.376Z,53.30
2022-08-25T22:44:40.005Z,53.40
2022-08-25T22:47:06.887Z,53.40
2022-08-25T22:49:35.446Z,53.50
2022-08-25T22:52:02.330Z,53.50
2022-08-25T22:54:29.915Z,53.60
2022-08-25T22:56:56.635Z,53.60
2022-08-25T22:59:23.317Z,53.60
2022-08-25T23:01:50.045Z,53.50
2022-08-25T23:04:17.698Z,53.30
2022-08-25T23:06:45.981Z,53.10
2022-08-25T23:09:13.952Z,52.90
2022-08-25T23:11:40.858Z,52.60
2022-08-25T23:14:08.298Z,52.40
2022-08-25T23:16:35.205Z,52.10
2022-08-25T23:19:02.047Z,52.00
2022-08-25T23:21:47.900Z,52.10
2022-08-25T23:24:26.915Z,52.20
2022-08-25T23:26:57.664Z,52.30
2022-08-25T23:29:25.173Z,52.40
2022-08-25T23:31:52.082Z,52.60
2022-08-25T23:34:22.495Z,52.60
2022-08-25T23:36:49.184Z,52.80
2022-08-25T23:39:16.273Z,52.80
2022-08-25T23:41:43.426Z,52.90
2022-08-25T23:44:11.759Z,53.00
2022-08-25T23:46:44.559Z,53.60
2022-08-25T23:49:11.466Z,53.00
2022-08-25T23:51:38.518Z,53.10
2022-08-25T23:54:07.087Z,53.10
2022-08-25T23:56:36.458Z,53.20
2022-08-25T23:59:03.518Z,53.10
