createdAt,value
2018-12-03T00:09:25.584Z,100.00
2018-12-03T00:24:29.576Z,100.00
2018-12-03T00:39:32.630Z,100.00
2018-12-03T00:54:35.593Z,100.00
2018-12-03T01:09:38.674Z,100.00
2018-12-03T01:24:41.640Z,100.00
2018-12-03T01:39:44.678Z,100.00
2018-12-03T01:54:47.678Z,100.00
2018-12-03T02:09:50.580Z,100.00
2018-12-03T02:24:53.399Z,100.00
2018-12-03T02:39:56.114Z,100.00
2018-12-03T02:54:58.812Z,100.00
2018-12-03T03:10:01.519Z,100.00
2018-12-03T03:25:04.717Z,100.00
2018-12-03T03:40:07.842Z,100.00
2018-12-03T03:55:10.800Z,100.00
2018-12-03T04:10:13.581Z,100.00
2018-12-03T04:25:17.051Z,100.00
2018-12-03T04:40:20.038Z,100.00
2018-12-03T04:55:22.796Z,100.00
2018-12-03T05:10:26.275Z,100.00
2018-12-03T05:25:29.965Z,100.00
2018-12-03T05:40:33.040Z,100.00
2018-12-03T05:55:35.737Z,100.00
2018-12-03T06:10:38.556Z,100.00
2018-12-03T06:25:41.253Z,100.00
2018-12-03T06:40:44.186Z,100.00
2018-12-03T06:55:46.890Z,85.04
2018-12-03T07:10:49.581Z,84.23
2018-12-03T07:25:52.588Z,95.52
2018-12-03T07:40:56.173Z,100.00
2018-12-03T07:55:58.881Z,100.00
2018-12-03T08:11:01.904Z,100.00
2018-12-03T08:26:05.593Z,99.41
2018-12-03T08:41:09.801Z,93.98
2018-12-03T08:56:12.579Z,98.49
2018-12-03T09:11:15.649Z,94.12
2018-12-03T09:26:19.420Z,82.77
2018-12-03T09:41:22.897Z,81.18
2018-12-03T09:56:27.502Z,77.99
2018-12-03T10:11:30.181Z,79.16
2018-12-03T10:26:32.971Z,79.26
2018-12-03T10:41:35.692Z,78.77
2018-12-03T10:56:39.479Z,77.33
2018-12-03T11:11:46.849Z,73.85
2018-12-03T11:26:50.224Z,61.47
2018-12-03T11:41:53.203Z,61.47
2018-12-03T11:56:55.900Z,64.29
2018-12-03T12:11:59.618Z,64.29
2018-12-03T12:27:02.504Z,61.55
2018-12-03T12:42:07.537Z,61.55
2018-12-03T12:57:10.491Z,66.09
2018-12-03T13:12:14.184Z,68.10
2018-12-03T13:27:18.494Z,74.53
2018-12-03T13:42:22.985Z,78.07
2018-12-03T13:57:26.664Z,84.04
2018-12-03T14:12:29.394Z,86.21
2018-12-03T14:27:32.190Z,90.62
2018-12-03T14:42:36.604Z,92.87
2018-12-03T14:57:40.100Z,99.79
2018-12-03T15:12:44.462Z,100.00
2018-12-03T15:27:48.086Z,100.00
2018-12-03T15:42:51.697Z,100.00
2018-12-03T15:57:55.190Z,100.00
2018-12-03T16:12:59.854Z,100.00
2018-12-03T16:28:03.338Z,100.00
2018-12-03T16:43:06.928Z,100.00
2018-12-03T16:58:10.523Z,100.00
2018-12-03T17:13:13.229Z,100.00
2018-12-03T17:28:16.988Z,100.00
2018-12-03T17:43:20.037Z,100.00
2018-12-03T17:58:24.429Z,100.00
2018-12-03T18:13:28.138Z,100.00
2018-12-03T18:28:31.194Z,100.00
2018-12-03T18:43:34.875Z,100.00
2018-12-03T18:58:40.314Z,100.00
2018-12-03T19:13:43.131Z,100.00
2018-12-03T19:28:47.976Z,100.00
2018-12-03T19:43:51.163Z,100.00
2018-12-03T19:58:54.958Z,100.00
2018-12-03T20:13:57.906Z,100.00
2018-12-03T20:29:02.009Z,100.00
2018-12-03T20:44:08.557Z,100.00
2018-12-03T20:59:11.723Z,100.00
2018-12-03T21:14:19.968Z,100.00
2018-12-03T21:29:21.057Z,100.00
2018-12-03T21:44:24.617Z,100.00
2018-12-03T21:59:28.268Z,100.00
2018-12-03T22:14:31.280Z,100.00
2018-12-03T22:29:34.258Z,100.00
2018-12-03T22:45:18.564Z,100.00
2018-12-03T23:00:29.523Z,100.00
2018-12-03T23:15:32.238Z,100.00
2018-12-03T23:30:37.296Z,100.00
2018-12-03T23:45:40.877Z,100.00
