createdAt,value
2017-07-25T00:01:01.425Z,21.35
2017-07-25T00:02:10.748Z,21.35
2017-07-25T00:03:20.394Z,21.4
2017-07-25T00:04:31.025Z,21.35
2017-07-25T00:05:40.999Z,21.44
2017-07-25T00:06:51.404Z,21.35
2017-07-25T00:08:01.643Z,21.37
2017-07-25T00:09:11.592Z,21.32
2017-07-25T00:10:21.534Z,21.43
2017-07-25T00:11:31.833Z,21.38
2017-07-25T00:12:41.831Z,21.49
2017-07-25T00:13:51.773Z,21.49
2017-07-25T00:15:01.725Z,21.47
2017-07-25T00:16:11.715Z,21.42
2017-07-25T00:17:21.966Z,21.34
2017-07-25T00:18:31.921Z,21.29
2017-07-25T00:19:42.164Z,21.24
2017-07-25T00:20:52.128Z,21.25
2017-07-25T00:22:02.084Z,21.16
2017-07-25T00:23:12.098Z,21.16
2017-07-25T00:24:22.449Z,21.22
2017-07-25T00:25:32.399Z,21.22
2017-07-25T00:26:42.034Z,21.21
2017-07-25T00:27:52.277Z,21.12
2017-07-25T00:29:02.218Z,21.19
2017-07-25T00:30:12.274Z,21.17
2017-07-25T00:31:21.911Z,21.16
2017-07-25T00:32:31.847Z,21.28
2017-07-25T00:33:41.476Z,21.25
2017-07-25T00:34:51.109Z,21.24
2017-07-25T00:36:01.395Z,21.25
2017-07-25T00:37:11.319Z,21.24
2017-07-25T00:38:21.264Z,21.27
2017-07-25T00:39:31.530Z,21.19
2017-07-25T00:40:41.468Z,21.27
2017-07-25T00:41:50.860Z,21.27
2017-07-25T00:43:01.094Z,21.31
2017-07-25T00:44:11.027Z,21.38
2017-07-25T00:45:20.964Z,21.35
2017-07-25T00:46:31.225Z,21.34
2017-07-25T00:47:41.316Z,21.46
2017-07-25T00:48:51.542Z,21.42
2017-07-25T00:50:01.461Z,21.4
2017-07-25T00:51:11.401Z,21.49
2017-07-25T00:52:21.336Z,21.5
2017-07-25T00:53:31.439Z,21.52
2017-07-25T00:54:41.704Z,21.58
2017-07-25T00:55:51.626Z,21.54
2017-07-25T00:57:01.852Z,21.61
2017-07-25T00:58:10.875Z,21.54
2017-07-25T00:59:21.100Z,21.43
2017-07-25T01:00:31.029Z,21.56
2017-07-25T01:01:40.959Z,21.59
2017-07-25T01:02:50.565Z,21.54
2017-07-25T01:04:00.177Z,21.47
2017-07-25T01:05:10.260Z,21.56
2017-07-25T01:06:20.511Z,21.5
2017-07-25T01:07:30.447Z,21.47
2017-07-25T01:08:40.372Z,21.62
2017-07-25T01:09:50.303Z,21.49
2017-07-25T01:11:00.666Z,21.49
2017-07-25T01:12:10.602Z,21.54
2017-07-25T01:13:20.214Z,21.61
2017-07-25T01:14:29.835Z,21.59
2017-07-25T01:15:39.445Z,21.61
2017-07-25T01:16:49.871Z,21.65
2017-07-25T01:17:59.819Z,21.56
2017-07-25T01:19:10.066Z,21.54
2017-07-25T01:20:19.993Z,21.59
2017-07-25T01:21:29.603Z,21.52
2017-07-25T01:22:39.546Z,21.4
2017-07-25T01:23:49.470Z,21.44
2017-07-25T01:24:59.715Z,21.4
2017-07-25T01:26:09.665Z,21.37
2017-07-25T01:27:19.604Z,21.4
2017-07-25T01:28:29.381Z,21.35
2017-07-25T01:29:39.017Z,21.32
2017-07-25T01:30:48.328Z,21.28
2017-07-25T01:31:57.954Z,21.27
2017-07-25T01:33:08.192Z,21.24
2017-07-25T01:34:18.285Z,21.1
2017-07-25T01:35:28.221Z,21.12
2017-07-25T01:36:38.446Z,21.16
2017-07-25T01:37:48.688Z,21.01
2017-07-25T01:38:58.927Z,21.03
2017-07-25T01:40:08.897Z,20.95
2017-07-25T01:41:18.888Z,20.82
2017-07-25T01:42:28.819Z,20.8
2017-07-25T01:43:38.448Z,20.77
2017-07-25T01:44:48.685Z,20.8
2017-07-25T01:45:58.923Z,20.8
2017-07-25T01:47:08.849Z,20.82
2017-07-25T01:48:18.769Z,20.73
2017-07-25T01:49:28.074Z,20.82
2017-07-25T01:50:38.292Z,20.7
2017-07-25T01:51:48.611Z,20.69
2017-07-25T01:52:58.531Z,20.8
2017-07-25T01:54:07.847Z,20.79
2017-07-25T01:55:17.773Z,20.74
2017-07-25T01:56:28.005Z,20.79
2017-07-25T01:57:38.272Z,20.76
2017-07-25T01:58:48.189Z,20.82
2017-07-25T01:59:58.408Z,20.8
2017-07-25T02:01:08.658Z,20.82
2017-07-25T02:02:18.588Z,20.85
2017-07-25T02:03:28.847Z,20.91
2017-07-25T02:04:38.787Z,20.92
2017-07-25T02:05:48.409Z,20.94
2017-07-25T02:06:58.031Z,20.92
2017-07-25T02:08:07.945Z,20.88
2017-07-25T02:09:17.883Z,20.82
2017-07-25T02:10:27.811Z,20.84
2017-07-25T02:11:37.152Z,20.89
2017-07-25T02:12:47.418Z,20.85
2017-07-25T02:13:57.177Z,20.92
2017-07-25T02:15:07.105Z,20.95
2017-07-25T02:16:16.737Z,21.01
2017-07-25T02:17:26.063Z,21.04
2017-07-25T02:18:35.686Z,21.12
2017-07-25T02:19:46.064Z,21.16
2017-07-25T02:20:55.987Z,21.16
2017-07-25T02:22:05.914Z,21.12
2017-07-25T02:23:16.149Z,21.13
2017-07-25T02:24:25.780Z,21.13
2017-07-25T02:25:35.455Z,21.12
2017-07-25T02:26:45.681Z,21.12
2017-07-25T02:27:55.317Z,21.06
2017-07-25T02:29:05.243Z,20.99
2017-07-25T02:30:14.557Z,20.99
2017-07-25T02:31:24.939Z,20.95
2017-07-25T02:32:34.566Z,20.92
2017-07-25T02:33:44.810Z,20.99
2017-07-25T02:34:54.809Z,20.97
2017-07-25T02:36:05.069Z,20.82
2017-07-25T02:37:15.053Z,20.88
2017-07-25T02:38:24.981Z,20.77
2017-07-25T02:39:35.224Z,20.69
2017-07-25T02:40:45.165Z,20.72
2017-07-25T02:41:55.417Z,20.69
2017-07-25T02:43:05.690Z,20.66
2017-07-25T02:44:15.619Z,20.67
2017-07-25T02:45:25.565Z,20.64
2017-07-25T02:46:35.805Z,20.64
2017-07-25T02:47:45.730Z,20.61
2017-07-25T02:48:55.347Z,20.51
2017-07-25T02:50:05.309Z,20.39
2017-07-25T02:51:14.621Z,20.39
2017-07-25T02:52:24.864Z,20.43
2017-07-25T02:53:34.794Z,20.41
2017-07-25T02:54:43.947Z,20.41
2017-07-25T02:55:53.274Z,20.42
2017-07-25T02:57:03.530Z,20.38
2017-07-25T02:58:13.145Z,20.41
2017-07-25T02:59:23.071Z,20.21
2017-07-25T03:00:33.318Z,20.13
2017-07-25T03:01:42.950Z,20.13
2017-07-25T03:02:53.204Z,20.1
2017-07-25T03:04:02.826Z,20.16
2017-07-25T03:05:12.760Z,20.1
2017-07-25T03:06:22.117Z,20.21
2017-07-25T03:07:31.756Z,20.2
2017-07-25T03:08:41.379Z,20.18
2017-07-25T03:09:51.642Z,20.16
2017-07-25T03:11:01.590Z,19.95
2017-07-25T03:12:11.986Z,19.98
2017-07-25T03:13:21.614Z,20.02
2017-07-25T03:14:31.879Z,19.99
2017-07-25T03:15:41.495Z,19.95
2017-07-25T03:16:51.412Z,19.88
2017-07-25T03:18:01.024Z,19.86
2017-07-25T03:19:11.284Z,19.91
2017-07-25T03:20:21.533Z,19.94
2017-07-25T03:21:31.478Z,19.95
2017-07-25T03:22:41.747Z,19.96
2017-07-25T03:23:51.786Z,19.98
2017-07-25T03:25:02.016Z,19.92
2017-07-25T03:26:11.626Z,19.88
2017-07-25T03:27:21.240Z,19.88
2017-07-25T03:28:31.496Z,19.84
2017-07-25T03:29:41.415Z,19.86
2017-07-25T03:30:51.351Z,19.88
2017-07-25T03:32:01.616Z,19.83
2017-07-25T03:33:10.935Z,19.84
2017-07-25T03:34:20.872Z,19.88
2017-07-25T03:35:30.913Z,19.98
2017-07-25T03:36:40.832Z,19.98
2017-07-25T03:37:50.774Z,19.98
2017-07-25T03:39:01.015Z,20.01
2017-07-25T03:40:10.939Z,19.95
2017-07-25T03:41:21.525Z,19.96
2017-07-25T03:42:31.767Z,19.95
2017-07-25T03:43:41.681Z,19.95
2017-07-25T03:44:51.946Z,19.86
2017-07-25T03:46:02.197Z,19.99
2017-07-25T03:47:12.294Z,20.01
2017-07-25T03:48:22.228Z,19.99
2017-07-25T03:49:31.850Z,19.94
2017-07-25T03:50:41.481Z,19.91
2017-07-25T03:51:51.118Z,19.87
2017-07-25T03:53:01.359Z,19.65
2017-07-25T03:54:10.979Z,19.68
2017-07-25T03:55:20.936Z,19.63
2017-07-25T03:56:30.849Z,19.55
2017-07-25T03:57:40.768Z,19.58
2017-07-25T03:58:51.364Z,19.65
2017-07-25T04:00:00.677Z,19.62
2017-07-25T04:01:10.371Z,19.61
2017-07-25T04:02:20.325Z,19.63
2017-07-25T04:03:30.581Z,19.74
2017-07-25T04:07:12.621Z,19.73
2017-07-25T04:10:55.206Z,19.92
2017-07-25T04:12:05.133Z,19.99
2017-07-25T04:13:15.056Z,19.95
2017-07-25T04:14:25.290Z,19.95
2017-07-25T04:15:35.530Z,19.94
2017-07-25T04:16:45.766Z,20.01
2017-07-25T04:17:56.003Z,19.88
2017-07-25T04:19:06.240Z,19.86
2017-07-25T04:20:16.192Z,19.88
2017-07-25T04:21:25.578Z,19.99
2017-07-25T04:22:35.514Z,19.99
2017-07-25T04:23:45.751Z,20.02
2017-07-25T04:24:55.410Z,20.13
2017-07-25T04:26:04.726Z,20.1
2017-07-25T04:27:14.649Z,20.13
2017-07-25T04:28:24.575Z,20.16
2017-07-25T04:29:33.334Z,20.11
2017-07-25T04:30:43.561Z,20.13
2017-07-25T04:31:53.821Z,20.21
2017-07-25T04:33:03.758Z,20.2
2017-07-25T04:34:14.033Z,20.2
2017-07-25T04:35:24.132Z,20.21
2017-07-25T04:36:34.060Z,20.2
2017-07-25T04:37:43.705Z,20.18
2017-07-25T04:38:53.044Z,20.16
2017-07-25T04:40:03.293Z,20.18
2017-07-25T04:41:13.078Z,20.18
2017-07-25T04:42:22.721Z,20.13
2017-07-25T04:43:32.353Z,20.18
2017-07-25T04:44:42.294Z,20.18
2017-07-25T04:45:52.229Z,20.18
2017-07-25T04:47:02.016Z,20.23
2017-07-25T04:48:11.651Z,20.18
2017-07-25T04:49:21.905Z,20.23
2017-07-25T04:50:31.841Z,20.29
2017-07-25T04:51:41.799Z,20.33
2017-07-25T04:52:52.108Z,20.38
2017-07-25T04:54:02.356Z,20.35
2017-07-25T04:55:11.716Z,20.39
2017-07-25T04:56:21.644Z,20.39
2017-07-25T04:57:30.943Z,20.52
2017-07-25T04:58:41.181Z,20.69
2017-07-25T04:59:50.823Z,20.8
2017-07-25T05:01:00.756Z,20.87
2017-07-25T05:02:10.996Z,21.1
2017-07-25T05:03:21.224Z,21.13
2017-07-25T05:04:30.867Z,21.34
2017-07-25T05:05:40.802Z,21.43
2017-07-25T05:06:50.766Z,21.54
2017-07-25T05:08:01.003Z,21.65
2017-07-25T05:09:10.928Z,21.74
2017-07-25T05:10:21.208Z,21.92
2017-07-25T05:11:31.425Z,21.99
2017-07-25T05:12:41.662Z,21.98
2017-07-25T05:13:51.274Z,22.12
2017-07-25T05:15:01.207Z,22.15
2017-07-25T05:16:11.193Z,22.22
2017-07-25T05:17:21.119Z,22.35
2017-07-25T05:18:31.077Z,22.37
2017-07-25T05:19:40.982Z,22.42
2017-07-25T05:20:51.205Z,22.6
2017-07-25T05:22:01.481Z,22.57
2017-07-25T05:23:11.102Z,22.58
2017-07-25T05:24:21.027Z,22.68
2017-07-25T05:25:30.940Z,22.73
2017-07-25T05:26:41.177Z,22.82
2017-07-25T05:27:51.101Z,22.83
2017-07-25T05:29:01.338Z,22.94
2017-07-25T05:30:10.657Z,22.97
2017-07-25T05:31:20.022Z,23
2017-07-25T05:32:29.940Z,23.05
2017-07-25T05:33:40.165Z,23.04
2017-07-25T05:34:50.386Z,23.07
2017-07-25T05:36:00.991Z,23.23
2017-07-25T05:37:10.902Z,23.23
2017-07-25T05:38:21.128Z,23.22
2017-07-25T05:39:31.205Z,23.23
2017-07-25T05:40:41.424Z,23.42
2017-07-25T05:41:51.033Z,23.39
2017-07-25T05:43:00.646Z,23.36
2017-07-25T05:44:10.876Z,23.4
2017-07-25T05:45:21.466Z,23.51
2017-07-25T05:46:31.089Z,23.54
2017-07-25T05:47:40.701Z,23.5
2017-07-25T05:48:50.929Z,23.54
2017-07-25T05:50:00.852Z,23.53
2017-07-25T05:51:10.942Z,23.6
2017-07-25T05:52:20.862Z,23.68
2017-07-25T05:53:31.100Z,23.66
2017-07-25T05:54:41.331Z,23.76
2017-07-25T05:55:50.946Z,23.78
2017-07-25T05:57:00.560Z,23.69
2017-07-25T05:58:10.797Z,23.72
2017-07-25T05:59:21.026Z,23.72
2017-07-25T06:00:30.660Z,23.79
2017-07-25T06:01:40.591Z,23.79
2017-07-25T06:02:50.825Z,23.83
2017-07-25T06:04:00.461Z,23.8
2017-07-25T06:05:10.077Z,23.79
2017-07-25T06:06:19.993Z,23.76
2017-07-25T06:07:30.241Z,23.68
2017-07-25T06:08:40.170Z,23.76
2017-07-25T06:09:49.476Z,23.76
2017-07-25T06:10:59.108Z,23.66
2017-07-25T06:12:09.045Z,23.65
2017-07-25T06:13:18.984Z,23.73
2017-07-25T06:14:29.512Z,23.69
2017-07-25T06:15:39.436Z,23.7
2017-07-25T06:16:49.078Z,23.87
2017-07-25T06:17:59.006Z,23.79
2017-07-25T06:19:08.917Z,23.73
2017-07-25T06:20:18.678Z,23.87
2017-07-25T06:21:28.925Z,23.85
2017-07-25T06:22:38.235Z,23.85
2017-07-25T06:23:48.456Z,23.88
2017-07-25T06:24:58.417Z,23.91
2017-07-25T06:26:08.640Z,23.93
2017-07-25T06:27:18.886Z,23.94
2017-07-25T06:28:28.504Z,23.91
2017-07-25T06:29:38.140Z,23.91
2017-07-25T06:30:48.356Z,23.95
2017-07-25T06:31:58.736Z,23.97
2017-07-25T06:33:08.676Z,24.06
2017-07-25T06:34:18.278Z,24.02
2017-07-25T06:35:27.903Z,24.06
2017-07-25T06:36:37.835Z,24.1
2017-07-25T06:37:48.229Z,24.08
2017-07-25T06:38:58.142Z,24.09
2017-07-25T06:40:08.092Z,24.12
2017-07-25T06:41:18.026Z,24.18
2017-07-25T06:42:28.259Z,24.05
2017-07-25T06:43:38.312Z,24.15
2017-07-25T06:44:47.941Z,24.03
2017-07-25T06:45:57.553Z,24.06
2017-07-25T06:47:07.796Z,24.08
2017-07-25T06:48:18.046Z,24.16
2017-07-25T06:49:28.134Z,24.18
2017-07-25T06:50:38.363Z,24.18
2017-07-25T06:51:47.971Z,24.16
2017-07-25T06:52:57.897Z,24.22
2017-07-25T06:54:07.828Z,24.08
2017-07-25T06:55:18.175Z,24.12
2017-07-25T06:56:28.403Z,24.12
2017-07-25T06:57:38.033Z,24.2
2017-07-25T06:58:47.977Z,24.21
2017-07-25T06:59:58.226Z,24.24
2017-07-25T07:01:08.173Z,24.24
2017-07-25T07:02:17.830Z,24.24
2017-07-25T07:03:27.443Z,24.18
2017-07-25T07:04:37.388Z,24.2
2017-07-25T07:05:47.324Z,24.09
2017-07-25T07:06:57.244Z,24.34
2017-07-25T07:08:07.186Z,24.28
2017-07-25T07:09:17.442Z,24.28
2017-07-25T07:10:27.676Z,24.12
2017-07-25T07:11:37.299Z,24.27
2017-07-25T07:12:47.530Z,24.25
2017-07-25T07:13:57.473Z,24.13
2017-07-25T07:15:07.435Z,24.25
2017-07-25T07:16:17.081Z,24.31
2017-07-25T07:17:27.008Z,24.28
2017-07-25T07:18:37.235Z,24.28
2017-07-25T07:19:46.865Z,24.31
2017-07-25T07:20:57.098Z,24.21
2017-07-25T07:22:06.409Z,24.34
2017-07-25T07:23:16.653Z,24.3
2017-07-25T07:24:26.729Z,24.31
2017-07-25T07:25:36.960Z,24.27
2017-07-25T07:26:46.583Z,24.34
2017-07-25T07:27:56.199Z,24.42
2017-07-25T07:29:05.852Z,24.46
2017-07-25T07:30:15.742Z,24.32
2017-07-25T07:31:25.700Z,24.3
2017-07-25T07:32:35.636Z,24.43
2017-07-25T07:33:45.867Z,24.3
2017-07-25T07:34:55.212Z,24.35
2017-07-25T07:36:05.609Z,24.43
2017-07-25T07:37:14.918Z,24.42
2017-07-25T07:38:25.181Z,24.45
2017-07-25T07:39:35.122Z,24.45
2017-07-25T07:40:45.061Z,24.49
2017-07-25T07:41:55.368Z,24.46
2017-07-25T07:43:04.696Z,24.47
2017-07-25T07:44:14.936Z,24.43
2017-07-25T07:45:24.565Z,24.5
2017-07-25T07:46:34.491Z,24.46
2017-07-25T07:47:44.769Z,24.53
2017-07-25T07:48:54.705Z,24.49
2017-07-25T07:50:04.645Z,24.46
2017-07-25T07:51:13.959Z,24.47
2017-07-25T07:52:23.603Z,24.46
2017-07-25T07:53:33.659Z,24.46
2017-07-25T07:54:43.279Z,24.47
2017-07-25T07:55:53.196Z,24.45
2017-07-25T07:57:03.116Z,24.49
2017-07-25T07:58:13.369Z,24.43
2017-07-25T07:59:22.995Z,24.46
2017-07-25T08:00:32.954Z,24.55
2017-07-25T08:01:42.909Z,24.46
2017-07-25T08:02:51.919Z,24.5
2017-07-25T08:04:01.864Z,24.46
2017-07-25T08:05:12.114Z,24.47
2017-07-25T08:06:22.046Z,24.49
2017-07-25T08:07:31.993Z,24.45
2017-07-25T08:08:42.222Z,24.52
2017-07-25T08:09:51.870Z,24.52
2017-07-25T08:11:01.952Z,24.58
2017-07-25T08:12:11.588Z,24.5
2017-07-25T08:13:21.832Z,24.5
2017-07-25T08:14:30.846Z,24.52
2017-07-25T08:15:40.777Z,24.6
2017-07-25T08:16:50.387Z,24.57
2017-07-25T08:18:00.012Z,24.46
2017-07-25T08:19:10.245Z,24.49
2017-07-25T08:20:20.503Z,24.5
2017-07-25T08:21:29.846Z,24.52
2017-07-25T08:22:40.062Z,24.57
2017-07-25T08:23:50.033Z,24.55
2017-07-25T08:24:58.745Z,24.53
2017-07-25T08:26:08.390Z,24.62
2017-07-25T08:27:18.656Z,24.55
2017-07-25T08:28:28.373Z,24.6
2017-07-25T08:29:38.612Z,24.57
2017-07-25T08:30:48.541Z,24.6
2017-07-25T08:31:57.555Z,24.57
2017-07-25T08:33:07.495Z,24.53
2017-07-25T08:34:17.779Z,24.55
2017-07-25T08:35:28.008Z,24.55
2017-07-25T08:36:37.639Z,24.58
2017-07-25T08:37:47.575Z,24.53
2017-07-25T08:38:57.213Z,24.55
2017-07-25T08:40:07.208Z,24.58
2017-07-25T08:41:17.150Z,24.58
2017-07-25T08:42:26.501Z,24.57
2017-07-25T08:43:36.756Z,24.6
2017-07-25T08:44:46.073Z,24.6
2017-07-25T08:45:56.436Z,24.64
2017-07-25T08:47:06.062Z,24.55
2017-07-25T08:48:15.680Z,24.57
2017-07-25T08:49:25.614Z,24.62
2017-07-25T08:50:35.554Z,24.64
2017-07-25T08:51:45.941Z,24.62
2017-07-25T08:52:55.873Z,24.67
2017-07-25T08:54:06.120Z,24.71
2017-07-25T08:55:16.061Z,24.67
2017-07-25T08:56:26.038Z,24.61
2017-07-25T08:57:36.445Z,24.61
2017-07-25T08:58:46.081Z,24.62
2017-07-25T08:59:56.317Z,24.64
2017-07-25T09:01:06.240Z,24.68
2017-07-25T09:02:15.552Z,24.61
2017-07-25T09:03:25.635Z,24.67
2017-07-25T09:04:35.885Z,24.67
2017-07-25T09:05:46.132Z,24.71
2017-07-25T09:06:55.467Z,24.76
2017-07-25T09:08:05.088Z,24.76
2017-07-25T09:09:15.429Z,24.69
2017-07-25T09:10:24.739Z,24.87
2017-07-25T09:11:34.680Z,24.8
2017-07-25T09:12:44.329Z,24.78
2017-07-25T09:13:53.969Z,24.83
2017-07-25T09:15:04.049Z,24.85
2017-07-25T09:16:13.669Z,24.76
2017-07-25T09:17:23.583Z,24.81
2017-07-25T09:18:33.828Z,24.83
2017-07-25T09:19:44.058Z,24.95
2017-07-25T09:20:53.437Z,24.99
2017-07-25T09:22:03.375Z,24.93
2017-07-25T09:23:13.012Z,24.91
2017-07-25T09:24:22.946Z,24.95
2017-07-25T09:25:32.869Z,24.95
2017-07-25T09:26:42.201Z,24.95
2017-07-25T09:27:51.502Z,25
2017-07-25T09:29:00.813Z,25.05
2017-07-25T09:30:11.050Z,24.96
2017-07-25T09:31:20.981Z,24.96
2017-07-25T09:32:31.224Z,24.98
2017-07-25T09:33:40.850Z,25
2017-07-25T09:34:50.475Z,24.91
2017-07-25T09:36:00.735Z,24.95
2017-07-25T09:37:10.349Z,24.95
2017-07-25T09:38:19.973Z,24.96
2017-07-25T09:39:29.909Z,24.96
2017-07-25T09:40:40.158Z,24.91
2017-07-25T09:41:50.082Z,24.91
2017-07-25T09:42:59.710Z,24.9
2017-07-25T09:44:10.109Z,24.95
2017-07-25T09:45:19.734Z,24.9
2017-07-25T09:46:29.351Z,24.93
2017-07-25T09:47:39.599Z,24.93
2017-07-25T09:48:49.535Z,25
2017-07-25T09:49:59.627Z,24.99
2017-07-25T09:51:09.892Z,25.02
2017-07-25T09:52:20.132Z,25.05
2017-07-25T09:53:30.372Z,25.1
2017-07-25T09:54:40.706Z,25.02
2017-07-25T09:55:51.033Z,25.08
2017-07-25T09:57:00.966Z,25.06
2017-07-25T09:58:10.904Z,25.17
2017-07-25T09:59:20.842Z,25.2
2017-07-25T10:00:30.783Z,25.17
2017-07-25T10:01:40.754Z,25.15
2017-07-25T10:02:50.676Z,25.2
2017-07-25T10:04:00.312Z,25.18
2017-07-25T10:05:10.252Z,25.21
2017-07-25T10:06:19.864Z,25.18
2017-07-25T10:07:29.640Z,25.18
2017-07-25T10:08:39.593Z,25.18
2017-07-25T10:09:49.526Z,25.18
2017-07-25T10:10:59.466Z,25.23
2017-07-25T10:12:09.090Z,25.2
2017-07-25T10:13:19.013Z,25.15
2017-07-25T10:14:28.645Z,25.17
2017-07-25T10:15:38.598Z,25.2
2017-07-25T10:16:48.530Z,25.21
2017-07-25T10:17:57.849Z,25.18
2017-07-25T10:19:08.095Z,25.21
2017-07-25T10:20:18.024Z,25.32
2017-07-25T10:21:28.259Z,25.25
2017-07-25T10:22:38.518Z,25.18
2017-07-25T10:23:48.158Z,25.2
2017-07-25T10:24:57.770Z,25.28
2017-07-25T10:26:07.693Z,25.25
2017-07-25T10:27:17.631Z,25.28
2017-07-25T10:28:27.288Z,25.2
2017-07-25T10:29:37.535Z,25.27
2017-07-25T10:30:47.763Z,25.24
2017-07-25T10:31:57.396Z,25.25
2017-07-25T10:33:07.341Z,25.33
2017-07-25T10:34:17.288Z,25.3
2017-07-25T10:35:26.632Z,25.21
2017-07-25T10:36:36.718Z,25.3
2017-07-25T10:37:46.982Z,25.32
2017-07-25T10:38:56.614Z,25.33
2017-07-25T10:40:06.901Z,25.35
2017-07-25T10:41:16.523Z,25.32
2017-07-25T10:42:26.342Z,25.33
2017-07-25T10:43:36.256Z,25.36
2017-07-25T10:44:46.503Z,25.35
2017-07-25T10:45:56.440Z,25.3
2017-07-25T10:47:06.063Z,25.32
2017-07-25T10:48:15.431Z,25.32
2017-07-25T10:49:25.363Z,25.28
2017-07-25T10:50:35.309Z,25.33
2017-07-25T10:51:45.557Z,25.33
2017-07-25T10:52:55.193Z,25.39
2017-07-25T10:54:04.827Z,25.35
2017-07-25T10:55:14.761Z,25.42
2017-07-25T10:56:24.715Z,25.38
2017-07-25T10:57:34.656Z,25.43
2017-07-25T10:58:44.576Z,25.46
2017-07-25T10:59:54.975Z,25.39
2017-07-25T11:01:04.633Z,25.42
2017-07-25T11:02:14.267Z,25.38
2017-07-25T11:03:23.308Z,25.36
2017-07-25T11:04:32.944Z,25.33
2017-07-25T11:05:42.606Z,25.39
2017-07-25T11:06:52.844Z,25.38
2017-07-25T11:08:02.476Z,25.39
2017-07-25T11:09:12.410Z,25.43
2017-07-25T11:10:22.339Z,25.38
2017-07-25T11:11:32.442Z,25.35
2017-07-25T11:12:42.392Z,25.42
2017-07-25T11:13:52.021Z,25.46
2017-07-25T11:15:01.672Z,25.51
2017-07-25T11:16:11.307Z,25.5
2017-07-25T11:17:21.108Z,25.5
2017-07-25T11:18:30.754Z,25.45
2017-07-25T11:19:40.465Z,25.47
2017-07-25T11:20:50.752Z,25.51
2017-07-25T11:22:00.421Z,25.45
2017-07-25T11:23:10.393Z,25.47
2017-07-25T11:24:20.670Z,25.36
2017-07-25T11:25:30.936Z,25.46
2017-07-25T11:26:40.572Z,25.38
2017-07-25T11:27:50.495Z,25.38
2017-07-25T11:29:00.184Z,25.45
2017-07-25T11:30:09.827Z,25.38
2017-07-25T11:31:20.098Z,25.38
2017-07-25T11:32:30.072Z,25.39
2017-07-25T11:33:39.406Z,25.42
2017-07-25T11:34:49.198Z,25.39
2017-07-25T11:35:59.138Z,25.35
2017-07-25T11:37:08.772Z,25.28
2017-07-25T11:38:19.042Z,25.3
2017-07-25T11:39:28.714Z,25.27
2017-07-25T11:40:39.121Z,25.27
2017-07-25T11:41:49.097Z,25.3
2017-07-25T11:42:59.357Z,25.3
2017-07-25T11:44:09.621Z,25.27
2017-07-25T11:45:19.897Z,25.24
2017-07-25T11:46:29.855Z,25.28
2017-07-25T11:47:40.110Z,25.2
2017-07-25T11:48:49.426Z,25.28
2017-07-25T11:49:59.351Z,25.21
2017-07-25T11:51:09.327Z,25.23
2017-07-25T11:52:19.432Z,25.25
2017-07-25T11:53:29.366Z,25.23
2017-07-25T11:54:39.342Z,25.33
2017-07-25T11:55:49.282Z,25.24
2017-07-25T11:56:59.554Z,25.27
2017-07-25T11:58:09.191Z,25.23
2017-07-25T11:59:19.125Z,25.27
2017-07-25T12:00:29.058Z,25.23
2017-07-25T12:01:38.988Z,25.24
2017-07-25T12:02:49.229Z,25.28
2017-07-25T12:03:59.267Z,25.25
2017-07-25T12:05:09.516Z,25.25
2017-07-25T12:06:19.470Z,25.33
2017-07-25T12:07:29.117Z,25.23
2017-07-25T12:08:39.423Z,25.23
2017-07-25T12:09:49.051Z,25.27
2017-07-25T12:10:59.307Z,25.35
2017-07-25T12:12:09.273Z,25.32
2017-07-25T12:13:18.900Z,25.27
2017-07-25T12:14:28.835Z,25.36
2017-07-25T12:15:39.132Z,25.25
2017-07-25T12:16:49.373Z,25.3
2017-07-25T12:17:59.315Z,25.28
2017-07-25T12:19:09.494Z,25.27
2017-07-25T12:20:19.742Z,25.27
2017-07-25T12:21:29.830Z,25.27
2017-07-25T12:22:40.094Z,25.27
2017-07-25T12:23:50.042Z,25.24
2017-07-25T12:24:59.973Z,25.32
2017-07-25T12:26:10.222Z,25.38
2017-07-25T12:27:20.197Z,25.21
2017-07-25T12:28:30.444Z,25.28
2017-07-25T12:29:40.426Z,25.3
2017-07-25T12:30:50.658Z,25.3
2017-07-25T12:32:00.580Z,25.25
2017-07-25T12:33:10.655Z,25.27
2017-07-25T12:34:20.927Z,25.25
2017-07-25T12:35:30.566Z,25.21
2017-07-25T12:36:40.514Z,25.25
2017-07-25T12:37:50.439Z,25.24
2017-07-25T12:39:00.170Z,25.17
2017-07-25T12:40:10.098Z,25.23
2017-07-25T12:41:20.341Z,25.28
2017-07-25T12:42:30.277Z,25.33
2017-07-25T12:43:40.227Z,25.18
2017-07-25T12:44:49.699Z,25.23
2017-07-25T12:46:00.017Z,25.27
2017-07-25T12:47:09.953Z,25.21
2017-07-25T12:48:19.589Z,25.24
2017-07-25T12:49:28.922Z,25.2
2017-07-25T12:50:39.283Z,25.23
2017-07-25T12:51:49.238Z,25.25
2017-07-25T12:52:58.871Z,25.18
2017-07-25T12:54:09.146Z,25.14
2017-07-25T12:55:19.098Z,25.18
2017-07-25T12:56:29.133Z,25.14
2017-07-25T12:57:39.377Z,25.05
2017-07-25T12:58:49.005Z,25.08
2017-07-25T12:59:58.631Z,25.09
2017-07-25T13:01:08.275Z,25.08
2017-07-25T13:02:18.675Z,25
2017-07-25T13:03:28.288Z,25.13
2017-07-25T13:04:37.920Z,25.09
2017-07-25T13:05:48.156Z,25.13
2017-07-25T13:06:58.405Z,25.06
2017-07-25T13:08:08.506Z,25.06
2017-07-25T13:09:18.738Z,25.1
2017-07-25T13:10:28.049Z,25.13
2017-07-25T13:11:37.988Z,25.1
2017-07-25T13:12:47.312Z,25.08
2017-07-25T13:13:56.765Z,25.15
2017-07-25T13:15:06.692Z,25.13
2017-07-25T13:16:16.936Z,25.08
2017-07-25T13:17:26.566Z,25.08
2017-07-25T13:18:36.492Z,25.08
2017-07-25T13:19:46.275Z,25.15
2017-07-25T13:20:56.206Z,25.14
2017-07-25T13:22:05.526Z,25.09
2017-07-25T13:23:15.445Z,25.09
2017-07-25T13:24:25.374Z,25.08
2017-07-25T13:25:35.421Z,25.13
2017-07-25T13:26:45.373Z,25.17
2017-07-25T13:27:54.998Z,25.09
2017-07-25T13:29:04.932Z,25.1
2017-07-25T13:30:15.171Z,25.06
2017-07-25T13:31:25.261Z,25.18
2017-07-25T13:32:35.514Z,25.09
2017-07-25T13:33:45.133Z,25.05
2017-07-25T13:34:55.067Z,25.08
2017-07-25T13:36:04.748Z,25.1
2017-07-25T13:37:14.800Z,25.06
2017-07-25T13:38:24.456Z,25.08
2017-07-25T13:39:34.707Z,25.1
2017-07-25T13:40:44.731Z,25.13
2017-07-25T13:41:53.747Z,25.13
2017-07-25T13:43:03.926Z,25.1
2017-07-25T13:44:13.889Z,25.08
2017-07-25T13:45:23.521Z,25.13
2017-07-25T13:46:33.475Z,25.08
2017-07-25T13:47:43.413Z,25.14
2017-07-25T13:48:52.726Z,25.1
2017-07-25T13:50:02.957Z,25.1
2017-07-25T13:51:13.194Z,25.14
2017-07-25T13:52:23.112Z,25.14
2017-07-25T13:53:33.361Z,25.08
2017-07-25T13:54:43.349Z,25.17
2017-07-25T13:55:52.990Z,25.05
2017-07-25T13:57:03.234Z,25.09
2017-07-25T13:58:13.463Z,25.13
2017-07-25T13:59:23.084Z,25.06
2017-07-25T14:00:32.765Z,25.15
2017-07-25T14:01:42.702Z,25.09
2017-07-25T14:02:52.644Z,25.1
2017-07-25T14:04:02.258Z,25.08
2017-07-25T14:05:12.504Z,25.15
2017-07-25T14:06:22.801Z,25.13
2017-07-25T14:07:32.442Z,25.08
2017-07-25T14:08:41.771Z,25.14
2017-07-25T14:09:51.707Z,25.06
2017-07-25T14:11:01.346Z,25.13
2017-07-25T14:12:11.374Z,25.1
2017-07-25T14:13:21.308Z,25.08
2017-07-25T14:14:31.235Z,25.1
2017-07-25T14:15:41.475Z,25.03
2017-07-25T14:16:51.410Z,25.13
2017-07-25T14:18:01.507Z,25.05
2017-07-25T14:19:11.745Z,25.13
2017-07-25T14:20:21.700Z,25.08
2017-07-25T14:21:31.953Z,25.14
2017-07-25T14:22:41.906Z,25.13
2017-07-25T14:23:51.680Z,25.06
2017-07-25T14:25:01.623Z,25.06
2017-07-25T14:26:11.565Z,25.05
2017-07-25T14:27:21.502Z,25.06
2017-07-25T14:28:31.760Z,25.09
2017-07-25T14:29:42.019Z,25.08
2017-07-25T14:30:51.984Z,25.08
2017-07-25T14:32:02.247Z,25.03
2017-07-25T14:33:12.491Z,25.1
2017-07-25T14:34:22.720Z,24.99
2017-07-25T14:35:32.653Z,25.05
2017-07-25T14:36:42.264Z,24.99
2017-07-25T14:37:52.208Z,25.02
2017-07-25T14:39:02.148Z,24.93
2017-07-25T14:40:12.416Z,25
2017-07-25T14:41:22.044Z,24.98
2017-07-25T14:42:31.658Z,24.98
2017-07-25T14:43:41.277Z,25
2017-07-25T14:44:51.524Z,25.03
2017-07-25T14:46:01.454Z,24.96
2017-07-25T14:47:11.389Z,24.91
2017-07-25T14:48:21.296Z,24.9
2017-07-25T14:49:31.526Z,24.91
2017-07-25T14:50:41.145Z,24.98
2017-07-25T14:51:51.062Z,24.96
2017-07-25T14:53:00.973Z,24.95
2017-07-25T14:54:10.898Z,24.98
2017-07-25T14:55:21.112Z,24.95
2017-07-25T14:56:30.727Z,24.9
2017-07-25T14:57:40.671Z,25.03
2017-07-25T14:58:50.904Z,24.95
2017-07-25T15:00:00.524Z,24.95
2017-07-25T15:01:10.448Z,24.91
2017-07-25T15:02:20.694Z,24.91
2017-07-25T15:03:30.631Z,24.93
2017-07-25T15:04:40.570Z,24.9
2017-07-25T15:05:50.799Z,24.91
2017-07-25T15:07:00.732Z,24.93
2017-07-25T15:08:10.693Z,24.93
2017-07-25T15:09:19.986Z,24.95
2017-07-25T15:10:30.216Z,24.9