createdAt,value
2022-12-03T02:52:18.857Z,-0.02
2022-12-03T02:53:26.489Z,-0.48
2022-12-03T02:54:22.532Z,-0.78
2022-12-03T02:55:18.628Z,-0.92
2022-12-03T02:56:22.914Z,-0.98
2022-12-03T02:57:42.136Z,-0.97
2022-12-03T02:58:57.559Z,-0.92
2022-12-03T02:59:36.850Z,-0.85
2022-12-03T07:13:51.837Z,-0.47
2022-12-03T07:15:08.059Z,-0.93
2022-12-03T07:15:54.687Z,-1.22
2022-12-03T07:16:53.909Z,-1.36
2022-12-03T07:18:00.933Z,-1.41
2022-12-03T20:32:54.729Z,0.37
2022-12-03T20:33:55.180Z,-0.09
2022-12-03T20:34:53.935Z,-0.38
2022-12-03T20:35:55.054Z,-0.52
2022-12-03T20:36:55.482Z,-0.58
2022-12-03T20:37:53.801Z,-0.57
2022-12-03T20:38:55.321Z,-0.53
2022-12-03T20:39:54.069Z,-0.46
2022-12-03T20:40:54.630Z,-0.38
2022-12-03T20:41:55.113Z,-0.30
2022-12-03T20:42:53.835Z,-0.21
2022-12-03T20:43:53.702Z,-0.14
2022-12-03T20:44:53.736Z,-0.06
2022-12-03T20:46:01.080Z,0.00
2022-12-03T20:46:55.186Z,0.07
2022-12-03T20:47:53.695Z,0.12
2022-12-03T20:48:53.739Z,0.17
2022-12-03T20:49:54.161Z,0.22
2022-12-03T20:50:56.035Z,0.26
2022-12-03T20:51:54.615Z,0.30
2022-12-03T20:53:16.700Z,0.33
2022-12-03T20:53:54.810Z,0.37
2022-12-03T20:54:53.577Z,0.39
2022-12-03T20:55:55.334Z,0.42
2022-12-03T20:56:54.624Z,0.44
2022-12-03T20:57:53.570Z,0.46
2022-12-03T20:58:53.504Z,0.48
2022-12-03T20:59:53.965Z,0.50
2022-12-03T21:00:53.628Z,0.51
2022-12-03T21:01:53.657Z,0.53
2022-12-03T21:02:54.614Z,0.54
2022-12-03T21:03:53.536Z,0.55
2022-12-03T21:04:53.518Z,0.57
2022-12-03T21:05:53.581Z,0.58
2022-12-03T21:06:53.454Z,0.59
2022-12-03T21:07:53.697Z,0.59
2022-12-03T21:08:54.384Z,0.60
2022-12-03T21:09:53.781Z,0.61
2022-12-03T21:10:53.497Z,0.61
2022-12-03T21:11:53.414Z,0.61
2022-12-03T21:12:53.333Z,0.62
2022-12-03T21:13:54.341Z,0.62
2022-12-03T21:14:53.430Z,0.63
2022-12-03T21:15:53.403Z,0.63
2022-12-03T21:17:07.870Z,0.63
2022-12-03T21:17:55.031Z,0.64
2022-12-03T21:18:55.576Z,0.64
2022-12-03T21:19:53.720Z,0.63
2022-12-03T21:20:53.844Z,0.63
2022-12-03T21:21:53.461Z,0.63
2022-12-03T21:22:53.216Z,0.63
2022-12-03T21:23:54.192Z,0.63
2022-12-03T21:24:53.355Z,0.63
2022-12-03T21:25:53.208Z,0.62
2022-12-03T21:26:53.480Z,0.62
2022-12-03T21:27:53.403Z,0.62
2022-12-03T21:28:55.196Z,0.63
2022-12-03T21:29:53.613Z,0.63
2022-12-03T21:30:53.318Z,0.63
2022-12-03T21:31:53.211Z,0.63
2022-12-03T21:32:54.142Z,0.63
2022-12-03T21:33:55.479Z,0.64
2022-12-03T21:34:53.175Z,0.64
2022-12-03T21:35:53.219Z,0.64
2022-12-03T21:36:53.277Z,0.64
2022-12-03T21:37:53.455Z,0.65
2022-12-03T21:38:54.321Z,0.65
2022-12-03T21:39:53.503Z,0.65
2022-12-03T21:40:54.213Z,0.66
2022-12-03T21:42:22.314Z,0.66
2022-12-03T21:42:54.193Z,0.66
2022-12-03T21:43:53.978Z,0.67
2022-12-03T21:44:53.172Z,0.67
2022-12-03T21:45:53.499Z,0.68
2022-12-03T21:47:09.358Z,0.68
2022-12-03T21:47:54.599Z,0.68
2022-12-03T21:48:54.760Z,0.68
2022-12-03T21:49:54.330Z,0.68
2022-12-03T21:50:53.207Z,0.68
2022-12-03T21:51:53.192Z,0.68
2022-12-03T21:52:52.999Z,0.67
2022-12-03T21:53:53.078Z,0.67
2022-12-03T21:54:53.116Z,0.67
2022-12-03T21:55:53.953Z,0.67
2022-12-03T21:56:53.234Z,0.67
2022-12-03T21:57:53.101Z,0.67
2022-12-03T21:58:52.953Z,0.67
2022-12-03T21:59:53.103Z,0.67
2022-12-03T22:00:53.961Z,0.67
2022-12-03T22:01:53.045Z,0.68
2022-12-03T22:02:52.883Z,0.68
2022-12-03T22:03:53.702Z,0.69
2022-12-03T22:04:54.541Z,0.69
2022-12-03T22:05:53.725Z,0.70
2022-12-03T22:06:52.828Z,0.70
2022-12-03T22:07:53.093Z,0.71
2022-12-03T22:08:53.119Z,0.72
2022-12-03T22:09:53.951Z,0.73
2022-12-03T22:10:53.675Z,0.73
2022-12-03T22:11:53.752Z,0.74
2022-12-03T22:12:52.834Z,0.74
2022-12-03T22:13:52.671Z,0.74
2022-12-03T22:14:52.646Z,0.74
2022-12-03T22:15:52.745Z,0.74
2022-12-03T22:16:53.814Z,0.75
2022-12-03T22:17:52.800Z,0.75
2022-12-03T22:18:52.707Z,0.75
2022-12-03T22:19:53.065Z,0.75
2022-12-03T22:20:52.690Z,0.75
2022-12-03T22:21:54.022Z,0.75
2022-12-03T22:22:52.964Z,0.75
2022-12-03T22:23:57.965Z,0.76
2022-12-03T22:24:53.310Z,0.76
2022-12-03T22:26:01.633Z,0.76
2022-12-03T22:26:53.688Z,0.77
2022-12-03T22:27:54.737Z,0.77
2022-12-03T22:28:53.538Z,0.78
2022-12-03T22:29:54.398Z,0.79
2022-12-03T22:30:53.225Z,0.80
2022-12-03T22:31:53.780Z,0.80
2022-12-03T22:32:53.552Z,0.81
2022-12-03T22:33:53.175Z,0.81
2022-12-03T22:34:52.951Z,0.82
2022-12-03T22:35:53.098Z,0.82
2022-12-03T22:36:54.642Z,0.82
2022-12-03T22:37:54.557Z,0.82
2022-12-03T22:38:55.125Z,0.83
2022-12-03T22:39:54.059Z,0.83
2022-12-03T22:40:55.387Z,0.83
2022-12-03T22:41:56.441Z,0.82
2022-12-03T22:42:55.285Z,0.82
2022-12-03T22:43:52.910Z,0.82
2022-12-03T22:44:53.781Z,0.82
2022-12-03T22:45:53.951Z,0.82
2022-12-03T22:46:53.006Z,0.82
2022-12-03T22:47:54.793Z,0.82
2022-12-03T22:48:55.427Z,0.82
2022-12-03T22:49:54.499Z,0.82
2022-12-03T22:50:56.680Z,0.82
2022-12-03T22:51:52.415Z,0.82
2022-12-03T22:52:52.594Z,0.82
2022-12-03T22:53:53.539Z,0.81
2022-12-03T22:54:54.844Z,0.81
2022-12-03T22:55:53.155Z,0.81
2022-12-03T22:56:53.599Z,0.81
2022-12-03T22:57:52.719Z,0.80
2022-12-03T22:58:53.033Z,0.80
2022-12-03T22:59:54.099Z,0.80
2022-12-03T23:00:52.455Z,0.80
2022-12-03T23:01:53.463Z,0.81
2022-12-03T23:02:52.481Z,0.81
2022-12-03T23:03:52.864Z,0.81
2022-12-03T23:04:53.062Z,0.80
2022-12-03T23:05:54.194Z,0.81
2022-12-03T23:06:53.403Z,0.81
2022-12-03T23:07:54.591Z,0.81
2022-12-03T23:08:55.102Z,0.81
2022-12-03T23:09:55.103Z,0.81
2022-12-03T23:10:52.980Z,0.82
2022-12-03T23:11:53.460Z,0.82
2022-12-03T23:12:55.720Z,0.82
2022-12-03T23:13:54.341Z,0.82
2022-12-03T23:14:53.971Z,0.82
2022-12-03T23:15:57.346Z,0.82
2022-12-03T23:16:55.352Z,0.82
2022-12-03T23:17:54.887Z,0.82
2022-12-03T23:19:01.583Z,0.82
2022-12-03T23:19:55.036Z,0.82
2022-12-03T23:20:59.876Z,0.82
2022-12-03T23:21:56.792Z,0.82
2022-12-03T23:22:54.762Z,0.83
2022-12-03T23:23:56.206Z,0.83
2022-12-03T23:24:52.522Z,0.84
2022-12-03T23:25:52.925Z,0.84
2022-12-03T23:26:56.813Z,0.84
2022-12-03T23:27:56.389Z,0.85
2022-12-03T23:28:54.586Z,0.85
2022-12-03T23:29:52.376Z,0.85
2022-12-03T23:30:54.336Z,0.85
2022-12-03T23:31:54.824Z,0.85
2022-12-03T23:32:53.358Z,0.85
2022-12-03T23:33:54.299Z,0.84
2022-12-03T23:34:53.675Z,0.84
2022-12-03T23:35:52.459Z,0.84
2022-12-03T23:36:53.307Z,0.83
2022-12-03T23:37:54.111Z,0.83
2022-12-03T23:38:52.890Z,0.82
2022-12-03T23:39:53.612Z,0.82
2022-12-03T23:40:52.584Z,0.82
2022-12-03T23:41:52.913Z,0.81
2022-12-03T23:42:52.772Z,0.81
2022-12-03T23:43:54.761Z,0.81
2022-12-03T23:44:55.531Z,0.81
2022-12-03T23:45:53.462Z,0.81
2022-12-03T23:46:53.324Z,0.81
2022-12-03T23:47:57.884Z,0.81
2022-12-03T23:48:53.168Z,0.81
2022-12-03T23:49:53.185Z,0.81
2022-12-03T23:50:54.457Z,0.81
2022-12-03T23:51:51.806Z,0.81
2022-12-03T23:52:52.537Z,0.81
2022-12-03T23:53:54.166Z,0.81
2022-12-03T23:54:51.667Z,0.82
2022-12-03T23:55:55.417Z,0.82
2022-12-03T23:56:53.147Z,0.82
2022-12-03T23:57:54.056Z,0.82
2022-12-03T23:58:51.606Z,0.83
2022-12-03T23:59:51.761Z,0.83
