createdAt,value
2022-09-26T00:03:46.711Z,100997.44
2022-09-26T00:08:40.515Z,100991.41
2022-09-26T00:13:33.647Z,100981.00
2022-09-26T00:18:24.448Z,100975.81
2022-09-26T00:23:15.150Z,100962.00
2022-09-26T00:28:07.547Z,100958.56
2022-09-26T00:32:57.880Z,100941.25
2022-09-26T00:37:48.693Z,100939.53
2022-09-26T00:42:38.568Z,100927.44
2022-09-26T00:47:40.076Z,100920.53
2022-09-26T00:52:34.384Z,100903.19
2022-09-26T00:57:29.369Z,100891.13
2022-09-26T01:02:21.141Z,100875.59
2022-09-26T01:07:20.265Z,100850.56
2022-09-26T01:12:12.707Z,100856.59
2022-09-26T01:17:03.957Z,100842.75
2022-09-26T01:22:20.982Z,100834.97
2022-09-26T01:27:36.342Z,100821.13
2022-09-26T01:32:50.609Z,100803.00
2022-09-26T01:37:50.256Z,100800.41
2022-09-26T01:42:48.825Z,100800.41
2022-09-26T01:47:45.646Z,100793.50
2022-09-26T01:52:42.299Z,100783.97
2022-09-26T01:57:36.994Z,100769.28
2022-09-26T02:02:29.663Z,100759.78
2022-09-26T02:07:27.795Z,100740.81
2022-09-26T02:12:23.758Z,100739.09
2022-09-26T02:17:18.223Z,100735.69
2022-09-26T02:22:08.239Z,100722.78
2022-09-26T02:27:00.905Z,100718.47
2022-09-26T02:31:56.689Z,100708.09
2022-09-26T02:36:47.108Z,100680.47
2022-09-26T02:41:46.158Z,100685.66
2022-09-26T02:47:02.943Z,100682.22
2022-09-26T02:52:12.099Z,100670.97
2022-09-26T02:57:14.914Z,100671.84
2022-09-26T03:02:16.327Z,100654.53
2022-09-26T03:07:16.588Z,100644.22
2022-09-26T03:12:10.122Z,100626.09
2022-09-26T03:17:01.228Z,100620.03
2022-09-26T03:21:54.364Z,100601.03
2022-09-26T03:26:44.705Z,100603.63
2022-09-26T03:31:34.458Z,100588.91
2022-09-26T03:36:32.229Z,100579.44
2022-09-26T03:41:27.059Z,100570.78
2022-09-26T03:46:25.961Z,100549.19
2022-09-26T03:51:16.862Z,100547.47
2022-09-26T03:56:08.723Z,100529.38
2022-09-26T04:01:06.410Z,100518.13
2022-09-26T04:05:56.290Z,100500.03
2022-09-26T04:10:46.235Z,100497.38
2022-09-26T04:15:36.608Z,100482.72
2022-09-26T04:20:32.333Z,100463.72
2022-09-26T04:25:23.193Z,100458.53
2022-09-26T04:30:14.558Z,100450.78
2022-09-26T04:35:10.860Z,100430.09
2022-09-26T04:40:03.691Z,100419.81
2022-09-26T04:44:55.917Z,100406.03
2022-09-26T04:49:45.899Z,100402.59
2022-09-26T04:54:37.506Z,100395.75
2022-09-26T04:59:29.975Z,100392.31
2022-09-26T05:04:27.735Z,100382.94
2022-09-26T05:09:18.480Z,100373.44
2022-09-26T05:14:14.326Z,100364.81
2022-09-26T05:19:07.134Z,100357.94
2022-09-26T05:24:12.875Z,100349.47
2022-09-26T05:29:08.353Z,100340.03
2022-09-26T05:34:21.482Z,100330.56
2022-09-26T05:39:31.065Z,100322.84
2022-09-26T05:44:20.490Z,100320.25
2022-09-26T05:49:11.881Z,100297.84
2022-09-26T05:54:04.228Z,100293.56
2022-09-26T05:58:57.839Z,100271.09
2022-09-26T06:04:05.784Z,100253.84
2022-09-26T06:09:07.783Z,100244.38
2022-09-26T06:14:10.263Z,100230.56
2022-09-26T06:19:02.699Z,100230.59
2022-09-26T06:23:53.481Z,100230.56
2022-09-26T06:28:47.235Z,100197.81
2022-09-26T06:33:36.984Z,100192.59
2022-09-26T06:38:45.179Z,100185.66
2022-09-26T06:43:39.946Z,100170.94
2022-09-26T06:48:35.242Z,100164.06
2022-09-26T06:53:35.009Z,100151.88
2022-09-26T06:58:25.098Z,100141.53
2022-09-26T07:03:27.021Z,100135.44
2022-09-26T07:09:00.281Z,100124.16
2022-09-26T07:13:47.232Z,100106.91
2022-09-26T07:18:38.171Z,100104.22
2022-09-26T07:23:44.686Z,100099.00
2022-09-26T07:28:35.635Z,100098.97
2022-09-26T07:33:25.652Z,100090.28
2022-09-26T07:38:16.804Z,100086.75
2022-09-26T07:43:53.331Z,100077.97
2022-09-26T07:48:34.555Z,100075.16
2022-09-26T07:53:43.252Z,100069.06
2022-09-26T07:59:08.686Z,100055.25
2022-09-26T08:04:22.086Z,100053.53
2022-09-26T08:09:12.017Z,100056.13
2022-09-26T08:14:42.888Z,100051.00
2022-09-26T08:19:46.703Z,100048.53
2022-09-26T08:24:36.122Z,100040.91
2022-09-26T08:29:57.826Z,100034.94
2022-09-26T08:34:52.182Z,100022.06
2022-09-26T08:40:08.884Z,100014.31
2022-09-26T08:45:47.940Z,100014.34
2022-09-26T08:50:53.664Z,100002.25
2022-09-26T08:55:45.907Z,99989.31
2022-09-26T09:00:40.653Z,99987.44
2022-09-26T09:05:35.302Z,99984.75
2022-09-26T09:10:30.370Z,99982.09
2022-09-26T09:15:37.525Z,99976.00
2022-09-26T09:20:45.508Z,99966.38
2022-09-26T09:31:14.569Z,99957.75
2022-09-26T09:36:43.664Z,99955.19
2022-09-26T09:42:00.679Z,99947.56
2022-09-26T09:46:51.911Z,99941.66
2022-09-26T09:51:51.453Z,99934.00
2022-09-26T09:56:46.217Z,99937.53
2022-09-26T10:01:39.377Z,99934.16
2022-09-26T10:06:45.794Z,99928.19
2022-09-26T10:11:47.973Z,99918.75
2022-09-26T10:17:14.574Z,99917.00
2022-09-26T10:22:17.306Z,99906.59
2022-09-26T10:27:18.471Z,99923.03
2022-09-26T10:32:09.761Z,99903.94
2022-09-26T10:37:21.516Z,99904.78
2022-09-26T10:42:23.614Z,99899.63
2022-09-26T10:47:18.836Z,99897.00
2022-09-26T10:52:30.158Z,99885.75
2022-09-26T10:57:28.400Z,99895.25
2022-09-26T11:02:23.351Z,99890.88
2022-09-26T11:07:21.575Z,99884.78
2022-09-26T11:12:29.498Z,99885.56
2022-09-26T11:17:45.438Z,99877.78
2022-09-26T11:22:40.148Z,99881.16
2022-09-26T11:27:44.194Z,99875.94
2022-09-26T11:32:41.343Z,99872.50
2022-09-26T11:38:11.400Z,99862.09
2022-09-26T11:43:13.651Z,99869.94
2022-09-26T11:48:27.556Z,99857.81
2022-09-26T11:54:06.839Z,99864.69
2022-09-26T11:59:03.010Z,99846.56
2022-09-26T12:04:16.002Z,99844.75
2022-09-26T12:09:27.783Z,99839.50
2022-09-26T12:14:26.988Z,99849.88
2022-09-26T12:19:22.992Z,99830.91
2022-09-26T12:24:22.767Z,99839.53
2022-09-26T12:29:28.244Z,99837.06
2022-09-26T12:34:26.728Z,99826.66
2022-09-26T12:39:34.569Z,99830.09
2022-09-26T12:44:38.818Z,99822.38
2022-09-26T12:49:36.168Z,99825.78
2022-09-26T12:54:50.742Z,99829.22
2022-09-26T12:59:53.131Z,99823.91
2022-09-26T13:04:53.340Z,99801.38
2022-09-26T13:09:53.029Z,99789.34
2022-09-26T13:15:04.376Z,99787.28
2022-09-26T13:20:00.832Z,99793.97
2022-09-26T13:24:53.482Z,99766.91
2022-09-26T13:29:46.499Z,99770.13
2022-09-26T13:34:40.566Z,99767.22
2022-09-26T13:39:35.450Z,99767.09
2022-09-26T13:44:32.423Z,99767.84
2022-09-26T13:49:30.242Z,99754.84
2022-09-26T13:54:27.821Z,99751.34
2022-09-26T13:59:34.747Z,99753.84
2022-09-26T14:04:35.513Z,99746.06
2022-09-26T14:09:42.323Z,99740.03
2022-09-26T14:14:42.064Z,99733.06
2022-09-26T14:19:36.390Z,99743.38
2022-09-26T14:24:37.180Z,99733.84
2022-09-26T14:29:33.144Z,99733.09
2022-09-26T14:34:23.951Z,99748.81
2022-09-26T14:39:25.280Z,99746.38
2022-09-26T14:44:22.638Z,99752.66
2022-09-26T14:49:24.235Z,99736.44
2022-09-26T14:54:22.991Z,99729.75
2022-09-26T14:59:29.161Z,99726.41
2022-09-26T15:04:23.856Z,99718.69
2022-09-26T15:09:16.047Z,99712.59
2022-09-26T15:14:10.635Z,99714.34
2022-09-26T15:19:03.399Z,99706.56
2022-09-26T15:23:57.795Z,99712.56
2022-09-26T15:28:50.308Z,99716.81
2022-09-26T15:33:40.669Z,99704.78
2022-09-26T15:38:36.296Z,99701.34
2022-09-26T15:43:29.263Z,99704.88
2022-09-26T15:48:29.716Z,99708.31
2022-09-26T15:53:26.916Z,99714.34
2022-09-26T15:58:19.997Z,99703.75
2022-09-26T16:03:37.123Z,99703.47
2022-09-26T16:08:28.761Z,99698.94
2022-09-26T16:13:24.348Z,99692.78
2022-09-26T16:18:28.458Z,99692.69
2022-09-26T16:23:29.249Z,99693.81
2022-09-26T16:28:23.876Z,99695.84
2022-09-26T16:33:27.490Z,99683.16
2022-09-26T16:38:25.952Z,99689.44
2022-09-26T16:43:27.554Z,99676.69
2022-09-26T16:48:32.326Z,99688.03
2022-09-26T16:53:22.829Z,99683.78
2022-09-26T16:58:17.015Z,99689.94
2022-09-26T17:03:21.611Z,99691.84
2022-09-26T17:08:13.373Z,99697.16
2022-09-26T17:13:03.607Z,99699.81
2022-09-26T17:17:55.215Z,99711.03
2022-09-26T17:22:47.487Z,99707.63
2022-09-26T17:27:39.615Z,99710.28
2022-09-26T17:32:31.346Z,99716.38
2022-09-26T17:37:23.457Z,99722.47
2022-09-26T17:42:17.674Z,99727.81
2022-09-26T17:47:09.577Z,99715.94
2022-09-26T17:52:01.377Z,99715.25
2022-09-26T17:56:51.784Z,99711.94
2022-09-26T18:01:44.435Z,99710.28
2022-09-26T18:06:37.147Z,99720.63
2022-09-26T18:11:27.525Z,99720.63
2022-09-26T18:16:18.743Z,99719.75
2022-09-26T18:21:13.049Z,99712.00
2022-09-26T18:26:03.370Z,99719.78
2022-09-26T18:30:58.099Z,99728.44
2022-09-26T18:35:50.656Z,99728.47
2022-09-26T18:40:44.796Z,99731.84
2022-09-26T18:45:36.685Z,99734.34
2022-09-26T18:50:30.141Z,99738.63
2022-09-26T18:55:35.887Z,99738.56
2022-09-26T19:00:27.935Z,99742.03
2022-09-26T19:05:19.338Z,99757.56
2022-09-26T19:10:12.758Z,99762.75
2022-09-26T19:15:02.118Z,99773.28
2022-09-26T19:19:54.150Z,99769.88
2022-09-26T19:24:45.429Z,99777.69
2022-09-26T19:29:36.682Z,99778.59
2022-09-26T19:34:30.365Z,99784.63
2022-09-26T19:39:25.173Z,99795.88
2022-09-26T19:44:15.387Z,99814.88
2022-09-26T19:49:05.499Z,99816.66
2022-09-26T19:53:57.397Z,99813.38
2022-09-26T19:58:53.095Z,99823.00
2022-09-26T20:03:45.039Z,99828.28
2022-09-26T20:08:35.685Z,99818.91
2022-09-26T20:13:25.627Z,99812.97
2022-09-26T20:18:21.044Z,99821.59
2022-09-26T20:23:18.844Z,99825.09
2022-09-26T20:28:09.373Z,99826.78
2022-09-26T20:32:59.597Z,99825.88
2022-09-26T20:37:52.371Z,99839.59
2022-09-26T20:42:45.526Z,99834.50
2022-09-26T20:47:39.067Z,99815.53
2022-09-26T20:52:30.505Z,99829.41
2022-09-26T20:57:26.091Z,99838.03
2022-09-26T21:02:27.678Z,99832.88
2022-09-26T21:07:18.234Z,99834.59
2022-09-26T21:12:14.242Z,99823.44
2022-09-26T21:17:06.903Z,99822.59
2022-09-26T21:21:57.113Z,99817.50
2022-09-26T21:26:56.058Z,99818.34
2022-09-26T21:31:48.751Z,99821.81
2022-09-26T21:36:42.959Z,99812.34
2022-09-26T21:41:32.970Z,99810.63
2022-09-26T21:46:26.090Z,99819.25
2022-09-26T21:51:16.177Z,99815.78
2022-09-26T21:56:11.294Z,99808.88
2022-09-26T22:01:01.581Z,99820.06
2022-09-26T22:05:53.577Z,99812.34
2022-09-26T22:10:43.608Z,99808.91
2022-09-26T22:15:36.731Z,99796.84
2022-09-26T22:20:29.887Z,99799.41
2022-09-26T22:25:20.279Z,99787.38
2022-09-26T22:30:11.287Z,99791.69
2022-09-26T22:35:04.271Z,99782.25
2022-09-26T22:39:54.539Z,99791.75
2022-09-26T22:44:44.912Z,99794.31
2022-09-26T22:49:35.055Z,99795.16
2022-09-26T22:54:28.078Z,99825.34
2022-09-26T22:59:18.369Z,99841.69
2022-09-26T23:04:08.232Z,99825.41
2022-09-26T23:08:59.896Z,99820.31
2022-09-26T23:13:56.677Z,99841.91
2022-09-26T23:18:47.379Z,99823.94
2022-09-26T23:23:38.032Z,99814.50
2022-09-26T23:28:28.099Z,99815.44
2022-09-26T23:33:21.136Z,99809.47
2022-09-26T23:38:11.524Z,99819.81
2022-09-26T23:43:02.729Z,99823.28
2022-09-26T23:47:52.463Z,99837.97
2022-09-26T23:52:45.259Z,99833.72
2022-09-26T23:57:36.650Z,99866.44
