createdAt,value
2022-11-19T00:00:51.601Z,4.68
2022-11-19T00:01:53.549Z,4.43
2022-11-19T00:02:55.358Z,5.10
2022-11-19T00:03:57.219Z,4.95
2022-11-19T00:05:00.452Z,3.40
2022-11-19T00:06:05.629Z,4.53
2022-11-19T00:07:07.527Z,4.78
2022-11-19T00:08:10.569Z,5.25
2022-11-19T00:09:14.461Z,6.15
2022-11-19T00:10:16.634Z,4.68
2022-11-19T00:11:42.878Z,5.38
2022-11-19T00:12:57.138Z,5.15
2022-11-19T00:13:59.126Z,3.60
2022-11-19T00:15:00.849Z,4.70
2022-11-19T00:16:08.735Z,3.53
2022-11-19T00:17:10.493Z,4.05
2022-11-19T00:18:12.288Z,3.80
2022-11-19T00:19:14.822Z,3.85
2022-11-19T00:20:17.783Z,4.15
2022-11-19T00:21:19.751Z,3.67
2022-11-19T00:22:21.541Z,5.97
2022-11-19T00:23:23.713Z,4.85
2022-11-19T00:24:28.582Z,5.40
2022-11-19T00:25:31.269Z,3.65
2022-11-19T00:26:33.098Z,4.47
2022-11-19T00:27:34.894Z,3.65
2022-11-19T00:28:37.426Z,5.15
2022-11-19T00:29:39.455Z,4.70
2022-11-19T00:30:48.233Z,4.82
2022-11-19T00:31:50.661Z,4.10
2022-11-19T00:32:52.387Z,3.90
2022-11-19T00:33:54.713Z,4.00
2022-11-19T00:34:56.520Z,4.88
2022-11-19T00:36:02.229Z,4.30
2022-11-19T00:37:04.073Z,3.38
2022-11-19T00:38:06.443Z,3.22
2022-11-19T00:39:08.262Z,3.78
2022-11-19T00:40:11.983Z,3.90
2022-11-19T00:41:13.725Z,4.55
2022-11-19T00:42:15.923Z,4.50
2022-11-19T00:43:36.863Z,4.32
2022-11-19T00:44:38.729Z,4.30
2022-11-19T00:45:44.621Z,4.00
2022-11-19T00:46:46.459Z,4.07
2022-11-19T00:47:48.170Z,4.63
2022-11-19T00:48:57.880Z,4.10
2022-11-19T00:49:59.797Z,5.70
2022-11-19T00:51:01.819Z,3.88
2022-11-19T00:52:04.232Z,4.18
2022-11-19T00:53:05.940Z,3.90
2022-11-19T00:54:07.766Z,4.50
2022-11-19T00:55:10.045Z,5.78
2022-11-19T00:56:14.179Z,3.85
2022-11-19T00:57:15.896Z,4.63
2022-11-19T00:58:19.374Z,4.68
2022-11-19T00:59:21.420Z,5.03
2022-11-19T01:00:23.436Z,4.32
2022-11-19T01:01:26.459Z,3.78
2022-11-19T01:02:28.296Z,4.57
2022-11-19T01:03:30.754Z,3.65
2022-11-19T01:04:32.636Z,4.53
2022-11-19T01:05:34.513Z,4.97
2022-11-19T01:06:36.285Z,3.92
2022-11-19T01:07:38.650Z,5.85
2022-11-19T01:08:40.556Z,3.65
2022-11-19T01:09:42.374Z,4.03
2022-11-19T01:10:44.317Z,4.60
2022-11-19T01:11:46.227Z,4.47
2022-11-19T01:13:06.779Z,4.07
2022-11-19T01:14:08.681Z,4.60
2022-11-19T01:15:10.654Z,4.63
2022-11-19T01:16:17.820Z,4.05
2022-11-19T01:17:19.532Z,4.78
2022-11-19T01:18:21.479Z,4.47
2022-11-19T01:19:23.330Z,4.05
2022-11-19T01:20:25.672Z,4.93
2022-11-19T01:21:30.765Z,3.95
2022-11-19T01:22:32.608Z,5.32
2022-11-19T01:23:34.633Z,4.03
2022-11-19T01:24:36.389Z,4.53
2022-11-19T01:25:38.522Z,4.15
2022-11-19T01:26:44.440Z,3.65
2022-11-19T01:27:47.697Z,3.85
2022-11-19T01:28:50.211Z,4.43
2022-11-19T01:29:52.001Z,3.72
2022-11-19T01:30:53.917Z,3.15
2022-11-19T01:31:55.765Z,3.95
2022-11-19T01:32:57.576Z,4.78
2022-11-19T01:34:00.218Z,3.42
2022-11-19T01:35:02.048Z,4.07
2022-11-19T01:36:07.542Z,5.20
2022-11-19T01:37:09.291Z,4.03
2022-11-19T01:38:11.116Z,2.90
2022-11-19T01:39:12.880Z,4.53
2022-11-19T01:40:15.302Z,3.78
2022-11-19T01:41:19.609Z,4.95
2022-11-19T01:42:51.367Z,3.58
2022-11-19T01:44:00.122Z,3.88
2022-11-19T01:45:07.671Z,4.72
2022-11-19T01:46:11.985Z,3.97
2022-11-19T01:47:14.066Z,4.50
2022-11-19T01:48:26.218Z,5.05
2022-11-19T01:49:28.454Z,4.20
2022-11-19T01:50:34.072Z,3.22
2022-11-19T01:51:45.735Z,4.32
2022-11-19T01:52:47.841Z,4.88
2022-11-19T01:53:52.016Z,3.85
2022-11-19T01:54:55.671Z,4.10
2022-11-19T01:56:04.065Z,5.22
2022-11-19T01:57:10.552Z,4.43
2022-11-19T01:58:16.969Z,3.63
2022-11-19T01:59:19.684Z,4.80
2022-11-19T02:00:22.878Z,4.43
2022-11-19T02:01:24.843Z,3.38
2022-11-19T02:02:26.601Z,4.10
2022-11-19T02:03:30.337Z,4.13
2022-11-19T02:04:33.332Z,3.45
2022-11-19T02:05:36.024Z,3.58
2022-11-19T02:06:39.356Z,4.60
2022-11-19T02:07:45.623Z,5.00
2022-11-19T02:08:50.631Z,3.88
2022-11-19T02:09:52.550Z,4.20
2022-11-19T02:11:13.321Z,3.50
2022-11-19T02:12:36.321Z,3.50
2022-11-19T02:13:46.715Z,3.58
2022-11-19T02:15:06.736Z,4.70
2022-11-19T02:16:11.791Z,3.72
2022-11-19T02:17:14.296Z,4.53
2022-11-19T02:18:27.793Z,3.80
2022-11-19T02:20:12.140Z,2.95
2022-11-19T02:21:37.186Z,3.70
2022-11-19T02:22:58.300Z,3.25
2022-11-19T02:23:59.990Z,4.00
2022-11-19T02:25:09.391Z,6.15
2022-11-19T02:26:34.695Z,4.18
2022-11-19T02:28:13.835Z,5.03
2022-11-19T02:29:30.754Z,4.22
2022-11-19T02:30:54.788Z,4.00
2022-11-19T02:32:04.640Z,4.63
2022-11-19T02:33:12.055Z,4.80
2022-11-19T02:34:24.658Z,4.15
2022-11-19T02:35:39.589Z,4.22
2022-11-19T02:36:48.856Z,4.28
2022-11-19T02:38:05.033Z,4.35
2022-11-19T02:39:36.587Z,4.03
2022-11-19T02:40:42.859Z,3.70
2022-11-19T02:41:54.487Z,3.97
2022-11-19T02:43:10.159Z,4.25
2022-11-19T02:44:49.816Z,4.22
2022-11-19T02:45:59.089Z,2.13
2022-11-19T02:47:05.379Z,4.28
2022-11-19T02:48:13.997Z,4.70
2022-11-19T02:49:20.395Z,5.22
2022-11-19T02:50:31.618Z,4.22
2022-11-19T02:51:34.843Z,4.43
2022-11-19T02:52:37.976Z,3.10
2022-11-19T02:53:39.788Z,4.38
2022-11-19T02:54:41.828Z,4.03
2022-11-19T02:56:03.775Z,4.15
2022-11-19T02:57:05.635Z,3.83
2022-11-19T02:58:32.451Z,4.07
2022-11-19T02:59:58.651Z,4.53
2022-11-19T03:01:21.465Z,4.95
2022-11-19T03:02:45.646Z,4.00
2022-11-19T03:04:07.890Z,4.22
2022-11-19T03:05:16.032Z,4.90
2022-11-19T03:06:27.168Z,5.78
2022-11-19T03:07:28.978Z,4.43
2022-11-19T03:08:30.837Z,3.15
2022-11-19T03:09:34.593Z,5.40
2022-11-19T03:11:16.081Z,5.15
2022-11-19T03:12:45.850Z,4.15
2022-11-19T03:14:29.309Z,4.90
2022-11-19T03:16:01.513Z,3.92
2022-11-19T03:17:08.519Z,4.32
2022-11-19T03:18:26.093Z,4.68
2022-11-19T03:19:50.766Z,4.35
2022-11-19T03:21:07.560Z,4.93
2022-11-19T03:22:18.488Z,3.83
2022-11-19T03:23:25.733Z,4.82
2022-11-19T03:24:58.399Z,5.53
2022-11-19T03:26:06.978Z,4.68
2022-11-19T03:27:15.352Z,4.20
2022-11-19T03:28:22.961Z,5.85
2022-11-19T03:29:27.892Z,4.32
2022-11-19T03:30:31.347Z,4.55
2022-11-19T03:31:34.760Z,4.40
2022-11-19T03:32:45.182Z,4.43
2022-11-19T03:33:51.512Z,6.35
2022-11-19T03:35:01.070Z,6.18
2022-11-19T03:36:10.363Z,5.05
2022-11-19T03:37:14.533Z,4.90
2022-11-19T03:38:25.858Z,4.72
2022-11-19T03:39:29.140Z,5.25
2022-11-19T03:40:35.037Z,5.90
2022-11-19T03:41:39.544Z,5.57
2022-11-19T03:42:43.932Z,5.97
2022-11-19T03:43:53.326Z,6.63
2022-11-19T03:45:18.799Z,4.93
2022-11-19T03:46:23.082Z,4.07
2022-11-19T03:47:29.548Z,4.70
2022-11-19T03:48:32.127Z,6.38
2022-11-19T03:49:37.859Z,6.18
2022-11-19T03:51:00.191Z,4.47
2022-11-19T03:52:08.424Z,5.30
2022-11-19T03:53:10.290Z,5.75
2022-11-19T03:54:12.394Z,4.78
2022-11-19T03:55:14.229Z,4.45
2022-11-19T03:56:20.363Z,5.60
2022-11-19T03:57:24.782Z,4.57
2022-11-19T03:58:27.408Z,4.15
2022-11-19T03:59:30.134Z,6.82
2022-11-19T04:00:32.789Z,5.95
2022-11-19T04:01:35.470Z,4.90
2022-11-19T04:02:37.658Z,5.20
2022-11-19T04:03:39.812Z,4.93
2022-11-19T04:04:42.229Z,6.50
2022-11-19T04:05:44.172Z,6.20
2022-11-19T04:06:45.923Z,4.53
2022-11-19T04:07:47.685Z,6.05
2022-11-19T04:08:49.590Z,6.35
2022-11-19T04:09:51.415Z,5.78
2022-11-19T04:10:53.410Z,5.28
2022-11-19T04:12:55.855Z,5.00
2022-11-19T04:13:57.574Z,6.07
2022-11-19T04:14:59.441Z,4.20
2022-11-19T04:16:01.172Z,3.90
2022-11-19T04:17:03.117Z,5.82
2022-11-19T04:18:05.020Z,5.38
2022-11-19T04:19:06.771Z,6.55
2022-11-19T04:20:09.585Z,4.53
2022-11-19T04:21:11.361Z,4.25
2022-11-19T04:22:13.197Z,5.43
2022-11-19T04:23:14.987Z,4.75
2022-11-19T04:24:16.741Z,6.45
2022-11-19T04:25:18.728Z,4.20
2022-11-19T04:26:20.490Z,3.58
2022-11-19T04:27:23.404Z,5.68
2022-11-19T04:28:26.549Z,4.72
2022-11-19T04:29:28.388Z,4.47
2022-11-19T04:30:30.313Z,4.87
2022-11-19T04:31:32.539Z,5.63
2022-11-19T04:32:34.323Z,4.88
2022-11-19T04:33:36.562Z,4.40
2022-11-19T04:34:38.307Z,5.97
2022-11-19T04:35:40.126Z,4.53
2022-11-19T04:36:42.308Z,5.03
2022-11-19T04:37:44.151Z,5.97
2022-11-19T04:38:45.947Z,5.63
2022-11-19T04:39:47.784Z,4.93
2022-11-19T04:40:49.582Z,4.70
2022-11-19T04:41:51.384Z,4.80
2022-11-19T04:42:53.085Z,4.70
2022-11-19T04:43:54.862Z,4.50
2022-11-19T04:44:56.687Z,5.45
2022-11-19T04:45:58.608Z,6.13
2022-11-19T04:47:00.683Z,4.60
2022-11-19T04:48:02.634Z,5.45
2022-11-19T04:49:04.518Z,4.78
2022-11-19T04:50:06.977Z,5.78
2022-11-19T04:51:08.780Z,5.27
2022-11-19T04:52:11.242Z,4.53
2022-11-19T04:53:14.699Z,4.50
2022-11-19T04:54:16.436Z,5.70
2022-11-19T04:55:18.337Z,5.63
2022-11-19T04:56:20.214Z,5.50
2022-11-19T04:57:22.005Z,5.47
2022-11-19T04:58:23.913Z,5.45
2022-11-19T04:59:25.746Z,4.68
2022-11-19T05:00:27.587Z,5.63
2022-11-19T05:01:29.422Z,6.00
2022-11-19T05:02:31.251Z,5.50
2022-11-19T05:03:33.071Z,4.55
2022-11-19T05:04:34.876Z,5.50
2022-11-19T05:05:36.683Z,5.90
2022-11-19T05:06:38.685Z,5.77
2022-11-19T05:07:40.616Z,4.50
2022-11-19T05:08:42.507Z,5.15
2022-11-19T05:09:44.273Z,5.45
2022-11-19T05:10:46.277Z,5.55
2022-11-19T05:11:48.117Z,4.60
2022-11-19T05:12:49.887Z,4.32
2022-11-19T05:13:51.802Z,5.80
2022-11-19T05:14:53.581Z,4.97
2022-11-19T05:15:55.411Z,5.18
2022-11-19T05:16:57.268Z,3.90
2022-11-19T05:17:59.084Z,4.70
2022-11-19T05:19:00.881Z,4.43
2022-11-19T05:20:02.885Z,4.55
2022-11-19T05:21:06.197Z,6.03
2022-11-19T05:22:08.066Z,4.33
2022-11-19T05:23:10.549Z,4.97
2022-11-19T05:24:12.416Z,5.55
2022-11-19T05:25:14.262Z,5.50
2022-11-19T05:26:16.027Z,4.10
2022-11-19T05:27:18.128Z,4.90
2022-11-19T05:28:32.705Z,4.65
2022-11-19T05:29:40.104Z,5.85
2022-11-19T05:30:43.670Z,4.68
2022-11-19T05:31:48.280Z,4.35
2022-11-19T05:32:50.277Z,4.83
2022-11-19T05:33:52.122Z,4.13
2022-11-19T05:34:53.928Z,5.25
2022-11-19T05:35:55.689Z,5.82
2022-11-19T05:36:57.477Z,5.38
2022-11-19T05:37:59.246Z,5.00
2022-11-19T05:39:01.069Z,4.05
2022-11-19T05:40:02.970Z,6.22
2022-11-19T05:41:04.819Z,5.13
2022-11-19T05:42:06.648Z,4.63
2022-11-19T05:43:08.803Z,5.03
2022-11-19T05:44:10.617Z,4.38
2022-11-19T05:45:13.387Z,5.35
2022-11-19T05:46:15.353Z,4.65
2022-11-19T05:47:17.377Z,4.80
2022-11-19T05:48:19.146Z,4.17
2022-11-19T05:49:21.101Z,5.38
2022-11-19T05:50:23.433Z,5.43
2022-11-19T05:51:25.286Z,5.05
2022-11-19T05:52:27.035Z,5.25
2022-11-19T05:53:28.914Z,4.87
2022-11-19T05:54:30.749Z,4.25
2022-11-19T05:55:32.724Z,4.68
2022-11-19T05:56:34.683Z,4.38
2022-11-19T05:57:37.094Z,5.05
2022-11-19T05:58:38.978Z,4.50
2022-11-19T05:59:43.839Z,5.10
2022-11-19T06:00:46.082Z,5.45
2022-11-19T06:01:47.857Z,6.53
2022-11-19T06:02:49.643Z,5.82
2022-11-19T06:03:51.627Z,5.13
2022-11-19T06:04:53.397Z,4.43
2022-11-19T06:05:55.305Z,5.90
2022-11-19T06:06:57.262Z,5.35
2022-11-19T06:07:59.115Z,4.82
2022-11-19T06:09:00.876Z,4.13
2022-11-19T06:10:02.702Z,5.65
2022-11-19T06:11:04.809Z,7.47
2022-11-19T06:12:06.908Z,5.25
2022-11-19T06:13:08.604Z,4.15
2022-11-19T06:14:10.309Z,5.07
2022-11-19T06:15:12.511Z,5.15
2022-11-19T06:16:14.272Z,4.60
2022-11-19T06:17:16.037Z,5.68
2022-11-19T06:18:17.831Z,5.80
2022-11-19T06:19:21.875Z,5.27
2022-11-19T06:20:23.949Z,5.53
2022-11-19T06:21:26.396Z,4.13
2022-11-19T06:22:28.842Z,5.00
2022-11-19T06:23:31.481Z,3.90
2022-11-19T06:24:35.668Z,4.07
2022-11-19T06:25:37.950Z,4.78
2022-11-19T06:26:40.256Z,4.90
2022-11-19T06:27:42.130Z,5.03
2022-11-19T06:28:43.873Z,4.80
2022-11-19T06:29:45.795Z,4.77
2022-11-19T06:30:48.118Z,3.88
2022-11-19T06:31:49.881Z,4.65
2022-11-19T06:32:51.940Z,4.32
2022-11-19T06:33:53.775Z,6.05
2022-11-19T06:34:55.540Z,5.50
2022-11-19T06:35:57.619Z,5.30
2022-11-19T06:36:59.484Z,5.03
2022-11-19T06:38:01.272Z,4.28
2022-11-19T06:39:03.501Z,4.65
2022-11-19T06:40:05.959Z,5.40
2022-11-19T06:41:08.085Z,4.20
2022-11-19T06:42:28.891Z,4.68
2022-11-19T06:43:30.691Z,5.05
2022-11-19T06:44:32.412Z,5.18
2022-11-19T06:45:34.133Z,4.13
2022-11-19T06:46:36.151Z,4.05
2022-11-19T06:47:39.297Z,4.85
2022-11-19T06:48:43.491Z,4.57
2022-11-19T06:49:45.400Z,5.13
2022-11-19T06:50:47.513Z,4.40
2022-11-19T06:51:49.459Z,5.03
2022-11-19T06:52:51.267Z,4.30
2022-11-19T06:53:53.064Z,4.60
2022-11-19T06:54:54.978Z,5.50
2022-11-19T06:55:57.905Z,3.60
2022-11-19T06:56:59.737Z,4.78
2022-11-19T06:58:06.418Z,4.93
2022-11-19T06:59:08.109Z,5.85
2022-11-19T07:00:11.035Z,5.35
2022-11-19T07:01:16.156Z,3.97
2022-11-19T07:02:21.419Z,4.78
2022-11-19T07:03:24.726Z,4.90
2022-11-19T07:04:27.799Z,4.45
2022-11-19T07:05:30.689Z,5.25
2022-11-19T07:06:32.581Z,4.87
2022-11-19T07:07:34.889Z,4.45
2022-11-19T07:08:37.837Z,5.28
2022-11-19T07:09:39.953Z,3.72
2022-11-19T07:10:42.300Z,4.00
2022-11-19T07:11:44.269Z,3.47
2022-11-19T07:12:46.278Z,4.63
2022-11-19T07:14:00.476Z,4.90
2022-11-19T07:15:04.486Z,3.75
2022-11-19T07:16:06.804Z,3.88
2022-11-19T07:17:08.553Z,5.57
2022-11-19T07:18:10.703Z,3.95
2022-11-19T07:19:12.646Z,5.70
2022-11-19T07:20:14.630Z,4.88
2022-11-19T07:21:16.375Z,5.47
2022-11-19T07:22:18.107Z,5.67
2022-11-19T07:23:21.606Z,4.57
2022-11-19T07:24:23.934Z,6.63
2022-11-19T07:25:25.964Z,5.38
2022-11-19T07:26:32.549Z,6.00
2022-11-19T07:27:34.349Z,4.27
2022-11-19T07:28:36.251Z,3.50
2022-11-19T07:29:38.799Z,6.32
2022-11-19T07:30:40.568Z,4.28
2022-11-19T07:31:42.588Z,4.63
2022-11-19T07:32:44.756Z,3.93
2022-11-19T07:33:46.576Z,3.92
2022-11-19T07:34:48.289Z,4.13
2022-11-19T07:35:50.019Z,4.35
2022-11-19T07:36:51.863Z,4.70
2022-11-19T07:37:53.614Z,4.90
2022-11-19T07:38:55.443Z,5.43
2022-11-19T07:39:57.269Z,4.53
2022-11-19T07:40:59.175Z,4.78
2022-11-19T07:42:19.562Z,5.18
2022-11-19T07:43:27.088Z,4.83
2022-11-19T07:44:28.848Z,3.97
2022-11-19T07:45:30.693Z,5.10
2022-11-19T07:46:32.585Z,4.00
2022-11-19T07:47:34.906Z,5.85
2022-11-19T07:48:36.702Z,3.63
2022-11-19T07:49:38.484Z,4.18
2022-11-19T07:50:43.441Z,6.32
2022-11-19T07:51:45.253Z,4.20
2022-11-19T07:52:47.118Z,3.63
2022-11-19T07:53:49.716Z,6.10
2022-11-19T07:54:51.552Z,5.03
2022-11-19T07:55:53.467Z,4.88
2022-11-19T07:56:55.353Z,5.45
2022-11-19T07:57:57.141Z,6.22
2022-11-19T07:59:02.132Z,4.57
2022-11-19T08:00:07.469Z,4.90
2022-11-19T08:01:18.445Z,5.43
2022-11-19T08:02:20.339Z,4.82
2022-11-19T08:03:22.294Z,3.97
2022-11-19T08:04:24.276Z,5.43
2022-11-19T08:05:26.673Z,4.18
2022-11-19T08:06:29.985Z,4.45
2022-11-19T08:07:31.811Z,4.90
2022-11-19T08:08:33.725Z,3.65
2022-11-19T08:09:35.424Z,4.63
2022-11-19T08:10:38.537Z,4.93
2022-11-19T08:11:41.012Z,4.28
2022-11-19T08:13:02.949Z,4.55
2022-11-19T08:14:05.114Z,5.35
2022-11-19T08:15:07.613Z,3.83
2022-11-19T08:16:11.990Z,4.40
2022-11-19T08:17:32.393Z,3.90
2022-11-19T08:18:34.201Z,4.20
2022-11-19T08:19:37.610Z,4.82
2022-11-19T08:20:44.418Z,4.63
2022-11-19T08:21:47.520Z,4.57
2022-11-19T08:22:49.327Z,4.55
2022-11-19T08:23:51.187Z,5.18
2022-11-19T08:24:53.235Z,5.70
2022-11-19T08:25:55.015Z,4.50
2022-11-19T08:26:56.867Z,3.03
2022-11-19T08:27:58.658Z,4.25
2022-11-19T08:29:01.751Z,4.32
2022-11-19T08:30:04.157Z,4.60
2022-11-19T08:31:08.137Z,5.33
2022-11-19T08:32:10.042Z,4.95
2022-11-19T08:33:11.752Z,5.43
2022-11-19T08:34:14.420Z,3.78
2022-11-19T08:35:16.213Z,5.78
2022-11-19T08:36:18.055Z,4.00
2022-11-19T08:37:19.807Z,4.85
2022-11-19T08:38:21.587Z,5.75
2022-11-19T08:39:23.448Z,4.53
2022-11-19T08:40:25.833Z,4.38
2022-11-19T08:41:46.265Z,3.97
2022-11-19T08:42:59.843Z,3.67
2022-11-19T08:44:02.885Z,5.47
2022-11-19T08:45:05.245Z,4.45
2022-11-19T08:46:07.106Z,4.95
2022-11-19T08:47:08.968Z,4.87
2022-11-19T08:48:10.734Z,5.10
2022-11-19T08:49:12.984Z,5.47
2022-11-19T08:50:15.256Z,6.13
2022-11-19T08:51:17.090Z,5.72
2022-11-19T08:52:18.830Z,4.07
2022-11-19T08:53:20.585Z,5.72
2022-11-19T08:54:22.672Z,6.85
2022-11-19T08:55:25.891Z,4.60
2022-11-19T08:56:27.735Z,5.47
2022-11-19T08:57:29.678Z,4.43
2022-11-19T08:58:33.134Z,4.38
2022-11-19T08:59:34.949Z,5.15
2022-11-19T09:00:38.408Z,4.10
2022-11-19T09:01:40.489Z,5.95
2022-11-19T09:02:42.318Z,4.97
2022-11-19T09:03:44.334Z,3.92
2022-11-19T09:04:46.127Z,6.45
2022-11-19T09:05:47.867Z,4.50
2022-11-19T09:06:51.262Z,3.65
2022-11-19T09:07:55.291Z,4.13
2022-11-19T09:08:58.502Z,3.92
2022-11-19T09:10:00.302Z,6.35
2022-11-19T09:11:13.982Z,4.57
2022-11-19T09:12:17.431Z,4.68
2022-11-19T09:13:19.316Z,3.80
2022-11-19T09:14:21.602Z,5.38
2022-11-19T09:15:23.724Z,3.72
2022-11-19T09:16:25.508Z,4.80
2022-11-19T09:17:27.330Z,5.50
2022-11-19T09:18:29.749Z,4.20
2022-11-19T09:19:31.736Z,4.13
2022-11-19T09:20:33.491Z,4.63
2022-11-19T09:21:36.653Z,4.75
2022-11-19T09:22:39.112Z,4.60
2022-11-19T09:23:43.866Z,4.10
2022-11-19T09:24:46.707Z,5.13
2022-11-19T09:26:04.063Z,4.80
2022-11-19T09:27:05.913Z,3.83
2022-11-19T09:28:07.643Z,3.63
2022-11-19T09:29:10.752Z,3.93
2022-11-19T09:30:14.876Z,4.68
2022-11-19T09:31:19.366Z,5.55
2022-11-19T09:32:25.329Z,4.07
2022-11-19T09:33:29.859Z,4.78
2022-11-19T09:34:32.564Z,3.73
2022-11-19T09:35:34.310Z,4.53
2022-11-19T09:36:36.131Z,6.00
2022-11-19T09:37:37.901Z,3.95
2022-11-19T09:38:41.106Z,3.90
2022-11-19T09:39:43.179Z,3.90
2022-11-19T09:40:52.698Z,4.65
2022-11-19T09:42:00.877Z,3.55
2022-11-19T09:43:45.085Z,5.35
2022-11-19T09:45:17.116Z,2.65
2022-11-19T09:46:49.902Z,2.80
2022-11-19T09:48:13.656Z,4.30
2022-11-19T09:49:30.064Z,4.68
2022-11-19T09:50:49.030Z,3.75
2022-11-19T09:52:09.926Z,4.40
2022-11-19T09:53:20.237Z,4.03
2022-11-19T09:54:23.504Z,4.97
2022-11-19T09:55:45.453Z,4.93
2022-11-19T09:56:47.902Z,4.80
2022-11-19T09:57:53.233Z,4.30
2022-11-19T09:58:56.810Z,4.47
2022-11-19T10:00:01.751Z,3.55
2022-11-19T10:01:15.518Z,4.93
2022-11-19T10:02:20.505Z,4.38
2022-11-19T10:03:27.371Z,5.50
2022-11-19T10:04:34.027Z,4.20
2022-11-19T10:06:04.924Z,4.68
2022-11-19T10:07:38.792Z,3.95
2022-11-19T10:08:55.644Z,4.22
2022-11-19T10:10:24.399Z,4.07
2022-11-19T10:11:50.619Z,3.30
2022-11-19T10:13:31.454Z,3.58
2022-11-19T10:14:41.243Z,2.58
2022-11-19T10:15:57.803Z,3.67
2022-11-19T10:17:36.685Z,4.65
2022-11-19T10:18:57.747Z,2.63
2022-11-19T10:20:19.095Z,3.20
2022-11-19T10:21:47.002Z,3.25
2022-11-19T10:22:57.756Z,3.75
2022-11-19T10:24:18.213Z,3.58
2022-11-19T10:25:27.150Z,3.70
2022-11-19T10:26:35.185Z,3.10
2022-11-19T10:27:40.804Z,4.50
2022-11-19T10:28:58.217Z,3.30
2022-11-19T10:30:05.764Z,3.65
2022-11-19T10:31:29.651Z,3.60
2022-11-19T10:32:50.819Z,3.65
2022-11-19T10:34:11.044Z,3.45
2022-11-19T10:35:19.845Z,2.72
2022-11-19T10:36:21.793Z,3.53
2022-11-19T10:37:25.779Z,5.57
2022-11-19T10:38:58.909Z,3.35
2022-11-19T10:40:12.325Z,3.15
2022-11-19T10:41:24.974Z,2.90
2022-11-19T10:42:30.163Z,3.08
2022-11-19T10:43:31.908Z,2.77
2022-11-19T10:44:42.251Z,4.18
2022-11-19T10:45:44.004Z,3.85
2022-11-19T10:46:48.817Z,3.70
2022-11-19T10:48:13.462Z,2.92
2022-11-19T10:49:15.392Z,3.27
2022-11-19T10:50:19.864Z,2.40
2022-11-19T10:51:30.884Z,3.28
2022-11-19T10:52:38.164Z,3.45
2022-11-19T10:53:41.638Z,3.85
2022-11-19T10:54:45.488Z,2.93
2022-11-19T10:55:54.947Z,2.83
2022-11-19T10:56:58.681Z,3.63
2022-11-19T10:58:27.794Z,2.53
2022-11-19T10:59:33.132Z,2.47
2022-11-19T11:00:36.204Z,2.57
2022-11-19T11:01:42.241Z,3.13
2022-11-19T11:02:53.177Z,3.17
2022-11-19T11:04:07.164Z,3.38
2022-11-19T11:05:12.478Z,3.60
2022-11-19T11:06:14.390Z,4.47
2022-11-19T11:07:16.182Z,3.63
2022-11-19T11:08:19.663Z,3.40
2022-11-19T11:09:29.456Z,2.72
2022-11-19T11:10:37.356Z,3.17
2022-11-19T11:11:58.069Z,3.23
2022-11-19T11:13:26.716Z,3.03
2022-11-19T11:14:47.491Z,2.78
2022-11-19T11:15:52.264Z,3.47
2022-11-19T11:16:54.045Z,3.25
2022-11-19T11:18:09.064Z,3.50
2022-11-19T11:19:19.425Z,3.10
2022-11-19T11:20:27.262Z,3.40
2022-11-19T11:21:36.569Z,2.85
2022-11-19T11:22:38.775Z,3.40
2022-11-19T11:23:52.974Z,2.90
2022-11-19T11:24:55.008Z,3.03
2022-11-19T11:25:59.951Z,2.60
2022-11-19T11:27:33.598Z,2.75
2022-11-19T11:28:38.623Z,3.22
2022-11-19T11:29:41.397Z,3.37
2022-11-19T11:31:04.110Z,2.70
2022-11-19T11:32:26.834Z,3.38
2022-11-19T11:33:31.022Z,3.47
2022-11-19T11:34:36.932Z,2.28
2022-11-19T11:35:38.745Z,3.17
2022-11-19T11:36:41.321Z,2.88
2022-11-19T11:37:43.274Z,3.13
2022-11-19T11:38:50.191Z,3.85
2022-11-19T11:39:55.390Z,2.97
2022-11-19T11:41:48.498Z,2.50
2022-11-19T11:42:27.202Z,2.10
2022-11-19T11:43:31.578Z,2.95
2022-11-19T11:44:35.717Z,2.50
2022-11-19T11:45:38.186Z,3.22
2022-11-19T11:47:05.123Z,3.37
2022-11-19T11:48:20.588Z,2.65
2022-11-19T11:49:25.365Z,2.53
2022-11-19T11:50:28.842Z,3.35
2022-11-19T11:51:41.351Z,3.17
2022-11-19T11:52:47.545Z,2.40
2022-11-19T11:54:04.563Z,3.45
2022-11-19T11:55:14.365Z,3.95
2022-11-19T11:56:21.335Z,2.72
2022-11-19T11:57:26.588Z,2.03
2022-11-19T11:58:33.992Z,2.60
2022-11-19T11:59:37.101Z,2.38
2022-11-19T12:00:41.510Z,3.83
2022-11-19T12:01:53.999Z,3.35
2022-11-19T12:03:10.286Z,3.63
2022-11-19T12:04:14.180Z,3.17
2022-11-19T12:05:18.349Z,3.90
2022-11-19T12:06:26.474Z,2.95
2022-11-19T12:07:58.328Z,3.05
2022-11-19T12:09:16.643Z,3.38
2022-11-19T12:10:26.899Z,3.10
2022-11-19T12:11:56.356Z,2.88
2022-11-19T12:13:04.549Z,3.17
2022-11-19T12:14:12.987Z,2.88
2022-11-19T12:15:29.402Z,2.90
2022-11-19T12:16:42.608Z,3.23
2022-11-19T12:18:13.746Z,2.78
2022-11-19T12:19:33.004Z,2.63
2022-11-19T12:21:08.797Z,3.00
2022-11-19T12:22:19.279Z,2.80
2022-11-19T12:23:56.903Z,2.60
2022-11-19T12:25:25.219Z,2.40
2022-11-19T12:26:32.717Z,2.42
2022-11-19T12:27:53.017Z,2.60
2022-11-19T12:29:14.332Z,2.30
2022-11-19T12:30:26.521Z,3.07
2022-11-19T12:32:07.827Z,2.53
2022-11-19T12:33:38.284Z,2.67
2022-11-19T12:34:46.115Z,2.22
2022-11-19T12:36:15.561Z,2.70
2022-11-19T12:37:38.775Z,3.37
2022-11-19T12:38:47.850Z,2.33
2022-11-19T12:39:56.103Z,3.78
2022-11-19T12:41:31.078Z,2.83
2022-11-19T12:42:39.187Z,2.72
2022-11-19T12:43:57.701Z,2.73
2022-11-19T12:45:27.105Z,2.88
2022-11-19T12:46:33.440Z,3.08
2022-11-19T12:48:07.184Z,3.05
2022-11-19T12:49:45.877Z,2.53
2022-11-19T12:51:02.208Z,2.00
2022-11-19T12:52:13.511Z,2.40
2022-11-19T12:53:26.986Z,3.50
2022-11-19T12:54:47.310Z,2.40
2022-11-19T12:56:31.053Z,2.38
2022-11-19T12:57:53.816Z,2.87
2022-11-19T12:59:10.406Z,2.33
2022-11-19T13:00:22.100Z,2.65
2022-11-19T13:01:28.712Z,2.95
2022-11-19T13:03:05.189Z,2.85
2022-11-19T13:04:26.632Z,2.77
2022-11-19T13:05:41.767Z,2.05
2022-11-19T13:06:57.822Z,2.45
2022-11-19T13:08:23.590Z,3.00
2022-11-19T13:09:38.893Z,2.63
2022-11-19T13:10:45.422Z,2.23
2022-11-19T13:11:59.916Z,2.63
2022-11-19T13:13:04.219Z,2.63
2022-11-19T13:14:49.515Z,2.08
2022-11-19T13:16:07.042Z,1.95
2022-11-19T13:17:57.994Z,2.00
2022-11-19T13:19:12.481Z,2.55
2022-11-19T13:20:29.118Z,1.70
2022-11-19T13:21:47.691Z,2.42
2022-11-19T13:22:54.832Z,2.10
2022-11-19T13:23:57.512Z,2.33
2022-11-19T13:25:18.985Z,2.15
2022-11-19T13:26:25.710Z,2.85
2022-11-19T13:27:30.450Z,1.95
2022-11-19T13:28:44.175Z,2.53
2022-11-19T13:29:48.508Z,1.80
2022-11-19T13:30:53.228Z,2.33
2022-11-19T13:32:15.631Z,2.38
2022-11-19T13:33:30.870Z,2.20
2022-11-19T13:34:40.100Z,1.85
2022-11-19T13:35:48.567Z,1.90
2022-11-19T13:37:04.371Z,2.17
2022-11-19T13:38:11.850Z,2.53
2022-11-19T13:39:26.230Z,1.63
2022-11-19T13:40:53.423Z,1.90
2022-11-19T13:42:15.159Z,1.77
2022-11-19T13:43:38.192Z,2.20
2022-11-19T13:44:42.913Z,2.03
2022-11-19T13:45:51.067Z,2.00
2022-11-19T13:47:00.606Z,2.30
2022-11-19T13:48:23.569Z,1.70
2022-11-19T13:49:31.626Z,2.30
2022-11-19T13:50:41.013Z,2.13
2022-11-19T13:52:00.252Z,2.00
2022-11-19T13:53:06.761Z,3.10
2022-11-19T13:54:09.624Z,2.20
2022-11-19T13:55:44.794Z,2.20
2022-11-19T13:56:49.802Z,2.25
2022-11-19T13:57:51.718Z,2.92
2022-11-19T13:58:55.809Z,2.05
2022-11-19T14:00:39.167Z,2.17
2022-11-19T14:02:19.623Z,3.17
2022-11-19T14:03:57.165Z,2.20
2022-11-19T14:05:36.370Z,2.10
2022-11-19T14:07:01.751Z,1.83
2022-11-19T14:08:51.547Z,1.70
2022-11-19T14:10:31.288Z,1.35
2022-11-19T14:11:48.208Z,2.40
2022-11-19T14:13:29.210Z,1.70
2022-11-19T14:15:14.984Z,2.22
2022-11-19T14:16:35.651Z,1.67
2022-11-19T14:18:16.300Z,1.95
2022-11-19T14:19:19.266Z,2.15
2022-11-19T14:20:56.274Z,1.80
2022-11-19T14:22:19.099Z,2.50
2022-11-19T14:24:05.815Z,2.17
2022-11-19T14:25:27.469Z,1.80
2022-11-19T14:26:42.623Z,1.48
2022-11-19T14:27:45.395Z,2.30
2022-11-19T14:28:52.741Z,2.13
2022-11-19T14:30:16.740Z,2.03
2022-11-19T14:31:20.773Z,1.15
2022-11-19T14:32:35.416Z,1.77
2022-11-19T14:33:48.667Z,2.72
2022-11-19T14:35:02.895Z,2.55
2022-11-19T14:36:14.087Z,1.47
2022-11-19T14:37:24.752Z,2.60
2022-11-19T14:38:34.855Z,2.35
2022-11-19T14:39:44.786Z,1.77
2022-11-19T14:40:59.056Z,2.15
2022-11-19T14:42:15.904Z,2.07
2022-11-19T14:43:36.250Z,2.35
2022-11-19T14:44:38.068Z,1.88
2022-11-19T14:45:39.931Z,1.90
2022-11-19T14:46:44.999Z,2.63
2022-11-19T14:47:48.007Z,2.00
2022-11-19T14:48:53.603Z,1.80
2022-11-19T14:49:55.693Z,2.75
2022-11-19T14:51:09.719Z,1.98
2022-11-19T14:52:28.740Z,1.70
2022-11-19T14:53:30.826Z,2.50
2022-11-19T14:54:43.941Z,2.13
2022-11-19T14:55:53.646Z,2.30
2022-11-19T14:57:25.329Z,2.17
2022-11-19T14:58:27.291Z,2.10
2022-11-19T14:59:34.065Z,2.13
2022-11-19T15:00:39.612Z,2.30
2022-11-19T15:02:00.369Z,2.95
2022-11-19T15:03:06.172Z,2.13
2022-11-19T15:04:12.962Z,2.25
2022-11-19T15:05:17.442Z,2.20
2022-11-19T15:06:20.250Z,2.00
2022-11-19T15:07:44.203Z,1.98
2022-11-19T15:08:54.516Z,2.05