createdAt,value
2019-02-16T00:00:43.660Z,99123.42
2019-02-16T00:03:13.116Z,99118.97
2019-02-16T00:05:42.657Z,99118.33
2019-02-16T00:08:12.171Z,99114.27
2019-02-16T00:10:42.625Z,99118.97
2019-02-16T00:13:12.093Z,99116.77
2019-02-16T00:15:41.547Z,99115.78
2019-02-16T00:18:11.024Z,99113.08
2019-02-16T00:20:40.483Z,99111.70
2019-02-16T00:23:09.939Z,99112.97
2019-02-16T00:25:39.411Z,99107.45
2019-02-16T00:28:08.856Z,99104.33
2019-02-16T00:30:38.339Z,99104.25
2019-02-16T00:33:07.790Z,99108.28
2019-02-16T00:35:37.249Z,99104.98
2019-02-16T00:38:06.725Z,99107.59
2019-02-16T00:40:36.179Z,99105.39
2019-02-16T00:43:05.653Z,99108.06
2019-02-16T00:45:35.103Z,99105.53
2019-02-16T00:48:04.568Z,99105.69
2019-02-16T00:50:34.954Z,99105.12
2019-02-16T00:53:04.361Z,99102.41
2019-02-16T00:55:33.816Z,99100.56
2019-02-16T00:58:03.294Z,99101.70
2019-02-16T01:00:32.746Z,99098.03
2019-02-16T01:03:02.199Z,99103.96
2019-02-16T01:05:31.673Z,99097.25
2019-02-16T01:08:01.125Z,99101.58
2019-02-16T01:10:30.587Z,99100.61
2019-02-16T01:13:00.078Z,99101.61
2019-02-16T01:15:29.526Z,99094.81
2019-02-16T01:17:59.029Z,99088.67
2019-02-16T01:20:28.496Z,99086.16
2019-02-16T01:22:57.941Z,99090.16
2019-02-16T01:25:27.393Z,99090.58
2019-02-16T01:27:56.859Z,99084.53
2019-02-16T01:30:26.317Z,99083.21
2019-02-16T01:32:55.801Z,99083.27
2019-02-16T01:35:25.261Z,99078.64
2019-02-16T01:37:54.701Z,99074.95
2019-02-16T01:40:24.173Z,99078.14
2019-02-16T01:42:53.629Z,99077.34
2019-02-16T01:45:23.099Z,99077.27
2019-02-16T01:47:52.576Z,99071.19
2019-02-16T01:50:22.146Z,99070.25
2019-02-16T01:52:51.595Z,99069.00
2019-02-16T01:55:21.070Z,99065.38
2019-02-16T01:57:50.525Z,99056.14
2019-02-16T02:00:19.989Z,99057.83
2019-02-16T02:02:49.467Z,99058.71
2019-02-16T02:05:19.024Z,99053.47
2019-02-16T02:07:48.722Z,99046.92
2019-02-16T02:10:18.177Z,99045.52
2019-02-16T02:12:47.652Z,99040.09
2019-02-16T02:15:17.109Z,99042.59
2019-02-16T02:17:46.578Z,99050.53
2019-02-16T02:20:16.035Z,99050.22
2019-02-16T02:22:45.501Z,99043.38
2019-02-16T02:25:14.976Z,99042.03
2019-02-16T02:27:44.431Z,99042.95
2019-02-16T02:30:13.902Z,99043.89
2019-02-16T02:32:43.369Z,99033.31
2019-02-16T02:35:12.862Z,99035.20
2019-02-16T02:37:42.323Z,99032.32
2019-02-16T02:40:12.071Z,99027.45
2019-02-16T02:42:41.506Z,99020.17
2019-02-16T02:45:11.945Z,99008.28
2019-02-16T02:47:41.414Z,99018.09
2019-02-16T02:50:10.898Z,99016.56
2019-02-16T02:52:40.359Z,99021.22
2019-02-16T02:55:09.957Z,99012.58
2019-02-16T02:57:39.436Z,99012.70
2019-02-16T03:00:10.828Z,99007.55
2019-02-16T03:02:40.295Z,99009.75
2019-02-16T03:05:11.103Z,99000.59
2019-02-16T03:07:40.567Z,99006.25
2019-02-16T03:10:10.052Z,99000.65
2019-02-16T03:12:39.524Z,99003.45
2019-02-16T03:15:09.464Z,99008.97
2019-02-16T03:17:38.943Z,99008.47
2019-02-16T03:20:08.538Z,99007.94
2019-02-16T03:23:18.566Z,99006.89
2019-02-16T03:26:10.761Z,99005.44
2019-02-16T03:28:53.629Z,98997.50
2019-02-16T03:31:39.300Z,99000.62
2019-02-16T03:34:36.913Z,98999.22
2019-02-16T03:37:36.251Z,99000.92
2019-02-16T03:40:09.096Z,99003.45
2019-02-16T03:42:38.818Z,99008.13
2019-02-16T03:45:08.526Z,99006.45
2019-02-16T03:47:38.001Z,99015.16
2019-02-16T03:50:09.502Z,99018.56
2019-02-16T03:52:38.983Z,99015.48
2019-02-16T03:55:08.508Z,98938.52
2019-02-16T03:57:37.992Z,99019.14
2019-02-16T04:00:10.350Z,99013.45
2019-02-16T04:02:39.830Z,99017.16
2019-02-16T04:05:09.644Z,99012.70
2019-02-16T04:07:39.098Z,99012.70
2019-02-16T04:10:08.705Z,99010.56
2019-02-16T04:12:38.191Z,99012.98
2019-02-16T04:15:08.008Z,99009.89
2019-02-16T04:17:37.485Z,99011.48
2019-02-16T04:20:08.105Z,99005.05
2019-02-16T04:22:37.546Z,99006.52
2019-02-16T04:25:07.029Z,99003.37
2019-02-16T04:27:36.514Z,99003.46
2019-02-16T04:30:07.785Z,99002.71
2019-02-16T04:32:37.261Z,98998.84
2019-02-16T04:35:07.300Z,98998.86
2019-02-16T04:37:36.754Z,99006.06
2019-02-16T04:40:06.309Z,98995.99
2019-02-16T04:42:35.794Z,98997.13
2019-02-16T04:45:06.405Z,98990.43
2019-02-16T04:47:35.862Z,98984.55
2019-02-16T04:50:05.884Z,98992.76
2019-02-16T04:52:35.456Z,98988.27
2019-02-16T04:55:05.906Z,98993.14
2019-02-16T04:57:35.388Z,98993.95
2019-02-16T05:00:05.751Z,98993.95
2019-02-16T05:02:35.219Z,98991.66
2019-02-16T05:05:05.813Z,98994.00
2019-02-16T05:07:35.268Z,99000.38
2019-02-16T05:10:06.652Z,98993.22
2019-02-16T05:12:36.106Z,98995.95
2019-02-16T05:15:08.701Z,98990.41
2019-02-16T05:17:38.168Z,98986.95
2019-02-16T05:20:08.480Z,98984.14
2019-02-16T05:22:44.647Z,98978.31
2019-02-16T05:25:09.204Z,98981.22
2019-02-16T05:27:38.674Z,98986.28
2019-02-16T05:30:09.638Z,98977.50
2019-02-16T05:32:39.106Z,98977.23
2019-02-16T05:35:08.698Z,98977.83
2019-02-16T05:37:38.186Z,98970.65
2019-02-16T05:40:09.391Z,98970.41
2019-02-16T05:42:38.854Z,98975.52
2019-02-16T05:45:09.651Z,98976.89
2019-02-16T05:47:39.122Z,98972.95
2019-02-16T05:50:08.675Z,98964.12
2019-02-16T05:52:38.173Z,98957.52
2019-02-16T05:55:07.967Z,98960.02
2019-02-16T05:57:37.424Z,98962.44
2019-02-16T06:00:11.380Z,98959.78
2019-02-16T06:02:40.871Z,98959.52
2019-02-16T06:05:10.406Z,98954.83
2019-02-16T06:07:39.865Z,98956.17
2019-02-16T06:10:09.514Z,98961.00
2019-02-16T06:12:38.983Z,98959.20
2019-02-16T06:15:09.910Z,98954.56
2019-02-16T06:17:39.372Z,98961.41
2019-02-16T06:20:09.873Z,98961.30
2019-02-16T06:22:39.359Z,98964.48
2019-02-16T06:25:08.902Z,98968.91
2019-02-16T06:27:38.454Z,98966.20
2019-02-16T06:30:09.365Z,98967.75
2019-02-16T06:32:38.842Z,98963.47
2019-02-16T06:35:10.079Z,98968.74
2019-02-16T06:37:39.561Z,98960.28
2019-02-16T06:40:09.106Z,98969.73
2019-02-16T06:42:38.567Z,98969.59
2019-02-16T06:45:08.331Z,98975.98
2019-02-16T06:47:38.070Z,98973.40
2019-02-16T06:50:07.658Z,98978.16
2019-02-16T06:52:37.110Z,98985.66
2019-02-16T06:55:06.728Z,98985.67
2019-02-16T06:57:36.198Z,98992.98
2019-02-16T07:00:09.053Z,98995.17
2019-02-16T07:02:38.530Z,99006.47
2019-02-16T07:05:08.526Z,99006.66
2019-02-16T07:07:37.991Z,99006.97
2019-02-16T07:10:09.714Z,99007.52
2019-02-16T07:12:39.177Z,98996.08
2019-02-16T07:15:08.929Z,98997.00
2019-02-16T07:17:40.049Z,98918.65
2019-02-16T07:20:10.213Z,99000.72
2019-02-16T07:22:39.726Z,99010.16
2019-02-16T07:25:09.315Z,99015.03
2019-02-16T07:27:38.799Z,99020.73
2019-02-16T07:30:11.697Z,99016.10
2019-02-16T07:32:41.148Z,99018.70
2019-02-16T07:35:10.695Z,99018.33
2019-02-16T07:37:40.155Z,99015.66
2019-02-16T07:40:09.613Z,99012.63
2019-02-16T07:42:49.663Z,99011.44
2019-02-16T07:45:26.965Z,99012.05
2019-02-16T07:48:00.764Z,99009.77
2019-02-16T07:50:31.865Z,99001.72
2019-02-16T07:53:20.907Z,99002.94
2019-02-16T07:55:52.003Z,99000.70
2019-02-16T07:58:28.954Z,98993.47
2019-02-16T08:01:00.312Z,98999.77
2019-02-16T08:03:43.604Z,98994.41
2019-02-16T08:06:14.697Z,99000.00
2019-02-16T08:09:00.645Z,98994.76
2019-02-16T08:11:43.306Z,98995.35
2019-02-16T08:14:18.394Z,98998.62
2019-02-16T08:16:52.185Z,99004.05
2019-02-16T08:19:38.820Z,99010.63
2019-02-16T08:22:24.472Z,99004.84
2019-02-16T08:24:58.239Z,99007.58
2019-02-16T08:27:35.049Z,99001.69
2019-02-16T08:30:06.706Z,99001.39
2019-02-16T08:32:41.071Z,98999.36
2019-02-16T08:35:20.803Z,99000.75
2019-02-16T08:37:54.371Z,98997.73
2019-02-16T08:40:37.489Z,99004.16
2019-02-16T08:43:21.549Z,99007.16
2019-02-16T08:45:52.662Z,99008.53
2019-02-16T08:48:23.758Z,99007.00
2019-02-16T08:50:54.859Z,99004.56
2019-02-16T08:53:49.371Z,99003.11
2019-02-16T08:56:11.983Z,99000.42
2019-02-16T08:58:49.972Z,98998.07
2019-02-16T09:01:36.667Z,98996.73
2019-02-16T09:04:25.381Z,98993.56
2019-02-16T09:07:05.215Z,98991.92
2019-02-16T09:09:52.001Z,98985.75
2019-02-16T09:12:23.103Z,98980.09
2019-02-16T09:14:54.201Z,98971.63
2019-02-16T09:17:40.369Z,98973.57
2019-02-16T09:20:27.584Z,98969.63
2019-02-16T09:23:14.568Z,98960.94
2019-02-16T09:26:00.456Z,98960.34
2019-02-16T09:28:37.865Z,98961.90
2019-02-16T09:31:11.378Z,98962.18
2019-02-16T09:33:57.410Z,98966.73
2019-02-16T09:36:32.287Z,98955.38
2019-02-16T09:39:09.308Z,98960.42
2019-02-16T09:41:44.254Z,98953.70
2019-02-16T09:44:30.973Z,98957.30
2019-02-16T09:47:05.199Z,98966.40
2019-02-16T09:49:36.277Z,98969.45
2019-02-16T09:52:16.452Z,98967.62
2019-02-16T09:54:56.457Z,98968.09
2019-02-16T09:57:34.364Z,98968.02
2019-02-16T10:00:22.149Z,98965.30
2019-02-16T10:02:53.225Z,98970.53
2019-02-16T10:05:24.889Z,98971.97
2019-02-16T10:08:11.812Z,98968.28
2019-02-16T10:11:01.067Z,98968.93
2019-02-16T10:13:37.945Z,98964.33
2019-02-16T10:16:11.822Z,98964.50
2019-02-16T10:18:45.321Z,98964.55
2019-02-16T10:21:17.010Z,98963.30
2019-02-16T10:23:46.262Z,98961.05
2019-02-16T10:26:25.917Z,98969.30
2019-02-16T10:29:08.841Z,98966.67
2019-02-16T10:31:55.781Z,98963.46
2019-02-16T10:34:26.899Z,98958.49
2019-02-16T10:37:00.427Z,98961.62
2019-02-16T10:39:31.545Z,98963.52
2019-02-16T10:42:18.514Z,98955.88
2019-02-16T10:45:05.495Z,98954.94
2019-02-16T10:47:51.462Z,98951.33
2019-02-16T10:50:25.262Z,98944.66
2019-02-16T10:52:59.054Z,98944.25
2019-02-16T10:55:48.389Z,98940.42
2019-02-16T10:58:20.310Z,98952.33
2019-02-16T11:00:57.093Z,98946.83
2019-02-16T11:03:36.964Z,98932.71
2019-02-16T11:06:24.029Z,98932.73
2019-02-16T11:08:57.791Z,98933.61
2019-02-16T11:11:34.292Z,98929.75
2019-02-16T11:14:20.019Z,98926.31
2019-02-16T11:16:57.121Z,98924.11
2019-02-16T11:19:31.235Z,98914.61
2019-02-16T11:22:05.153Z,98915.06
2019-02-16T11:24:36.402Z,98912.00
2019-02-16T11:27:23.453Z,98908.47
2019-02-16T11:29:54.558Z,98900.75
2019-02-16T11:32:28.315Z,98893.77
2019-02-16T11:35:10.228Z,98894.22
2019-02-16T11:37:46.937Z,98897.48
2019-02-16T11:40:20.744Z,98894.00
2019-02-16T11:42:54.589Z,98894.23
2019-02-16T11:45:38.453Z,98897.78
2019-02-16T11:48:09.551Z,98891.20
2019-02-16T11:50:46.754Z,98893.91
2019-02-16T11:53:36.051Z,98887.50
2019-02-16T11:56:09.943Z,98884.76
2019-02-16T11:58:56.861Z,98884.94
2019-02-16T12:01:41.007Z,98888.98
2019-02-16T12:04:27.947Z,98888.81
2019-02-16T12:06:59.048Z,98887.11
2019-02-16T12:09:30.161Z,98883.73
2019-02-16T12:12:13.089Z,98882.47
2019-02-16T12:14:44.770Z,98889.38
2019-02-16T12:17:31.823Z,98885.70
2019-02-16T12:20:02.960Z,98881.29
2019-02-16T12:22:34.063Z,98880.28
2019-02-16T12:25:07.846Z,98886.02
2019-02-16T12:27:48.123Z,98883.12
2019-02-16T12:30:23.082Z,98877.90
2019-02-16T12:33:05.639Z,98878.39
2019-02-16T12:35:52.842Z,98882.08
2019-02-16T12:38:22.069Z,98879.33
2019-02-16T12:40:55.617Z,98876.30
2019-02-16T12:43:38.552Z,98873.06
2019-02-16T12:46:12.436Z,98865.66
2019-02-16T12:49:00.085Z,98859.30
2019-02-16T12:51:46.029Z,98853.74
2019-02-16T12:54:17.133Z,98856.85
2019-02-16T12:56:57.043Z,98851.53
2019-02-16T12:59:30.599Z,98853.69
2019-02-16T13:02:10.550Z,98848.07
2019-02-16T13:04:44.341Z,98845.56
2019-02-16T13:07:15.469Z,98842.27
2019-02-16T13:09:46.586Z,98837.45
2019-02-16T13:12:23.092Z,98839.01
2019-02-16T13:15:06.254Z,98833.09
2019-02-16T13:17:45.925Z,98835.71
2019-02-16T13:20:17.054Z,98840.59
2019-02-16T13:22:48.175Z,98833.24
2019-02-16T13:25:24.343Z,98831.44
2019-02-16T13:27:52.120Z,98826.55
2019-02-16T13:30:23.223Z,98831.19
2019-02-16T13:33:08.313Z,98834.70
2019-02-16T13:35:35.489Z,98827.03
2019-02-16T13:38:15.410Z,98829.95
2019-02-16T13:40:55.594Z,98824.24
2019-02-16T13:43:27.742Z,98825.34
2019-02-16T13:46:10.725Z,98829.16
2019-02-16T13:48:53.539Z,98830.11
2019-02-16T13:51:27.329Z,98818.47
2019-02-16T13:54:03.859Z,98812.89
2019-02-16T13:56:37.645Z,98818.36
2019-02-16T13:59:08.750Z,98815.41
2019-02-16T14:01:56.130Z,98810.84
2019-02-16T14:04:38.751Z,98814.02
2019-02-16T14:07:09.858Z,98806.48
2019-02-16T14:09:39.092Z,98807.56
2019-02-16T14:12:10.222Z,98810.18
2019-02-16T14:14:41.327Z,98815.29
2019-02-16T14:17:12.445Z,98815.19
2019-02-16T14:19:41.913Z,98813.06
2019-02-16T14:22:11.388Z,98811.59
2019-02-16T14:24:51.215Z,98805.75
2019-02-16T14:27:20.672Z,98805.94
2019-02-16T14:29:50.229Z,98802.38
2019-02-16T14:32:19.699Z,98795.14
2019-02-16T14:34:49.170Z,98807.60
2019-02-16T14:37:23.099Z,98808.24
2019-02-16T14:39:52.565Z,98809.80
2019-02-16T14:42:22.027Z,98812.42
2019-02-16T14:44:51.512Z,98810.77
2019-02-16T14:47:20.995Z,98806.32
2019-02-16T14:49:50.470Z,98799.78
2019-02-16T14:52:19.961Z,98808.59
2019-02-16T14:54:49.445Z,98801.82
2019-02-16T14:57:19.167Z,98797.32
2019-02-16T14:59:48.667Z,98789.73
2019-02-16T15:02:18.128Z,98788.05
2019-02-16T15:04:47.585Z,98789.92
2019-02-16T15:07:17.066Z,98793.77
2019-02-16T15:09:46.542Z,98798.08
2019-02-16T15:12:16.069Z,98794.73
2019-02-16T15:14:45.560Z,98801.16
2019-02-16T15:17:15.024Z,98796.98
2019-02-16T15:19:44.521Z,98790.25
2019-02-16T15:22:13.983Z,98794.34
2019-02-16T15:24:43.445Z,98789.80
2019-02-16T15:27:12.948Z,98797.36
2019-02-16T15:29:42.391Z,98793.73
2019-02-16T15:32:11.874Z,98791.81
2019-02-16T15:34:41.349Z,98785.39
2019-02-16T15:37:10.946Z,98788.02
2019-02-16T15:39:40.431Z,98785.52
2019-02-16T15:42:09.896Z,98781.87
2019-02-16T15:44:39.607Z,98778.50
2019-02-16T15:47:09.078Z,98780.80
2019-02-16T15:49:38.574Z,98778.05
2019-02-16T15:52:08.037Z,98780.76
2019-02-16T15:54:37.565Z,98775.62
2019-02-16T15:57:07.045Z,98776.33
2019-02-16T15:59:39.560Z,98773.73
2019-02-16T16:02:09.024Z,98768.62
2019-02-16T16:04:38.511Z,98772.76
2019-02-16T16:07:09.679Z,98768.58
2019-02-16T16:09:55.615Z,98769.59
2019-02-16T16:12:29.176Z,98776.00
2019-02-16T16:15:16.294Z,98770.33
2019-02-16T16:17:45.557Z,98777.44
2019-02-16T16:20:28.103Z,98781.45
2019-02-16T16:23:04.908Z,98785.47
2019-02-16T16:25:36.010Z,98781.84
2019-02-16T16:28:13.139Z,98779.38
2019-02-16T16:30:50.158Z,98774.87
2019-02-16T16:33:21.263Z,98774.58
2019-02-16T16:35:52.392Z,98770.81
2019-02-16T16:38:30.458Z,98768.38
2019-02-16T16:41:14.728Z,98768.47
2019-02-16T16:43:45.856Z,98760.54
2019-02-16T16:46:17.542Z,98772.19
2019-02-16T16:48:51.383Z,98768.79
2019-02-16T16:51:28.267Z,98776.30
2019-02-16T16:54:02.108Z,98783.33
2019-02-16T16:56:48.762Z,98789.55
2019-02-16T16:59:19.894Z,98786.73
2019-02-16T17:01:49.120Z,98790.23
2019-02-16T17:04:22.972Z,98792.16
2019-02-16T17:06:54.151Z,98794.38
2019-02-16T17:09:25.411Z,98801.76
2019-02-16T17:12:12.473Z,98801.01
2019-02-16T17:14:49.537Z,98798.95
2019-02-16T17:17:26.331Z,98798.97
2019-02-16T17:20:08.943Z,98802.05
2019-02-16T17:22:40.062Z,98810.22
2019-02-16T17:25:13.833Z,98810.63
2019-02-16T17:27:44.914Z,98808.06
2019-02-16T17:30:18.766Z,98811.03
2019-02-16T17:33:04.402Z,98816.38
2019-02-16T17:35:43.960Z,98818.22
2019-02-16T17:38:13.189Z,98810.92
2019-02-16T17:40:47.268Z,98816.86
2019-02-16T17:43:18.387Z,98819.77
2019-02-16T17:45:52.445Z,98819.34
2019-02-16T17:48:29.214Z,98824.83
2019-02-16T17:51:03.216Z,98823.93
2019-02-16T17:53:32.444Z,98825.20
2019-02-16T17:56:06.294Z,98830.22
2019-02-16T17:58:50.099Z,98827.98
2019-02-16T18:01:26.895Z,98833.50
2019-02-16T18:04:13.806Z,98830.46
2019-02-16T18:06:50.715Z,98823.62
2019-02-16T18:09:24.506Z,98820.30
2019-02-16T18:11:55.601Z,98819.06
2019-02-16T18:14:30.285Z,98823.41
2019-02-16T18:17:01.384Z,98828.02
2019-02-16T18:19:32.494Z,98829.49
2019-02-16T18:22:09.685Z,98835.04
2019-02-16T18:24:56.874Z,98826.68
2019-02-16T18:27:27.968Z,98827.96
2019-02-16T18:29:57.175Z,98805.67
2019-02-16T18:32:31.306Z,98817.72
2019-02-16T18:35:23.797Z,98815.98
2019-02-16T18:37:55.274Z,98817.55
2019-02-16T18:40:31.809Z,98830.73
2019-02-16T18:43:08.589Z,98832.50
2019-02-16T18:45:51.478Z,98829.89
2019-02-16T18:48:25.591Z,98836.38
2019-02-16T18:51:12.523Z,98837.23
2019-02-16T18:53:49.011Z,98832.34
2019-02-16T18:56:19.457Z,98823.48
2019-02-16T18:58:50.734Z,98824.63
2019-02-16T19:01:27.916Z,98826.91
2019-02-16T19:03:59.045Z,98835.80
2019-02-16T19:06:46.316Z,98832.78
2019-02-16T19:09:15.555Z,98836.61
2019-02-16T19:11:55.517Z,98836.56
2019-02-16T19:14:26.633Z,98839.17
2019-02-16T19:16:57.722Z,98837.38
2019-02-16T19:19:34.518Z,98837.16
2019-02-16T19:22:07.257Z,98831.36
2019-02-16T19:24:42.332Z,98832.47
2019-02-16T19:27:18.879Z,98836.31
2019-02-16T19:29:49.975Z,98842.22
2019-02-16T19:32:21.080Z,98839.78
2019-02-16T19:34:52.173Z,98837.11
2019-02-16T19:37:28.963Z,98842.82
2019-02-16T19:40:02.501Z,98831.55
2019-02-16T19:42:36.629Z,98830.01
2019-02-16T19:45:09.833Z,98831.77
2019-02-16T19:47:49.789Z,98832.06
2019-02-16T19:50:23.909Z,98832.14
2019-02-16T19:53:01.014Z,98836.67
2019-02-16T19:55:36.041Z,98826.03
2019-02-16T19:58:17.157Z,98833.25
2019-02-16T20:00:48.271Z,98825.84
2019-02-16T20:03:32.080Z,98826.13
2019-02-16T20:06:03.187Z,98826.17
2019-02-16T20:08:32.453Z,98827.55
2019-02-16T20:11:04.654Z,98825.20
2019-02-16T20:13:39.555Z,98832.69
2019-02-16T20:16:10.676Z,98827.84
2019-02-16T20:18:41.764Z,98821.82
2019-02-16T20:21:12.872Z,98830.47
2019-02-16T20:23:53.010Z,98826.53
2019-02-16T20:26:38.964Z,98824.93
2019-02-16T20:29:10.057Z,98826.53
2019-02-16T20:31:39.272Z,98826.70
2019-02-16T20:34:21.854Z,98824.15
2019-02-16T20:36:58.362Z,98829.42
2019-02-16T20:39:45.494Z,98822.88
2019-02-16T20:42:28.607Z,98832.25
2019-02-16T20:45:02.401Z,98828.48
2019-02-16T20:47:45.929Z,98818.80
2019-02-16T20:50:32.580Z,98827.45
2019-02-16T20:53:12.494Z,98830.70
2019-02-16T20:55:41.819Z,98829.63
2019-02-16T20:58:31.009Z,98828.11
2019-02-16T21:01:02.096Z,98829.92
2019-02-16T21:03:36.829Z,98833.13
2019-02-16T21:06:07.956Z,98832.88
2019-02-16T21:08:54.647Z,98823.00
2019-02-16T21:11:25.756Z,98825.16
2019-02-16T21:14:05.830Z,98825.11
2019-02-16T21:16:45.653Z,98820.00
2019-02-16T21:19:16.772Z,98824.77
2019-02-16T21:21:48.649Z,98822.29
2019-02-16T21:24:21.303Z,98819.41
2019-02-16T21:26:58.196Z,98818.52
2019-02-16T21:29:41.994Z,98817.41
2019-02-16T21:32:11.260Z,98819.32
2019-02-16T21:34:58.410Z,98822.38
2019-02-16T21:37:35.190Z,98821.01
2019-02-16T21:40:15.395Z,98816.49
2019-02-16T21:42:55.314Z,98817.70
2019-02-16T21:45:37.940Z,98816.58
2019-02-16T21:48:14.449Z,98823.79
2019-02-16T21:51:01.580Z,98825.63
2019-02-16T21:53:36.895Z,98830.91
2019-02-16T21:56:23.929Z,98821.17
2019-02-16T21:58:57.697Z,98823.08
2019-02-16T22:01:40.610Z,98818.33
2019-02-16T22:04:26.740Z,98824.48
2019-02-16T22:07:00.627Z,98824.41
2019-02-16T22:09:37.651Z,98827.47
2019-02-16T22:12:08.746Z,98825.48
2019-02-16T22:14:38.220Z,98826.89
2019-02-16T22:17:07.674Z,98827.63
2019-02-16T22:19:37.147Z,98823.54
2019-02-16T22:22:06.602Z,98826.39
2019-02-16T22:24:36.127Z,98827.19
2019-02-16T22:27:05.851Z,98824.05
2019-02-16T22:29:35.302Z,98833.41
2019-02-16T22:32:04.758Z,98828.65
2019-02-16T22:34:34.234Z,98833.83
2019-02-16T22:37:03.685Z,98832.46
2019-02-16T22:39:33.161Z,98839.38
2019-02-16T22:42:02.614Z,98832.02
2019-02-16T22:44:32.082Z,98827.50
2019-02-16T22:47:01.553Z,98825.16
2019-02-16T22:49:31.082Z,98830.02
2019-02-16T22:52:00.554Z,98829.44
2019-02-16T22:54:30.006Z,98835.15
2019-02-16T22:56:59.682Z,98837.02
2019-02-16T22:59:29.116Z,98832.22
2019-02-16T23:01:58.574Z,98836.16
2019-02-16T23:04:28.050Z,98835.02
2019-02-16T23:06:57.502Z,98834.61
2019-02-16T23:09:27.739Z,98833.14
2019-02-16T23:11:57.200Z,98833.28
2019-02-16T23:14:26.652Z,98820.46
2019-02-16T23:16:56.181Z,98823.79
2019-02-16T23:19:25.720Z,98830.64
2019-02-16T23:21:55.175Z,98823.51
2019-02-16T23:24:24.643Z,98825.41
2019-02-16T23:26:54.106Z,98819.34
2019-02-16T23:29:23.559Z,98821.44
2019-02-16T23:31:53.018Z,98821.73
2019-02-16T23:34:22.502Z,98821.59
2019-02-16T23:36:51.944Z,98817.92
2019-02-16T23:39:21.398Z,98819.16
2019-02-16T23:41:50.873Z,98813.44
2019-02-16T23:44:20.330Z,98817.38
2019-02-16T23:46:51.510Z,98812.33
2019-02-16T23:49:21.149Z,98815.89
2019-02-16T23:51:50.604Z,98812.78
2019-02-16T23:54:20.071Z,98810.14
2019-02-16T23:56:49.525Z,98808.33
2019-02-16T23:59:19.007Z,98806.23
