createdAt,value
2023-05-23T00:03:31.849Z,2.88
2023-05-23T00:08:34.112Z,2.78
2023-05-23T00:13:36.383Z,3.10
2023-05-23T00:18:43.257Z,3.40
2023-05-23T00:23:45.499Z,3.20
2023-05-23T00:28:47.634Z,2.88
2023-05-23T00:33:49.913Z,3.13
2023-05-23T00:38:53.344Z,3.40
2023-05-23T00:43:55.669Z,2.60
2023-05-23T00:48:58.186Z,3.10
2023-05-23T00:54:01.983Z,3.03
2023-05-23T00:59:04.707Z,3.10
2023-05-23T01:04:07.433Z,2.60
2023-05-23T01:09:09.839Z,2.88
2023-05-23T01:14:22.222Z,2.85
2023-05-23T01:19:36.498Z,2.80
2023-05-23T01:25:10.483Z,2.88
2023-05-23T01:30:14.017Z,3.15
2023-05-23T01:35:23.052Z,3.15
2023-05-23T01:40:26.143Z,3.00
2023-05-23T01:45:30.189Z,3.03
2023-05-23T01:50:32.997Z,2.92
2023-05-23T01:55:35.473Z,3.47
2023-05-23T02:00:37.651Z,3.22
2023-05-23T02:05:40.245Z,3.38
2023-05-23T02:10:43.142Z,3.33
2023-05-23T02:15:45.426Z,3.28
2023-05-23T02:20:47.689Z,2.95
2023-05-23T02:25:49.930Z,2.70
2023-05-23T02:30:52.184Z,3.13
2023-05-23T02:35:55.506Z,3.20
2023-05-23T02:40:57.856Z,3.15
2023-05-23T02:46:00.244Z,3.25
2023-05-23T02:51:02.571Z,3.50
2023-05-23T02:56:04.933Z,3.22
2023-05-23T03:01:08.501Z,3.38
2023-05-23T03:06:14.455Z,3.60
2023-05-23T03:11:16.894Z,3.13
2023-05-23T03:16:19.714Z,3.28
2023-05-23T03:21:21.962Z,3.30
2023-05-23T03:26:25.232Z,3.35
2023-05-23T03:31:27.382Z,3.40
2023-05-23T03:36:29.692Z,2.88
2023-05-23T03:41:32.102Z,3.20
2023-05-23T03:46:35.224Z,3.05
2023-05-23T03:51:38.132Z,3.10
2023-05-23T03:56:40.492Z,3.50
2023-05-23T04:01:42.754Z,3.65
2023-05-23T04:06:45.479Z,3.10
2023-05-23T04:11:48.947Z,3.35
2023-05-23T04:16:51.229Z,3.33
2023-05-23T04:21:53.435Z,4.03
2023-05-23T04:26:56.447Z,3.33
2023-05-23T04:31:59.540Z,3.20
2023-05-23T04:37:02.728Z,3.65
2023-05-23T04:42:07.431Z,3.47
2023-05-23T04:47:37.277Z,3.40
2023-05-23T04:52:43.419Z,3.88
2023-05-23T04:57:46.207Z,3.40
2023-05-23T05:02:48.859Z,3.25
2023-05-23T05:07:51.481Z,3.72
2023-05-23T05:12:53.654Z,3.70
2023-05-23T05:17:56.573Z,3.35
2023-05-23T05:22:59.272Z,3.60
2023-05-23T05:28:06.115Z,3.20
2023-05-23T05:33:13.217Z,3.50
2023-05-23T05:38:15.762Z,3.10
2023-05-23T05:43:18.220Z,3.30
2023-05-23T05:48:20.539Z,3.42
2023-05-23T05:53:22.994Z,2.97
2023-05-23T05:58:26.021Z,3.42
2023-05-23T06:03:34.000Z,3.10
2023-05-23T06:08:36.382Z,3.28
2023-05-23T06:13:38.811Z,2.90
2023-05-23T06:18:41.561Z,2.60
2023-05-23T06:23:44.484Z,3.78
2023-05-23T06:28:46.933Z,4.07
2023-05-23T06:33:49.069Z,4.07
2023-05-23T06:38:52.802Z,3.67
2023-05-23T06:43:55.001Z,3.53
2023-05-23T06:49:13.293Z,3.72
2023-05-23T06:54:18.702Z,4.63
2023-05-23T06:59:21.305Z,4.35
2023-05-23T07:04:24.151Z,4.47
2023-05-23T07:09:26.422Z,4.45
2023-05-23T07:14:40.686Z,3.60
2023-05-23T07:19:43.069Z,4.03
2023-05-23T07:24:46.402Z,4.22
2023-05-23T07:29:49.405Z,4.00
2023-05-23T07:34:51.812Z,4.32
2023-05-23T07:39:54.667Z,4.70
2023-05-23T07:44:57.181Z,3.90
2023-05-23T07:50:02.399Z,5.40
2023-05-23T07:55:06.840Z,5.32
2023-05-23T08:00:10.237Z,4.35
2023-05-23T08:05:19.307Z,4.20
2023-05-23T08:10:28.295Z,4.60
2023-05-23T08:15:54.085Z,4.75
2023-05-23T08:21:04.724Z,4.55
2023-05-23T08:26:07.580Z,4.35
2023-05-23T08:31:10.435Z,4.60
2023-05-23T08:36:13.265Z,4.82
2023-05-23T08:41:20.923Z,5.60
2023-05-23T08:46:27.237Z,5.20
2023-05-23T08:51:31.742Z,5.65
2023-05-23T08:56:38.811Z,5.18
2023-05-23T09:01:46.342Z,5.65
2023-05-23T09:06:50.852Z,5.35
2023-05-23T09:11:56.058Z,4.47
2023-05-23T09:17:05.224Z,5.45
2023-05-23T09:22:08.232Z,7.00
2023-05-23T09:27:20.755Z,6.68
2023-05-23T09:32:23.084Z,4.43
2023-05-23T09:37:41.187Z,5.53
2023-05-23T09:42:47.706Z,5.00
2023-05-23T09:47:51.897Z,5.95
2023-05-23T09:52:54.468Z,5.00
2023-05-23T09:57:59.227Z,6.15
2023-05-23T10:03:14.478Z,5.10
2023-05-23T10:08:31.272Z,5.45
2023-05-23T10:13:34.548Z,5.18
2023-05-23T10:18:44.479Z,5.38
2023-05-23T10:23:48.277Z,5.50
2023-05-23T10:28:51.171Z,5.70
2023-05-23T10:34:00.144Z,4.72
2023-05-23T10:39:17.106Z,6.65
2023-05-23T10:44:39.533Z,6.18
2023-05-23T10:49:44.065Z,5.68
2023-05-23T10:54:51.844Z,5.30
2023-05-23T10:59:54.490Z,5.28
2023-05-23T11:05:19.639Z,4.78
2023-05-23T11:10:21.839Z,4.65
2023-05-23T11:15:24.079Z,4.22
2023-05-23T11:20:28.551Z,4.30
2023-05-23T11:25:42.042Z,4.07
2023-05-23T11:30:44.431Z,5.00
2023-05-23T11:35:48.304Z,4.53
2023-05-23T11:40:50.560Z,3.85
2023-05-23T11:45:52.794Z,4.68
2023-05-23T11:50:55.079Z,4.13
2023-05-23T11:56:00.488Z,3.38
2023-05-23T12:01:10.839Z,4.05
2023-05-23T12:06:19.863Z,4.28
2023-05-23T12:11:23.809Z,3.92
2023-05-23T12:16:26.226Z,3.78
2023-05-23T12:21:41.811Z,3.67
2023-05-23T12:26:55.441Z,3.90
2023-05-23T12:32:02.250Z,5.60
2023-05-23T12:37:18.947Z,4.65
2023-05-23T12:42:22.489Z,5.25
2023-05-23T12:47:24.712Z,5.82
2023-05-23T12:52:26.935Z,4.75
2023-05-23T12:57:29.050Z,5.05
2023-05-23T13:02:31.377Z,5.32
2023-05-23T13:07:33.520Z,4.47
2023-05-23T13:12:35.709Z,5.18
2023-05-23T13:17:37.921Z,5.38
2023-05-23T13:22:40.718Z,4.55
2023-05-23T13:27:42.904Z,4.10
2023-05-23T13:32:45.512Z,5.22
2023-05-23T13:37:47.758Z,4.70
2023-05-23T13:42:51.422Z,5.22
2023-05-23T13:47:53.793Z,5.88
2023-05-23T13:52:56.334Z,4.88
2023-05-23T13:57:58.532Z,4.43
2023-05-23T14:03:00.762Z,5.22
2023-05-23T14:08:03.194Z,4.50
2023-05-23T14:13:07.737Z,6.32
2023-05-23T14:18:10.189Z,5.20
2023-05-23T14:23:12.436Z,5.97
2023-05-23T14:28:14.697Z,6.40
2023-05-23T14:33:16.963Z,5.45
2023-05-23T14:38:19.318Z,5.18
2023-05-23T14:43:21.896Z,5.72
2023-05-23T14:48:24.152Z,5.53
2023-05-23T14:53:27.633Z,4.35
2023-05-23T14:58:29.830Z,5.43
2023-05-23T15:03:32.453Z,6.10
2023-05-23T15:08:35.500Z,5.05
2023-05-23T15:13:37.703Z,5.57
2023-05-23T15:18:42.022Z,5.53
2023-05-23T15:23:44.508Z,5.35
2023-05-23T15:28:46.961Z,4.88
2023-05-23T15:33:49.080Z,4.97
2023-05-23T15:38:51.290Z,4.63
2023-05-23T15:43:53.782Z,4.45
2023-05-23T15:49:07.188Z,5.50
2023-05-23T15:54:12.836Z,4.18
2023-05-23T15:59:15.043Z,3.80
2023-05-23T16:04:17.319Z,4.25
2023-05-23T16:09:19.527Z,4.43
2023-05-23T16:14:22.511Z,4.85
2023-05-23T16:19:24.726Z,4.35
2023-05-23T16:24:28.255Z,3.78
2023-05-23T16:29:30.713Z,3.40
2023-05-23T16:34:32.944Z,3.90
2023-05-23T16:39:35.215Z,4.53
2023-05-23T16:44:37.464Z,3.53
2023-05-23T16:49:39.721Z,3.75
2023-05-23T16:54:42.029Z,4.15
2023-05-23T16:59:44.352Z,3.78
2023-05-23T17:04:46.763Z,3.22
2023-05-23T17:09:48.953Z,4.18
2023-05-23T17:14:51.637Z,4.22
2023-05-23T17:19:55.011Z,4.20
2023-05-23T17:24:59.926Z,4.20
2023-05-23T17:30:05.164Z,4.07
2023-05-23T17:35:08.034Z,2.88
2023-05-23T17:40:11.614Z,3.40
2023-05-23T17:45:14.184Z,3.10
2023-05-23T17:50:16.482Z,4.00
2023-05-23T17:55:18.700Z,3.47
2023-05-23T18:00:21.413Z,3.58
2023-05-23T18:05:23.890Z,3.28
2023-05-23T18:10:26.061Z,2.67
2023-05-23T18:15:28.196Z,2.40
2023-05-23T18:20:30.598Z,2.47
2023-05-23T18:25:32.954Z,2.47
2023-05-23T18:30:35.140Z,3.05
2023-05-23T18:35:37.286Z,2.38
2023-05-23T18:40:39.657Z,2.15
2023-05-23T18:45:42.778Z,2.08
2023-05-23T18:50:45.273Z,2.35
2023-05-23T18:55:47.435Z,2.35
2023-05-23T19:00:49.953Z,2.38
2023-05-23T19:05:52.502Z,1.98
2023-05-23T19:10:54.768Z,2.08
2023-05-23T19:15:56.967Z,2.42
2023-05-23T19:21:00.150Z,2.00
2023-05-23T19:26:02.351Z,2.10
2023-05-23T19:31:04.897Z,1.90
2023-05-23T19:36:07.964Z,1.80
2023-05-23T19:41:10.595Z,2.10
2023-05-23T19:46:13.684Z,2.10
2023-05-23T19:51:16.316Z,1.88
2023-05-23T19:56:18.563Z,2.00
2023-05-23T20:01:20.925Z,1.77
2023-05-23T20:06:23.129Z,1.98
2023-05-23T20:11:27.144Z,2.10
2023-05-23T20:16:29.390Z,1.90
2023-05-23T20:21:31.802Z,1.80
2023-05-23T20:26:33.973Z,2.05
2023-05-23T20:31:36.244Z,1.63
2023-05-23T20:36:38.445Z,1.92
2023-05-23T20:41:42.217Z,1.77
2023-05-23T20:46:44.471Z,2.30
2023-05-23T20:51:46.692Z,2.03
2023-05-23T20:56:48.840Z,1.50
2023-05-23T21:01:51.033Z,2.17
2023-05-23T21:06:53.208Z,2.05
2023-05-23T21:11:57.431Z,2.40
2023-05-23T21:16:59.674Z,2.20
2023-05-23T21:22:02.006Z,2.38
2023-05-23T21:27:05.387Z,1.83
2023-05-23T21:32:07.573Z,1.92
2023-05-23T21:37:09.767Z,2.03
2023-05-23T21:42:11.990Z,1.90
2023-05-23T21:47:14.587Z,2.00
2023-05-23T21:52:16.926Z,2.45
2023-05-23T21:57:19.164Z,2.00
2023-05-23T22:02:21.589Z,1.85
2023-05-23T22:07:25.946Z,1.80
2023-05-23T22:12:28.826Z,2.10
2023-05-23T22:17:34.137Z,2.20
2023-05-23T22:22:37.184Z,2.20
2023-05-23T22:27:40.609Z,2.05
2023-05-23T22:32:42.893Z,1.63
2023-05-23T22:37:45.144Z,2.03
2023-05-23T22:42:47.369Z,1.85
2023-05-23T22:47:50.821Z,1.58
2023-05-23T22:52:53.508Z,1.98
2023-05-23T22:57:55.991Z,2.03
2023-05-23T23:02:58.617Z,1.88
2023-05-23T23:08:00.963Z,2.08
2023-05-23T23:13:03.640Z,2.33
2023-05-23T23:18:06.052Z,2.03
2023-05-23T23:23:08.410Z,2.25
2023-05-23T23:28:10.732Z,1.95
2023-05-23T23:33:13.270Z,2.20
2023-05-23T23:38:16.371Z,2.08
2023-05-23T23:43:18.591Z,2.50
2023-05-23T23:48:20.770Z,2.22
2023-05-23T23:53:23.414Z,1.90
2023-05-23T23:58:25.556Z,2.22
