createdAt,value
2018-02-19T00:01:18.067Z,71.78
2018-02-19T00:03:45.654Z,71.77
2018-02-19T00:06:13.269Z,71.83
2018-02-19T00:08:40.924Z,71.44
2018-02-19T00:11:08.497Z,71.38
2018-02-19T00:13:36.135Z,71.14
2018-02-19T00:16:03.727Z,71.08
2018-02-19T00:18:31.335Z,71.28
2018-02-19T00:20:59.259Z,71.35
2018-02-19T00:23:26.930Z,71.54
2018-02-19T00:25:54.499Z,71.81
2018-02-19T00:28:22.111Z,71.88
2018-02-19T00:30:49.710Z,71.71
2018-02-19T00:33:17.293Z,71.89
2018-02-19T00:35:44.957Z,72.02
2018-02-19T00:38:12.512Z,72.18
2018-02-19T00:40:41.018Z,72.16
2018-02-19T00:43:08.674Z,72.28
2018-02-19T00:45:36.250Z,72.42
2018-02-19T00:48:03.832Z,72.80
2018-02-19T00:50:31.857Z,72.50
2018-02-19T00:52:59.438Z,73.03
2018-02-19T00:55:27.074Z,73.04
2018-02-19T00:57:54.738Z,73.33
2018-02-19T01:00:22.322Z,73.70
2018-02-19T01:02:49.919Z,74.02
2018-02-19T01:05:17.541Z,74.10
2018-02-19T01:07:45.197Z,74.26
2018-02-19T01:10:12.777Z,74.21
2018-02-19T01:12:40.414Z,74.06
2018-02-19T01:15:07.976Z,73.82
2018-02-19T01:17:35.538Z,73.81
2018-02-19T01:20:03.512Z,73.73
2018-02-19T01:22:31.110Z,73.72
2018-02-19T01:24:58.677Z,73.83
2018-02-19T01:27:26.328Z,74.06
2018-02-19T01:29:53.888Z,73.80
2018-02-19T01:32:21.522Z,73.76
2018-02-19T01:34:49.163Z,73.50
2018-02-19T01:37:16.759Z,73.48
2018-02-19T01:39:44.346Z,73.39
2018-02-19T01:42:12.210Z,73.40
2018-02-19T01:44:39.785Z,73.40
2018-02-19T01:47:07.378Z,73.34
2018-02-19T01:49:35.025Z,73.73
2018-02-19T01:52:02.837Z,73.87
2018-02-19T01:54:30.418Z,74.25
2018-02-19T01:56:58.045Z,73.87
2018-02-19T01:59:25.631Z,73.81
2018-02-19T02:01:53.328Z,73.63
2018-02-19T02:04:20.991Z,73.48
2018-02-19T02:06:48.891Z,73.81
2018-02-19T02:09:16.481Z,73.95
2018-02-19T02:11:44.198Z,73.88
2018-02-19T02:14:11.770Z,74.27
2018-02-19T02:16:39.341Z,74.21
2018-02-19T02:19:06.995Z,74.14
2018-02-19T02:21:34.564Z,74.38
2018-02-19T02:24:02.158Z,74.75
2018-02-19T02:26:29.793Z,75.01
2018-02-19T02:28:58.251Z,75.02
2018-02-19T02:31:25.829Z,75.37
2018-02-19T02:33:53.465Z,75.58
2018-02-19T02:36:21.042Z,75.38
2018-02-19T02:38:48.617Z,75.57
2018-02-19T02:41:16.264Z,75.52
2018-02-19T02:43:43.865Z,75.53
2018-02-19T02:46:11.468Z,75.76
2018-02-19T02:48:39.343Z,75.80
2018-02-19T02:51:06.980Z,75.59
2018-02-19T02:53:34.901Z,75.65
2018-02-19T02:56:02.529Z,75.82
2018-02-19T02:58:30.205Z,75.93
2018-02-19T03:00:57.794Z,75.83
2018-02-19T03:03:25.446Z,75.92
2018-02-19T03:05:53.050Z,76.12
2018-02-19T03:08:20.706Z,76.24
2018-02-19T03:10:48.313Z,76.66
2018-02-19T03:13:15.894Z,76.97
2018-02-19T03:15:43.452Z,77.43
2018-02-19T03:18:11.089Z,77.20
2018-02-19T03:20:38.659Z,77.27
2018-02-19T03:23:06.305Z,77.14
2018-02-19T03:25:33.936Z,77.38
2018-02-19T03:28:01.578Z,77.31
2018-02-19T03:30:29.270Z,77.25
2018-02-19T03:32:56.910Z,77.42
2018-02-19T03:35:24.473Z,76.99
2018-02-19T03:37:52.046Z,76.78
2018-02-19T03:40:20.834Z,77.24
2018-02-19T03:42:48.413Z,77.21
2018-02-19T03:45:16.070Z,77.38
2018-02-19T03:47:43.721Z,77.35
2018-02-19T03:50:11.340Z,77.21
2018-02-19T03:52:39.408Z,77.54
2018-02-19T03:55:08.105Z,77.88
2018-02-19T03:57:35.668Z,77.82
2018-02-19T04:00:03.271Z,77.76
2018-02-19T04:02:30.988Z,77.87
2018-02-19T04:04:58.548Z,78.10
2018-02-19T04:07:26.192Z,78.23
2018-02-19T04:09:54.086Z,78.32
2018-02-19T04:12:21.658Z,78.32
2018-02-19T04:14:49.235Z,78.33
2018-02-19T04:17:17.552Z,78.34
2018-02-19T04:19:45.128Z,78.15
2018-02-19T04:22:12.753Z,78.03
2018-02-19T04:24:40.397Z,78.03
2018-02-19T04:27:07.979Z,78.22
2018-02-19T04:29:35.557Z,78.43
2018-02-19T04:32:03.189Z,78.48
2018-02-19T04:34:30.766Z,78.55
2018-02-19T04:36:58.365Z,78.61
2018-02-19T04:39:25.994Z,79.20
2018-02-19T04:41:53.576Z,79.62
2018-02-19T04:44:24.536Z,79.65
2018-02-19T04:46:52.471Z,79.71
2018-02-19T04:49:20.055Z,79.89
2018-02-19T04:51:47.613Z,79.79
2018-02-19T04:54:15.263Z,79.95
2018-02-19T04:56:42.946Z,79.93
2018-02-19T04:59:10.630Z,79.88
2018-02-19T05:01:38.344Z,79.49
2018-02-19T05:04:05.917Z,79.72
2018-02-19T05:06:33.551Z,79.46
2018-02-19T05:09:01.200Z,79.26
2018-02-19T05:11:28.772Z,78.94
2018-02-19T05:13:56.406Z,78.98
2018-02-19T05:16:24.032Z,78.91
2018-02-19T05:18:51.601Z,78.35
2018-02-19T05:21:19.190Z,78.19
2018-02-19T05:23:46.864Z,78.06
2018-02-19T05:26:14.463Z,77.90
2018-02-19T05:28:42.054Z,77.38
2018-02-19T05:31:09.688Z,77.39
2018-02-19T05:33:37.273Z,77.60
2018-02-19T05:36:04.841Z,77.39
2018-02-19T05:38:32.466Z,77.43
2018-02-19T05:41:00.131Z,77.42
2018-02-19T05:43:27.688Z,77.60
2018-02-19T05:45:55.818Z,77.32
2018-02-19T05:48:23.400Z,77.23
2018-02-19T05:50:51.012Z,77.16
2018-02-19T05:53:18.701Z,76.91
2018-02-19T05:55:46.285Z,76.65
2018-02-19T05:58:13.962Z,76.45
2018-02-19T06:00:41.575Z,76.28
2018-02-19T06:03:09.145Z,75.99
2018-02-19T06:05:36.736Z,76.05
2018-02-19T06:08:04.411Z,75.87
2018-02-19T06:10:32.075Z,75.97
2018-02-19T06:12:59.655Z,75.68
2018-02-19T06:15:27.281Z,75.42
2018-02-19T06:17:54.850Z,75.22
2018-02-19T06:20:22.444Z,74.47
2018-02-19T06:22:50.345Z,74.59
2018-02-19T06:25:17.930Z,74.89
2018-02-19T06:27:45.682Z,74.95
2018-02-19T06:30:13.365Z,75.02
2018-02-19T06:32:40.973Z,75.04
2018-02-19T06:35:08.570Z,75.50
2018-02-19T06:37:36.232Z,75.92
2018-02-19T06:40:03.849Z,75.81
2018-02-19T06:42:31.479Z,76.34
2018-02-19T06:44:59.195Z,76.59
2018-02-19T06:47:26.774Z,75.62
2018-02-19T06:49:54.342Z,76.17
2018-02-19T06:52:22.008Z,75.44
2018-02-19T06:54:49.584Z,76.27
2018-02-19T06:57:17.145Z,76.35
2018-02-19T06:59:45.459Z,77.11
2018-02-19T07:02:13.050Z,76.57
2018-02-19T07:04:40.694Z,76.54
2018-02-19T07:07:08.326Z,77.36
2018-02-19T07:09:35.982Z,77.75
2018-02-19T07:12:03.552Z,78.43
2018-02-19T07:14:31.182Z,78.17
2018-02-19T07:16:58.760Z,78.43
2018-02-19T07:19:26.330Z,78.77
2018-02-19T07:21:53.974Z,78.73
2018-02-19T07:24:21.553Z,78.82
2018-02-19T07:26:49.174Z,78.55
2018-02-19T07:29:16.818Z,78.74
2018-02-19T07:31:44.431Z,78.50
2018-02-19T07:34:12.083Z,78.29
2018-02-19T07:36:39.704Z,77.89
2018-02-19T07:39:07.287Z,78.24
2018-02-19T07:41:35.354Z,78.18
2018-02-19T07:44:02.985Z,77.49
2018-02-19T07:46:30.547Z,76.77
2018-02-19T07:48:58.146Z,76.63
2018-02-19T07:51:25.772Z,76.83
2018-02-19T07:53:53.337Z,76.86
2018-02-19T07:56:20.918Z,77.08
2018-02-19T07:58:48.714Z,77.13
2018-02-19T08:01:16.402Z,77.23
2018-02-19T08:03:44.446Z,77.22
2018-02-19T08:06:12.093Z,77.02
2018-02-19T08:08:39.664Z,76.46
2018-02-19T08:11:08.178Z,76.67
2018-02-19T08:13:35.809Z,76.04
2018-02-19T08:16:03.390Z,76.10
2018-02-19T08:18:30.987Z,76.13
2018-02-19T08:20:58.642Z,76.69
2018-02-19T08:23:26.209Z,77.00
2018-02-19T08:25:53.760Z,77.69
2018-02-19T08:28:21.458Z,77.72
2018-02-19T08:30:49.042Z,78.25
2018-02-19T08:33:16.687Z,78.78
2018-02-19T08:35:44.319Z,78.62
2018-02-19T08:38:11.976Z,78.64
2018-02-19T08:40:39.540Z,78.49
2018-02-19T08:43:07.164Z,78.49
2018-02-19T08:45:34.802Z,78.61
2018-02-19T08:48:02.387Z,78.45
2018-02-19T08:50:30.027Z,78.86
2018-02-19T08:52:57.674Z,78.49
2018-02-19T08:55:25.354Z,78.45
2018-02-19T08:57:53.038Z,77.99
2018-02-19T09:00:20.782Z,78.39
2018-02-19T09:02:48.466Z,78.34
2018-02-19T09:05:16.110Z,78.12
2018-02-19T09:07:43.693Z,77.97
2018-02-19T09:10:11.304Z,78.09
2018-02-19T09:12:38.987Z,78.07
2018-02-19T09:15:06.528Z,77.62
2018-02-19T09:17:34.185Z,77.50
2018-02-19T09:20:02.048Z,77.30
2018-02-19T09:22:29.718Z,78.16
2018-02-19T09:24:57.272Z,78.52
2018-02-19T09:27:24.909Z,78.71
2018-02-19T09:29:52.507Z,78.43
2018-02-19T09:32:20.101Z,78.27
2018-02-19T09:34:47.817Z,78.49
2018-02-19T09:37:15.387Z,78.13
2018-02-19T09:39:43.028Z,77.94
2018-02-19T09:42:10.743Z,77.69
2018-02-19T09:44:38.318Z,78.23
2018-02-19T09:47:05.919Z,77.74
2018-02-19T09:49:33.545Z,77.63
2018-02-19T09:52:01.123Z,77.66
2018-02-19T09:54:28.703Z,77.28
2018-02-19T09:56:56.347Z,77.73
2018-02-19T09:59:23.919Z,77.67
2018-02-19T10:01:51.498Z,77.70
2018-02-19T10:04:19.222Z,76.56
2018-02-19T10:06:46.867Z,76.39
2018-02-19T10:09:14.432Z,76.78
2018-02-19T10:11:42.878Z,76.43
2018-02-19T10:14:10.459Z,77.03
2018-02-19T10:16:38.031Z,77.40
2018-02-19T10:19:05.658Z,77.08
2018-02-19T10:21:33.235Z,77.00
2018-02-19T10:24:00.805Z,76.55
2018-02-19T10:26:28.454Z,75.64
2018-02-19T10:28:56.042Z,75.59
2018-02-19T10:31:23.621Z,74.94
2018-02-19T10:33:51.274Z,75.34
2018-02-19T10:36:18.845Z,74.88
2018-02-19T10:38:46.491Z,74.58
2018-02-19T10:41:14.112Z,74.24
2018-02-19T10:43:41.686Z,74.41
2018-02-19T10:46:09.296Z,75.37
2018-02-19T10:48:36.932Z,75.74
2018-02-19T10:51:04.598Z,75.98
2018-02-19T10:53:32.981Z,75.86
2018-02-19T10:56:00.641Z,75.96
2018-02-19T10:58:28.218Z,76.63
2018-02-19T11:00:55.784Z,76.77
2018-02-19T11:03:23.439Z,76.97
2018-02-19T11:05:51.138Z,76.24
2018-02-19T11:08:19.331Z,76.62
2018-02-19T11:10:46.978Z,76.31
2018-02-19T11:13:14.569Z,76.27
2018-02-19T11:15:42.137Z,75.42
2018-02-19T11:18:09.800Z,74.01
2018-02-19T11:20:37.367Z,73.26
2018-02-19T11:23:04.933Z,73.12
2018-02-19T11:25:32.578Z,73.04
2018-02-19T11:28:00.148Z,72.12
2018-02-19T11:30:27.716Z,71.49
2018-02-19T11:32:55.351Z,71.13
2018-02-19T11:35:22.951Z,71.01
2018-02-19T11:37:50.534Z,70.85
2018-02-19T11:40:18.150Z,71.14
2018-02-19T11:42:45.728Z,71.46
2018-02-19T11:45:13.293Z,71.14
2018-02-19T11:47:41.076Z,70.79
2018-02-19T11:50:09.038Z,70.59
2018-02-19T11:52:36.691Z,70.78
2018-02-19T11:55:04.328Z,71.01
2018-02-19T11:57:31.920Z,70.09
2018-02-19T11:59:59.491Z,70.60
2018-02-19T12:02:27.133Z,70.61
2018-02-19T12:04:54.720Z,70.88
2018-02-19T12:07:22.425Z,70.76
2018-02-19T12:09:50.057Z,70.87
2018-02-19T12:12:17.639Z,71.83
2018-02-19T12:14:45.231Z,71.00
2018-02-19T12:17:12.866Z,70.47
2018-02-19T12:19:40.537Z,71.11
2018-02-19T12:22:08.138Z,71.16
2018-02-19T12:24:35.807Z,70.03
2018-02-19T12:27:03.398Z,69.54
2018-02-19T12:29:31.042Z,69.88
2018-02-19T12:31:58.826Z,69.59
2018-02-19T12:34:26.400Z,69.38
2018-02-19T12:36:53.969Z,69.70
2018-02-19T12:39:21.614Z,69.84
2018-02-19T12:41:49.186Z,69.88
2018-02-19T12:44:16.762Z,69.68
2018-02-19T12:46:44.403Z,70.19
2018-02-19T12:49:11.979Z,70.69
2018-02-19T12:51:39.548Z,71.40
2018-02-19T12:54:07.847Z,72.00
2018-02-19T12:56:35.412Z,72.37
2018-02-19T12:59:03.017Z,71.77
2018-02-19T13:01:30.668Z,71.81
2018-02-19T13:03:58.310Z,72.79
2018-02-19T13:06:25.891Z,72.52
2018-02-19T13:08:53.740Z,72.32
2018-02-19T13:11:21.280Z,72.31
2018-02-19T13:13:48.857Z,72.75
2018-02-19T13:16:16.517Z,72.34
2018-02-19T13:18:44.122Z,72.24
2018-02-19T13:21:11.744Z,72.37
2018-02-19T13:23:39.353Z,72.83
2018-02-19T13:26:06.932Z,71.88
2018-02-19T13:28:34.525Z,72.12
2018-02-19T13:31:02.251Z,72.78
2018-02-19T13:33:29.908Z,73.16
2018-02-19T13:35:57.541Z,73.65
2018-02-19T13:38:25.168Z,73.80
2018-02-19T13:40:52.762Z,74.37
2018-02-19T13:43:20.410Z,74.54
2018-02-19T13:45:48.149Z,74.41
2018-02-19T13:48:15.849Z,74.73
2018-02-19T13:50:43.628Z,74.25
2018-02-19T13:53:11.460Z,74.66
2018-02-19T13:55:39.199Z,75.31
2018-02-19T13:58:06.922Z,75.74
2018-02-19T14:00:34.908Z,76.77
2018-02-19T14:03:02.598Z,77.98
2018-02-19T14:05:30.342Z,78.35
2018-02-19T14:07:58.161Z,78.96
2018-02-19T14:10:26.308Z,78.97
2018-02-19T14:12:53.984Z,78.80
2018-02-19T14:15:21.686Z,79.21
2018-02-19T14:17:49.260Z,78.99
2018-02-19T14:20:17.398Z,78.97
2018-02-19T14:22:45.014Z,79.56
2018-02-19T14:25:12.569Z,79.06
2018-02-19T14:27:40.148Z,79.08
2018-02-19T14:30:07.836Z,78.34
2018-02-19T14:32:35.480Z,78.56
2018-02-19T14:35:03.056Z,78.90
2018-02-19T14:37:30.771Z,78.99
2018-02-19T14:39:58.378Z,78.92
2018-02-19T14:42:25.945Z,78.00
2018-02-19T14:44:53.586Z,78.79
2018-02-19T14:47:21.150Z,78.68
2018-02-19T14:49:48.719Z,78.76
2018-02-19T14:52:16.342Z,78.49
2018-02-19T14:54:43.970Z,78.56
2018-02-19T14:57:11.542Z,78.36
2018-02-19T14:59:39.236Z,78.34
2018-02-19T15:02:06.824Z,78.49
2018-02-19T15:04:34.405Z,78.14
2018-02-19T15:07:02.121Z,78.15
2018-02-19T15:09:29.673Z,78.17
2018-02-19T15:11:57.410Z,78.75
2018-02-19T15:14:25.107Z,78.24
2018-02-19T15:16:52.678Z,78.90
2018-02-19T15:19:20.264Z,78.56
2018-02-19T15:21:47.882Z,78.83
2018-02-19T15:24:15.496Z,78.60
2018-02-19T15:26:43.279Z,78.55
2018-02-19T15:29:11.085Z,78.74
2018-02-19T15:31:38.669Z,78.21
2018-02-19T15:34:06.281Z,78.54
2018-02-19T15:36:33.926Z,79.05
2018-02-19T15:39:01.546Z,78.57
2018-02-19T15:41:29.153Z,78.72
2018-02-19T15:43:56.766Z,78.18
2018-02-19T15:46:24.395Z,78.47
2018-02-19T15:48:52.192Z,78.59
2018-02-19T15:51:20.959Z,78.65
2018-02-19T15:53:49.564Z,78.70
2018-02-19T15:56:17.206Z,78.35
2018-02-19T15:58:44.826Z,78.31
2018-02-19T16:01:12.404Z,78.22
2018-02-19T16:03:39.974Z,77.92
2018-02-19T16:06:07.594Z,77.86
2018-02-19T16:08:36.176Z,77.72
2018-02-19T16:11:03.873Z,77.64
2018-02-19T16:13:32.202Z,77.45
2018-02-19T16:16:00.185Z,77.53
2018-02-19T16:18:27.754Z,77.29
2018-02-19T16:20:55.428Z,77.80
2018-02-19T16:23:23.031Z,77.38
2018-02-19T16:25:51.020Z,76.74
2018-02-19T16:28:19.489Z,76.75
2018-02-19T16:30:47.445Z,77.59
2018-02-19T16:33:15.499Z,77.47
2018-02-19T16:35:43.133Z,77.51
2018-02-19T16:38:10.719Z,77.73
2018-02-19T16:40:38.336Z,78.01
2018-02-19T16:43:05.971Z,77.71
2018-02-19T16:45:33.551Z,78.27
2018-02-19T16:48:01.200Z,78.19
2018-02-19T16:50:28.813Z,78.30
2018-02-19T16:52:56.766Z,78.14
2018-02-19T16:55:24.418Z,78.70
2018-02-19T16:57:52.076Z,78.56
2018-02-19T17:00:19.644Z,78.89
2018-02-19T17:02:47.476Z,78.07
2018-02-19T17:05:15.343Z,78.11
2018-02-19T17:07:43.144Z,78.34
2018-02-19T17:10:11.040Z,78.04
2018-02-19T17:12:38.947Z,77.88
2018-02-19T17:15:06.729Z,77.25
2018-02-19T17:17:34.325Z,77.57
2018-02-19T17:20:01.959Z,77.51
2018-02-19T17:22:29.577Z,77.27
2018-02-19T17:24:57.159Z,77.03
2018-02-19T17:27:24.831Z,76.67
2018-02-19T17:29:52.397Z,76.76
2018-02-19T17:32:19.971Z,76.79
2018-02-19T17:34:47.837Z,76.92
2018-02-19T17:37:15.413Z,77.89
2018-02-19T17:39:43.114Z,77.47
2018-02-19T17:42:10.753Z,77.82
2018-02-19T17:44:38.345Z,77.64
2018-02-19T17:47:05.920Z,77.05
2018-02-19T17:49:33.596Z,77.13
2018-02-19T17:52:01.186Z,77.08
2018-02-19T17:54:28.763Z,77.14
2018-02-19T17:56:56.663Z,76.76
2018-02-19T17:59:24.236Z,76.78
2018-02-19T18:01:51.831Z,77.14
2018-02-19T18:04:19.514Z,76.47
2018-02-19T18:06:47.077Z,76.86
2018-02-19T18:09:14.659Z,76.83
2018-02-19T18:11:42.352Z,77.02
2018-02-19T18:14:09.999Z,77.22
2018-02-19T18:16:37.726Z,77.10
2018-02-19T18:19:05.357Z,76.97
2018-02-19T18:21:32.943Z,76.93
2018-02-19T18:24:00.539Z,77.05
2018-02-19T18:26:28.243Z,76.78
2018-02-19T18:28:55.805Z,76.85
2018-02-19T18:31:23.404Z,76.79
2018-02-19T18:33:51.035Z,76.76
2018-02-19T18:36:18.646Z,76.68
2018-02-19T18:38:46.214Z,76.22
2018-02-19T18:41:13.842Z,76.73
2018-02-19T18:43:41.468Z,76.44
2018-02-19T18:46:09.093Z,76.86
2018-02-19T18:48:36.782Z,77.00
2018-02-19T18:51:04.370Z,76.81
2018-02-19T18:53:31.937Z,76.79
2018-02-19T18:55:59.549Z,77.10
2018-02-19T18:58:27.121Z,77.13
2018-02-19T19:00:54.694Z,76.93
2018-02-19T19:03:22.317Z,77.09
2018-02-19T19:05:49.951Z,76.59
2018-02-19T19:08:29.228Z,77.00
2018-02-19T19:10:56.868Z,77.22
2018-02-19T19:13:24.448Z,76.45
2018-02-19T19:15:52.139Z,76.72
2018-02-19T19:18:20.102Z,76.95
2018-02-19T19:20:47.762Z,76.60
2018-02-19T19:23:15.404Z,76.24
2018-02-19T19:25:42.983Z,76.66
2018-02-19T19:28:10.663Z,77.50
2018-02-19T19:30:38.271Z,77.29
2018-02-19T19:33:06.473Z,77.81
2018-02-19T19:35:34.084Z,77.44
2018-02-19T19:38:01.698Z,77.55
2018-02-19T19:40:30.034Z,77.47
2018-02-19T19:42:57.630Z,77.49
2018-02-19T19:45:25.278Z,77.57
2018-02-19T19:47:52.883Z,77.56
2018-02-19T19:50:20.484Z,77.39
2018-02-19T19:52:48.110Z,77.49
2018-02-19T19:55:15.734Z,77.71
2018-02-19T19:57:43.389Z,77.47
2018-02-19T20:00:11.047Z,77.21
2018-02-19T20:02:38.890Z,77.14
2018-02-19T20:05:06.444Z,77.29
2018-02-19T20:07:34.084Z,77.25
2018-02-19T20:10:01.707Z,77.57
2018-02-19T20:12:29.294Z,78.04
2018-02-19T20:14:56.959Z,78.46
2018-02-19T20:17:24.519Z,78.08
2018-02-19T20:19:52.202Z,78.02
2018-02-19T20:22:19.847Z,78.24
2018-02-19T20:24:47.470Z,78.10
2018-02-19T20:27:15.037Z,78.22
2018-02-19T20:29:42.657Z,78.12
2018-02-19T20:32:10.650Z,78.37
2018-02-19T20:34:38.267Z,77.81
2018-02-19T20:37:05.885Z,77.79
2018-02-19T20:39:34.411Z,77.56
2018-02-19T20:42:01.985Z,77.75
2018-02-19T20:44:29.635Z,77.87
2018-02-19T20:46:57.234Z,78.06
2018-02-19T20:49:24.846Z,77.78
2018-02-19T20:51:52.482Z,77.69
2018-02-19T20:54:20.198Z,77.41
2018-02-19T20:56:47.818Z,77.30
2018-02-19T20:59:15.498Z,77.11
2018-02-19T21:01:43.085Z,76.84
2018-02-19T21:04:10.707Z,76.68
2018-02-19T21:06:38.342Z,76.55
2018-02-19T21:09:05.948Z,76.82
2018-02-19T21:11:34.174Z,76.58
2018-02-19T21:14:01.823Z,76.81
2018-02-19T21:16:29.560Z,76.37
2018-02-19T21:18:57.129Z,76.21
2018-02-19T21:21:24.913Z,76.21
2018-02-19T21:23:52.498Z,76.39
2018-02-19T21:26:20.078Z,76.36
2018-02-19T21:28:47.808Z,75.94
2018-02-19T21:31:15.360Z,76.10
2018-02-19T21:33:43.012Z,75.50
2018-02-19T21:36:10.703Z,75.92
2018-02-19T21:38:38.275Z,74.93
2018-02-19T21:41:05.860Z,75.21
2018-02-19T21:43:33.480Z,75.00
2018-02-19T21:46:01.059Z,75.20
2018-02-19T21:48:28.697Z,74.84
2018-02-19T21:50:56.326Z,74.72
2018-02-19T21:53:23.971Z,74.98
2018-02-19T21:55:51.535Z,75.09
2018-02-19T21:58:19.165Z,74.74
2018-02-19T22:00:46.741Z,74.56
2018-02-19T22:03:14.308Z,74.88
2018-02-19T22:05:41.937Z,74.96
2018-02-19T22:08:09.524Z,75.02
2018-02-19T22:10:37.107Z,75.20
2018-02-19T22:13:04.755Z,75.15
2018-02-19T22:15:32.324Z,75.35
2018-02-19T22:18:00.007Z,74.50
2018-02-19T22:20:27.632Z,74.39
2018-02-19T22:22:55.739Z,74.45
2018-02-19T22:25:23.305Z,74.52
2018-02-19T22:27:52.535Z,74.86
2018-02-19T22:30:20.109Z,74.39
2018-02-19T22:32:47.885Z,73.50
2018-02-19T22:35:15.504Z,74.42
2018-02-19T22:37:43.106Z,74.33
2018-02-19T22:40:10.676Z,74.20
2018-02-19T22:42:38.305Z,74.43
2018-02-19T22:45:05.874Z,73.84
2018-02-19T22:47:33.461Z,73.64
2018-02-19T22:50:01.126Z,73.74
2018-02-19T22:52:28.757Z,74.10
2018-02-19T22:54:56.331Z,74.10
2018-02-19T22:57:23.973Z,74.15
2018-02-19T22:59:51.561Z,74.00
2018-02-19T23:02:19.721Z,73.67
2018-02-19T23:04:47.339Z,73.66
2018-02-19T23:07:14.950Z,73.41
2018-02-19T23:09:42.508Z,73.55
2018-02-19T23:12:10.144Z,73.82
2018-02-19T23:14:37.710Z,73.95
2018-02-19T23:17:05.299Z,74.00
2018-02-19T23:19:32.950Z,73.92
2018-02-19T23:22:00.529Z,73.70
2018-02-19T23:24:28.218Z,74.00
2018-02-19T23:26:55.846Z,73.75
2018-02-19T23:29:23.418Z,73.65
2018-02-19T23:31:51.534Z,73.25
2018-02-19T23:34:19.137Z,73.09
2018-02-19T23:36:46.712Z,73.44
2018-02-19T23:39:14.307Z,73.44
2018-02-19T23:41:41.951Z,73.23
2018-02-19T23:44:09.546Z,73.48
2018-02-19T23:47:15.264Z,73.27
2018-02-19T23:50:02.651Z,73.59
2018-02-19T23:52:40.575Z,73.92
2018-02-19T23:55:08.149Z,73.54
2018-02-19T23:57:35.748Z,73.41
