createdAt,value
2018-01-29T00:06:03.533Z,101645.25
2018-01-29T00:26:34.495Z,101605.63
2018-01-29T00:47:06.480Z,101604.70
2018-01-29T01:07:36.613Z,101575.61
2018-01-29T01:28:07.129Z,101548.75
2018-01-29T02:03:48.670Z,101510.16
2018-01-29T18:41:59.167Z,101335.59
2018-01-29T18:44:28.204Z,101333.24
2018-01-29T18:46:58.507Z,101336.31
2018-01-29T18:49:31.123Z,101335.92
2018-01-29T18:52:00.382Z,101338.47
2018-01-29T18:54:30.540Z,101334.39
2018-01-29T18:56:59.763Z,101331.87
2018-01-29T18:59:28.838Z,101320.50
2018-01-29T19:01:58.548Z,101325.47
2018-01-29T19:04:27.759Z,101328.76
2018-01-29T19:06:56.907Z,101321.80
2018-01-29T19:09:26.103Z,101317.91
2018-01-29T19:11:55.553Z,101310.83
2018-01-29T19:14:24.839Z,101313.12
2018-01-29T19:16:54.160Z,101314.45
2018-01-29T19:19:23.485Z,101310.11
2018-01-29T19:21:52.820Z,101314.85
2018-01-29T19:24:21.896Z,101312.55
2018-01-29T19:26:54.084Z,101311.92
2018-01-29T19:29:24.281Z,101312.80
2018-01-29T19:31:53.243Z,101308.66
2018-01-29T19:34:23.916Z,101306.16
2018-01-29T19:36:52.943Z,101301.21
2018-01-29T19:39:22.485Z,101301.64
2018-01-29T19:41:54.801Z,101303.51
2018-01-29T19:44:24.206Z,101289.55
2018-01-29T19:46:53.539Z,101287.11
2018-01-29T19:49:23.006Z,101284.27
2018-01-29T19:51:52.845Z,101277.63
2018-01-29T19:54:21.817Z,101271.59
2018-01-29T19:56:54.074Z,101271.89
2018-01-29T19:59:23.061Z,101270.84
2018-01-29T20:01:52.174Z,101259.25
2018-01-29T20:04:22.145Z,101251.09
2018-01-29T20:06:51.089Z,101247.55
2018-01-29T20:09:20.301Z,101241.90
2018-01-29T20:11:50.242Z,101237.91
2018-01-29T20:14:20.817Z,101234.84
2018-01-29T20:16:50.028Z,101234.91
2018-01-29T20:19:19.412Z,101226.94
2018-01-29T20:21:48.542Z,101231.23
2018-01-29T20:24:17.606Z,101225.34
2018-01-29T20:26:48.559Z,101222.37
2018-01-29T20:29:18.565Z,101215.14
2018-01-29T20:31:47.777Z,101224.39
2018-01-29T20:34:23.992Z,101218.97
2018-01-29T20:36:53.326Z,101217.93
2018-01-29T20:39:22.422Z,101227.38
2018-01-29T20:41:53.173Z,101218.39
2018-01-29T20:44:22.964Z,101218.72
2018-01-29T20:46:51.930Z,101227.14
2018-01-29T20:49:25.392Z,101221.02
2018-01-29T20:51:54.274Z,101220.56
2018-01-29T20:54:23.138Z,101215.03
2018-01-29T20:56:53.143Z,101212.45
2018-01-29T20:59:21.973Z,101215.98
2018-01-29T21:01:50.847Z,101213.06
2018-01-29T21:04:19.907Z,101211.28
2018-01-29T21:06:48.749Z,101213.58
2018-01-29T21:09:17.585Z,101217.27
2018-01-29T21:11:47.378Z,101216.40
2018-01-29T21:14:21.778Z,101211.72
2018-01-29T21:16:54.184Z,101213.59
2018-01-29T21:19:22.975Z,101206.53
2018-01-29T21:21:51.970Z,101213.77
2018-01-29T21:24:20.957Z,101211.86
2018-01-29T21:26:49.784Z,101210.16
2018-01-29T21:29:18.627Z,101211.08
2018-01-29T21:31:47.542Z,101209.80
2018-01-29T21:34:16.481Z,101209.59
2018-01-29T21:36:46.266Z,101204.72
2018-01-29T21:39:15.979Z,101209.16
2018-01-29T21:41:44.886Z,101209.47
2018-01-29T21:44:13.828Z,101207.41
2018-01-29T21:46:43.582Z,101205.00
2018-01-29T21:49:12.441Z,101209.95
2018-01-29T21:51:41.463Z,101208.08
2018-01-29T21:54:13.999Z,101202.92
2018-01-29T21:56:42.867Z,101198.73
2018-01-29T21:59:11.777Z,101202.36
2018-01-29T22:01:40.805Z,101197.17
2018-01-29T22:04:09.676Z,101194.05
2018-01-29T22:06:38.542Z,101198.83
2018-01-29T22:09:07.398Z,101191.72
2018-01-29T22:11:36.312Z,101187.41
2018-01-29T22:14:05.152Z,101182.45
2018-01-29T22:16:38.345Z,101166.04
2018-01-29T22:19:07.153Z,101166.90
2018-01-29T22:21:36.095Z,101163.92
2018-01-29T22:24:05.255Z,101160.05
2018-01-29T22:26:34.157Z,101160.81
2018-01-29T22:29:03.268Z,101156.16
2018-01-29T22:31:32.465Z,101156.09
2018-01-29T22:34:01.310Z,101155.80
2018-01-29T22:36:30.143Z,101157.26
2018-01-29T22:39:00.940Z,101148.20
2018-01-29T22:41:29.841Z,101142.48
2018-01-29T22:43:58.821Z,101139.44
2018-01-29T22:46:28.952Z,101132.42
2018-01-29T22:48:57.822Z,101122.32
2018-01-29T22:51:26.679Z,101113.59
2018-01-29T22:54:00.880Z,101109.80
2018-01-29T22:56:29.729Z,101107.87
2018-01-29T22:58:58.675Z,101109.68
2018-01-29T23:01:28.598Z,101104.92
2018-01-29T23:03:57.442Z,101102.30
2018-01-29T23:06:26.273Z,101095.53
2018-01-29T23:08:57.138Z,101095.05
2018-01-29T23:11:25.929Z,101090.22
2018-01-29T23:13:54.947Z,101082.11
2018-01-29T23:16:24.316Z,101083.47
2018-01-29T23:18:53.206Z,101082.09
2018-01-29T23:21:22.056Z,101078.66
2018-01-29T23:23:51.418Z,101073.45
2018-01-29T23:26:20.292Z,101070.95
2018-01-29T23:28:49.088Z,101063.52
2018-01-29T23:31:18.005Z,101062.34
2018-01-29T23:33:46.870Z,101058.61
2018-01-29T23:36:15.707Z,101054.37
2018-01-29T23:38:45.528Z,101051.92
2018-01-29T23:41:14.360Z,101043.16
2018-01-29T23:43:43.475Z,101035.68
2018-01-29T23:46:12.341Z,101026.84
2018-01-29T23:48:41.201Z,101017.25
2018-01-29T23:51:10.061Z,101018.59
2018-01-29T23:53:38.996Z,101014.86
2018-01-29T23:56:07.922Z,101006.42
2018-01-29T23:58:36.871Z,101002.30
