createdAt,value
2018-09-28T00:02:10.873Z,13.13
2018-09-28T00:04:38.616Z,12.87
2018-09-28T00:07:06.181Z,12.77
2018-09-28T00:09:33.746Z,12.63
2018-09-28T00:12:01.318Z,12.97
2018-09-28T00:14:28.853Z,13.00
2018-09-28T00:16:56.411Z,12.87
2018-09-28T00:19:23.990Z,14.40
2018-09-28T00:21:51.556Z,13.77
2018-09-28T00:24:19.181Z,13.27
2018-09-28T00:26:46.721Z,14.20
2018-09-28T00:29:14.301Z,13.23
2018-09-28T00:31:41.917Z,13.83
2018-09-28T00:34:09.672Z,13.07
2018-09-28T00:36:37.261Z,13.70
2018-09-28T00:39:04.778Z,13.77
2018-09-28T00:41:32.693Z,13.23
2018-09-28T00:44:00.230Z,14.93
2018-09-28T00:46:27.779Z,13.43
2018-09-28T00:48:55.381Z,14.63
2018-09-28T00:51:22.973Z,14.47
2018-09-28T00:53:50.628Z,14.33
2018-09-28T00:56:19.185Z,14.10
2018-09-28T00:58:46.743Z,15.23
2018-09-28T01:01:14.481Z,14.93
2018-09-28T01:03:42.063Z,14.47
2018-09-28T01:06:09.645Z,13.50
2018-09-28T01:08:37.247Z,13.07
2018-09-28T01:11:05.270Z,14.03
2018-09-28T01:13:32.836Z,14.20
2018-09-28T01:16:00.403Z,16.33
2018-09-28T01:18:27.967Z,15.37
2018-09-28T01:20:55.546Z,15.13
2018-09-28T01:23:23.133Z,14.97
2018-09-28T01:25:50.673Z,15.00
2018-09-28T01:28:19.329Z,15.38
2018-09-28T01:30:46.895Z,15.00
2018-09-28T01:33:14.468Z,16.17
2018-09-28T01:35:42.012Z,16.70
2018-09-28T01:38:09.593Z,16.40
2018-09-28T01:40:37.150Z,16.70
2018-09-28T01:43:04.737Z,16.87
2018-09-28T01:45:32.305Z,18.20
2018-09-28T01:47:59.929Z,18.53
2018-09-28T01:50:27.465Z,17.70
2018-09-28T01:52:54.973Z,18.80
2018-09-28T01:55:22.547Z,17.33
2018-09-28T01:57:50.077Z,17.07
2018-09-28T02:00:17.820Z,18.60
2018-09-28T02:02:45.422Z,17.30
2018-09-28T02:05:13.101Z,18.33
2018-09-28T02:07:40.663Z,17.93
2018-09-28T02:10:08.201Z,18.17
2018-09-28T02:12:35.804Z,17.33
2018-09-28T02:15:03.395Z,18.20
2018-09-28T02:17:30.954Z,17.60
2018-09-28T02:19:58.752Z,18.80
2018-09-28T02:22:26.286Z,19.42
2018-09-28T02:24:53.836Z,19.47
2018-09-28T02:27:21.455Z,18.93
2018-09-28T02:29:49.001Z,17.43
2018-09-28T02:32:16.579Z,18.10
2018-09-28T02:34:44.109Z,18.53
2018-09-28T02:37:11.660Z,16.67
2018-09-28T02:39:39.205Z,18.17
2018-09-28T02:42:06.848Z,17.27
2018-09-28T02:44:34.371Z,17.40
2018-09-28T02:47:01.890Z,16.77
2018-09-28T02:49:29.480Z,17.03
2018-09-28T02:51:57.038Z,17.27
2018-09-28T02:54:24.587Z,17.33
2018-09-28T02:56:52.206Z,17.70
2018-09-28T02:59:19.773Z,18.17
2018-09-28T03:01:47.326Z,18.77
2018-09-28T03:04:14.907Z,18.87
2018-09-28T03:06:42.442Z,20.70
2018-09-28T03:09:10.046Z,20.83
2018-09-28T03:11:37.571Z,19.97
2018-09-28T03:14:05.284Z,20.02
2018-09-28T03:16:32.877Z,20.58
2018-09-28T03:19:00.546Z,19.90
2018-09-28T03:21:28.313Z,21.00
2018-09-28T03:23:55.870Z,20.00
2018-09-28T03:26:23.536Z,21.30
2018-09-28T03:28:51.096Z,21.27
2018-09-28T03:31:18.729Z,21.43
2018-09-28T03:33:46.285Z,22.62
2018-09-28T03:36:13.862Z,22.03
2018-09-28T03:38:41.431Z,21.70
2018-09-28T03:41:08.961Z,22.00
2018-09-28T03:43:36.521Z,22.37
2018-09-28T03:46:04.104Z,23.03
2018-09-28T03:48:31.652Z,22.17
2018-09-28T03:50:59.345Z,23.93
2018-09-28T03:53:26.895Z,23.17
2018-09-28T03:55:54.469Z,23.87
2018-09-28T03:58:22.041Z,23.37
2018-09-28T04:00:50.173Z,23.63
2018-09-28T04:03:17.845Z,23.93
2018-09-28T04:05:45.389Z,23.00
2018-09-28T04:08:13.115Z,22.77
2018-09-28T04:10:40.658Z,24.30
2018-09-28T04:13:08.219Z,22.33
2018-09-28T04:15:35.782Z,21.83
2018-09-28T04:18:03.566Z,21.10
2018-09-28T04:20:31.161Z,21.25
2018-09-28T04:22:58.694Z,18.47
2018-09-28T04:25:26.247Z,21.43
2018-09-28T04:27:54.001Z,22.50
2018-09-28T04:30:21.585Z,22.60
2018-09-28T04:32:49.201Z,22.42
2018-09-28T04:35:16.785Z,23.10
2018-09-28T04:37:44.355Z,23.50
2018-09-28T04:40:11.957Z,25.97
2018-09-28T04:42:39.528Z,24.27
2018-09-28T04:45:07.106Z,24.40
2018-09-28T04:47:34.669Z,26.77
2018-09-28T04:50:02.334Z,30.80
2018-09-28T04:52:29.896Z,27.58
2018-09-28T04:54:57.467Z,26.37
2018-09-28T04:57:25.053Z,28.57
2018-09-28T04:59:52.589Z,31.17
2018-09-28T05:02:20.129Z,29.47
2018-09-28T05:04:47.689Z,29.40
2018-09-28T05:07:15.289Z,29.90
2018-09-28T05:09:42.876Z,29.93
2018-09-28T05:12:10.394Z,29.50
2018-09-28T05:14:38.255Z,29.73
2018-09-28T05:17:05.864Z,30.77
2018-09-28T05:19:33.467Z,30.07
2018-09-28T05:22:01.004Z,27.70
2018-09-28T05:24:28.565Z,22.90
2018-09-28T05:26:56.164Z,18.20
2018-09-28T05:29:23.699Z,18.97
2018-09-28T05:31:51.337Z,23.00
2018-09-28T05:34:19.451Z,21.80
2018-09-28T05:36:47.144Z,31.27
2018-09-28T05:39:15.215Z,31.03
2018-09-28T05:41:42.861Z,28.80
2018-09-28T05:44:10.931Z,31.13
2018-09-28T05:46:38.514Z,30.83
2018-09-28T05:49:06.071Z,34.13
2018-09-28T05:51:33.677Z,30.10
2018-09-28T05:54:01.213Z,34.85
2018-09-28T05:56:28.805Z,33.88
2018-09-28T05:58:56.341Z,33.90
2018-09-28T06:01:40.607Z,34.17
2018-09-28T06:04:08.178Z,36.57
2018-09-28T06:06:35.745Z,32.37
2018-09-28T06:09:03.289Z,35.43
2018-09-28T06:11:30.874Z,34.77
2018-09-28T06:13:58.533Z,32.43
2018-09-28T06:16:27.478Z,31.55
2018-09-28T06:18:55.607Z,26.53
2018-09-28T06:21:23.635Z,30.90
2018-09-28T06:23:51.722Z,34.90
2018-09-28T06:26:19.775Z,33.88
2018-09-28T06:28:47.782Z,35.37
2018-09-28T06:31:15.756Z,36.57
2018-09-28T06:33:43.687Z,34.63
2018-09-28T06:36:11.648Z,34.60
2018-09-28T06:38:39.666Z,33.63
2018-09-28T06:41:07.563Z,34.10
2018-09-28T06:43:35.475Z,31.47
2018-09-28T06:46:03.054Z,35.87
2018-09-28T06:48:30.637Z,33.53
2018-09-28T06:50:58.262Z,32.43
2018-09-28T06:53:25.861Z,33.67
2018-09-28T06:55:53.477Z,32.78
2018-09-28T06:58:21.350Z,36.87
2018-09-28T07:00:48.853Z,30.97
2018-09-28T07:03:16.468Z,29.80
2018-09-28T07:05:44.140Z,28.40
2018-09-28T07:08:11.951Z,31.90
2018-09-28T07:10:39.537Z,31.33
2018-09-28T07:13:07.284Z,31.40
2018-09-28T07:15:34.980Z,29.80
2018-09-28T07:18:02.665Z,33.90
2018-09-28T07:20:30.234Z,28.60
2018-09-28T07:22:57.812Z,28.50
2018-09-28T07:25:25.366Z,27.73
2018-09-28T07:27:52.937Z,28.00
2018-09-28T07:30:20.719Z,27.33
2018-09-28T07:32:48.432Z,27.23
2018-09-28T07:35:16.214Z,28.43
2018-09-28T07:37:43.775Z,27.37
2018-09-28T07:40:11.362Z,27.60
2018-09-28T07:42:38.915Z,26.50
2018-09-28T07:45:06.530Z,26.83
2018-09-28T07:47:34.078Z,26.47
2018-09-28T07:50:01.680Z,29.03
2018-09-28T07:52:29.238Z,25.33
2018-09-28T07:54:56.773Z,26.13
2018-09-28T07:57:24.334Z,24.87
2018-09-28T07:59:51.864Z,25.70
2018-09-28T08:02:19.558Z,25.50
2018-09-28T08:04:47.133Z,26.40
2018-09-28T08:07:14.665Z,24.17
2018-09-28T08:09:42.229Z,26.33
2018-09-28T08:12:09.763Z,25.33
2018-09-28T08:14:37.381Z,25.10
2018-09-28T08:17:05.091Z,23.13
2018-09-28T08:19:32.625Z,24.13
2018-09-28T08:22:00.247Z,24.00
2018-09-28T08:24:27.859Z,22.00
2018-09-28T08:26:55.486Z,20.57
2018-09-28T08:29:23.061Z,21.20
2018-09-28T08:31:50.665Z,21.57
2018-09-28T08:34:18.230Z,19.77
2018-09-28T08:36:45.812Z,18.67
2018-09-28T08:39:13.543Z,19.37
2018-09-28T08:41:41.287Z,16.57
2018-09-28T08:44:08.820Z,13.57
2018-09-28T08:46:36.565Z,11.77
2018-09-28T08:49:04.364Z,8.13
2018-09-28T08:51:31.896Z,6.73
2018-09-28T08:53:59.531Z,5.80
2018-09-28T08:56:27.115Z,5.30
2018-09-28T08:58:54.695Z,5.03
2018-09-28T09:01:22.467Z,4.82
2018-09-28T09:03:50.022Z,5.30
2018-09-28T09:06:17.593Z,4.97
2018-09-28T09:08:45.106Z,4.70
2018-09-28T09:11:12.671Z,4.63
2018-09-28T09:13:40.200Z,5.37
2018-09-28T09:16:07.890Z,5.40
2018-09-28T09:18:35.473Z,4.43
2018-09-28T09:21:03.002Z,4.30
2018-09-28T09:23:30.584Z,4.72
2018-09-28T09:25:58.117Z,5.17
2018-09-28T09:28:25.672Z,5.03
2018-09-28T09:30:53.230Z,5.20
2018-09-28T09:33:20.761Z,5.67
2018-09-28T09:35:48.332Z,5.45
2018-09-28T09:38:15.893Z,6.00
2018-09-28T09:40:43.476Z,7.17
2018-09-28T09:43:11.055Z,6.53
2018-09-28T09:45:38.585Z,7.17
2018-09-28T09:48:06.181Z,5.83
2018-09-28T09:50:33.732Z,4.80
2018-09-28T09:53:01.320Z,4.00
2018-09-28T09:55:28.872Z,4.43
2018-09-28T09:57:56.562Z,3.53
2018-09-28T10:00:24.039Z,3.60
2018-09-28T10:03:07.248Z,3.80
2018-09-28T10:05:34.823Z,3.00
2018-09-28T10:08:02.363Z,3.15
2018-09-28T10:10:29.920Z,3.43
2018-09-28T10:12:57.473Z,3.60
2018-09-28T10:15:25.054Z,2.93
2018-09-28T10:17:52.578Z,2.80
2018-09-28T10:20:20.137Z,2.50
2018-09-28T10:22:47.707Z,2.90
2018-09-28T10:25:15.243Z,2.90
2018-09-28T10:27:42.876Z,3.00
2018-09-28T10:30:10.429Z,2.83
2018-09-28T10:32:38.001Z,2.60
2018-09-28T10:35:05.568Z,3.50
2018-09-28T10:37:33.178Z,3.70
2018-09-28T10:40:00.709Z,3.40
2018-09-28T10:42:28.254Z,4.00
2018-09-28T10:44:55.820Z,3.73
2018-09-28T10:47:23.339Z,3.97
2018-09-28T10:49:50.922Z,3.40
2018-09-28T10:52:19.567Z,3.40
2018-09-28T10:54:47.075Z,3.27
2018-09-28T10:57:14.670Z,4.00
2018-09-28T10:59:42.284Z,3.43
2018-09-28T11:02:09.872Z,3.40
2018-09-28T11:04:37.459Z,3.10
2018-09-28T11:07:05.025Z,3.70
2018-09-28T11:09:32.582Z,4.07
2018-09-28T11:12:00.150Z,3.40
2018-09-28T11:14:27.732Z,3.47
2018-09-28T11:16:55.441Z,3.00
2018-09-28T11:19:22.956Z,3.13
2018-09-28T11:21:50.540Z,3.30
2018-09-28T11:24:18.055Z,3.30
2018-09-28T11:26:45.634Z,3.40
2018-09-28T11:29:13.351Z,3.60
2018-09-28T11:31:40.903Z,3.10
2018-09-28T11:34:08.472Z,3.90
2018-09-28T11:36:36.134Z,4.10
2018-09-28T11:39:03.802Z,3.83
2018-09-28T11:41:31.583Z,3.77
2018-09-28T11:43:59.145Z,3.57
2018-09-28T11:46:26.683Z,3.10
2018-09-28T11:48:54.291Z,2.90
2018-09-28T11:51:21.862Z,3.57
2018-09-28T11:53:49.451Z,3.40
2018-09-28T11:56:17.004Z,3.10
2018-09-28T11:58:44.580Z,2.60
2018-09-28T12:01:12.142Z,3.27
2018-09-28T12:03:39.783Z,3.30
2018-09-28T12:06:07.343Z,2.80
2018-09-28T12:08:34.866Z,3.62
2018-09-28T12:11:02.469Z,3.53
2018-09-28T12:13:30.075Z,3.40
2018-09-28T12:15:57.593Z,3.50
2018-09-28T12:18:25.224Z,3.30
2018-09-28T12:20:52.722Z,3.20
2018-09-28T12:23:20.262Z,3.40
2018-09-28T12:25:47.850Z,3.33
2018-09-28T12:28:15.438Z,2.93
2018-09-28T12:30:42.996Z,3.33
2018-09-28T12:33:10.599Z,3.03
2018-09-28T12:35:38.227Z,3.23
2018-09-28T12:38:05.937Z,3.77
2018-09-28T12:40:33.473Z,3.05
2018-09-28T12:43:01.029Z,3.07
2018-09-28T12:45:28.707Z,2.90
2018-09-28T12:47:56.307Z,2.77
2018-09-28T12:50:24.015Z,2.53
2018-09-28T12:52:51.439Z,2.40
2018-09-28T12:55:19.014Z,2.97
2018-09-28T12:57:46.541Z,3.33
2018-09-28T13:00:14.309Z,2.53
2018-09-28T13:02:41.834Z,2.93
2018-09-28T13:05:09.422Z,3.13
2018-09-28T13:07:37.015Z,2.80
2018-09-28T13:10:04.613Z,3.47
2018-09-28T13:12:32.179Z,2.60
2018-09-28T13:14:59.961Z,3.10
2018-09-28T13:17:27.688Z,2.87
2018-09-28T13:19:55.252Z,2.70
2018-09-28T13:22:22.781Z,3.20
2018-09-28T13:24:50.466Z,3.10
2018-09-28T13:27:17.939Z,2.50
2018-09-28T13:29:45.517Z,3.27
2018-09-28T13:32:13.155Z,3.07
2018-09-28T13:34:40.720Z,2.80
2018-09-28T13:37:08.273Z,3.80
2018-09-28T13:39:35.919Z,2.70
2018-09-28T13:42:03.448Z,2.77
2018-09-28T13:44:31.084Z,2.65
2018-09-28T13:46:58.611Z,2.30
2018-09-28T13:49:26.351Z,2.90
2018-09-28T13:51:54.000Z,3.23
2018-09-28T13:54:21.568Z,2.70
2018-09-28T13:56:49.319Z,2.50
2018-09-28T13:59:16.755Z,2.60
2018-09-28T14:01:44.372Z,2.87
2018-09-28T14:04:11.931Z,2.80
2018-09-28T14:06:39.540Z,2.90
2018-09-28T14:09:07.086Z,2.57
2018-09-28T14:11:34.647Z,2.27
2018-09-28T14:14:02.194Z,2.13
2018-09-28T14:16:29.786Z,2.05
2018-09-28T14:18:57.357Z,2.20
2018-09-28T14:21:25.063Z,2.93
2018-09-28T14:23:52.594Z,2.80
2018-09-28T14:26:20.172Z,2.60
2018-09-28T14:28:47.726Z,2.73
2018-09-28T14:31:15.299Z,1.57
2018-09-28T14:33:42.937Z,2.10
2018-09-28T14:36:10.490Z,2.33
2018-09-28T14:38:38.052Z,2.30
2018-09-28T14:41:05.594Z,2.30
2018-09-28T14:43:33.160Z,2.90
2018-09-28T14:46:00.786Z,2.40
2018-09-28T14:48:28.413Z,2.37
2018-09-28T14:50:55.927Z,2.07
2018-09-28T14:53:23.490Z,2.33
2018-09-28T14:55:51.345Z,1.97
2018-09-28T14:58:20.112Z,2.58
2018-09-28T15:00:47.872Z,1.77
2018-09-28T15:03:15.248Z,1.90
2018-09-28T15:05:43.075Z,2.30
2018-09-28T15:08:11.187Z,2.00
2018-09-28T15:10:39.540Z,2.73
2018-09-28T15:13:07.264Z,1.90
2018-09-28T15:15:34.894Z,2.27
2018-09-28T15:18:02.472Z,2.70
2018-09-28T15:20:30.014Z,2.20
2018-09-28T15:22:57.626Z,2.10
2018-09-28T15:25:25.211Z,2.00
2018-09-28T15:27:52.742Z,1.33
2018-09-28T15:30:20.401Z,1.67
2018-09-28T15:32:47.870Z,1.40
2018-09-28T15:35:15.498Z,1.63
2018-09-28T15:37:43.023Z,1.60
2018-09-28T15:40:10.579Z,2.03
2018-09-28T15:42:38.229Z,1.90
2018-09-28T15:45:05.777Z,2.10
2018-09-28T15:47:33.448Z,1.60
2018-09-28T15:50:00.982Z,2.03
2018-09-28T15:52:28.575Z,2.10
2018-09-28T15:54:56.118Z,1.90
2018-09-28T15:57:23.700Z,1.67
2018-09-28T15:59:51.238Z,1.90
2018-09-28T16:02:19.738Z,1.95
2018-09-28T16:04:47.298Z,1.67
2018-09-28T16:07:14.825Z,1.60
2018-09-28T16:09:42.451Z,2.20
2018-09-28T16:12:10.014Z,1.60
2018-09-28T16:14:37.572Z,1.97
2018-09-28T16:17:05.104Z,1.73
2018-09-28T16:19:32.900Z,2.10
2018-09-28T16:22:00.665Z,1.57
2018-09-28T16:24:28.207Z,1.65
2018-09-28T16:26:56.045Z,1.77
2018-09-28T16:29:23.583Z,1.70
2018-09-28T16:31:51.179Z,1.80
2018-09-28T16:34:19.596Z,1.73
2018-09-28T16:36:47.298Z,1.57
2018-09-28T16:39:14.905Z,1.53
2018-09-28T16:41:42.493Z,1.60
2018-09-28T16:44:10.205Z,2.00
2018-09-28T16:46:37.986Z,1.87
2018-09-28T16:49:05.534Z,1.83
2018-09-28T16:51:33.315Z,1.70
2018-09-28T16:54:01.020Z,1.93
2018-09-28T16:56:28.580Z,1.95
2018-09-28T16:58:56.171Z,1.77
2018-09-28T17:01:23.711Z,2.00
2018-09-28T17:03:51.290Z,1.77
2018-09-28T17:06:19.582Z,1.67
2018-09-28T17:08:47.214Z,1.70
2018-09-28T17:11:14.786Z,2.10
2018-09-28T17:13:42.350Z,1.70
2018-09-28T17:16:09.928Z,1.60
2018-09-28T17:18:37.488Z,2.10
2018-09-28T17:21:05.057Z,1.90
2018-09-28T17:23:32.660Z,1.90
2018-09-28T17:26:00.185Z,1.70
2018-09-28T17:28:27.910Z,2.15
2018-09-28T17:30:55.492Z,2.07
2018-09-28T17:33:23.029Z,2.00
2018-09-28T17:35:50.632Z,1.70
2018-09-28T17:38:18.207Z,2.27
2018-09-28T17:40:45.782Z,1.93
2018-09-28T17:43:13.380Z,1.80
2018-09-28T17:45:41.002Z,1.70
2018-09-28T17:48:08.614Z,2.30
2018-09-28T17:50:36.163Z,2.07
2018-09-28T17:53:03.737Z,2.50
2018-09-28T17:55:31.304Z,1.80
2018-09-28T17:57:58.902Z,1.93
2018-09-28T18:00:26.493Z,2.10
2018-09-28T18:02:54.149Z,1.70
2018-09-28T18:05:21.896Z,1.80
2018-09-28T18:07:49.462Z,1.83
2018-09-28T18:10:16.986Z,2.33
2018-09-28T18:12:44.572Z,1.50
2018-09-28T18:15:12.147Z,1.73
2018-09-28T18:17:39.833Z,2.30
2018-09-28T18:20:07.419Z,1.67
2018-09-28T18:22:35.117Z,2.07
2018-09-28T18:25:02.650Z,1.80
2018-09-28T18:27:30.221Z,2.07
2018-09-28T18:29:57.758Z,2.00
2018-09-28T18:32:25.333Z,2.00
2018-09-28T18:34:52.864Z,2.30
2018-09-28T18:37:20.532Z,1.93
2018-09-28T18:39:48.076Z,2.20
2018-09-28T18:42:15.642Z,2.33
2018-09-28T18:44:43.218Z,2.60
2018-09-28T18:47:10.744Z,2.30
2018-09-28T18:49:38.379Z,2.17
2018-09-28T18:52:05.899Z,2.37
2018-09-28T18:54:33.557Z,1.90
2018-09-28T18:57:01.158Z,2.27
2018-09-28T18:59:28.747Z,2.13
2018-09-28T19:01:56.283Z,2.47
2018-09-28T19:04:23.974Z,2.30
2018-09-28T19:06:51.562Z,2.27
2018-09-28T19:09:19.078Z,2.60
2018-09-28T19:11:46.675Z,2.23
2018-09-28T19:14:14.311Z,2.57
2018-09-28T19:16:41.851Z,2.50
2018-09-28T19:19:09.371Z,2.50
2018-09-28T19:21:37.030Z,2.30
2018-09-28T19:24:04.733Z,2.45
2018-09-28T19:26:32.287Z,2.55
2018-09-28T19:28:59.861Z,2.40
2018-09-28T19:31:27.409Z,2.07
2018-09-28T19:33:55.061Z,2.60
2018-09-28T19:36:22.612Z,1.90
2018-09-28T19:38:50.157Z,2.60
2018-09-28T19:41:17.763Z,2.00
2018-09-28T19:43:45.314Z,2.70
2018-09-28T19:46:12.946Z,2.03
2018-09-28T19:48:40.501Z,2.07
2018-09-28T19:51:08.067Z,2.27
2018-09-28T19:53:35.687Z,2.17
2018-09-28T19:56:03.224Z,2.33
2018-09-28T19:58:30.794Z,2.63
2018-09-28T20:00:58.336Z,2.35
2018-09-28T20:03:25.890Z,2.70
2018-09-28T20:05:53.403Z,2.10
2018-09-28T20:08:21.001Z,2.67
2018-09-28T20:10:48.592Z,3.17
2018-09-28T20:13:16.171Z,2.37
2018-09-28T20:15:43.720Z,2.90
2018-09-28T20:18:11.299Z,2.80
2018-09-28T20:20:38.884Z,3.10
2018-09-28T20:23:06.453Z,2.70
2018-09-28T20:25:34.130Z,2.20
2018-09-28T20:28:01.911Z,2.80
2018-09-28T20:30:29.779Z,2.42
2018-09-28T20:32:57.622Z,2.37
2018-09-28T20:35:25.164Z,2.70
2018-09-28T20:37:52.732Z,2.67
2018-09-28T20:40:20.457Z,2.70
2018-09-28T20:42:48.502Z,3.43
2018-09-28T20:45:16.317Z,3.33
2018-09-28T20:47:44.012Z,3.00
2018-09-28T20:50:11.542Z,3.03
2018-09-28T20:52:39.743Z,3.13
2018-09-28T20:55:07.309Z,3.47
2018-09-28T20:57:34.880Z,3.13
2018-09-28T21:00:02.437Z,3.57
2018-09-28T21:02:30.017Z,3.00
2018-09-28T21:04:57.522Z,3.10
2018-09-28T21:07:25.308Z,2.53
2018-09-28T21:09:52.827Z,2.30
2018-09-28T21:12:20.401Z,2.40
2018-09-28T21:14:47.940Z,2.30
2018-09-28T21:17:15.718Z,2.60
2018-09-28T21:19:43.258Z,2.23
2018-09-28T21:22:10.861Z,2.50
2018-09-28T21:24:38.462Z,2.93
2018-09-28T21:27:05.990Z,2.40
2018-09-28T21:29:33.554Z,3.00
2018-09-28T21:32:01.094Z,2.30
2018-09-28T21:34:28.659Z,2.40
2018-09-28T21:36:56.212Z,2.23
2018-09-28T21:39:23.812Z,2.43
2018-09-28T21:41:51.490Z,2.53
2018-09-28T21:44:19.460Z,2.40
2018-09-28T21:46:47.037Z,2.77
2018-09-28T21:49:14.610Z,2.50
2018-09-28T21:51:42.186Z,2.50
2018-09-28T21:54:09.712Z,2.63
2018-09-28T21:56:37.271Z,2.53
2018-09-28T21:59:04.842Z,2.53
2018-09-28T22:01:32.353Z,2.17
2018-09-28T22:03:59.948Z,2.23
2018-09-28T22:06:27.467Z,2.10
2018-09-28T22:08:55.041Z,2.47
2018-09-28T22:11:22.554Z,2.70
2018-09-28T22:13:50.118Z,2.83
2018-09-28T22:16:17.661Z,2.80
2018-09-28T22:18:45.199Z,2.43
2018-09-28T22:21:12.787Z,2.57
2018-09-28T22:23:40.407Z,2.70
2018-09-28T22:26:08.022Z,2.77
2018-09-28T22:28:35.668Z,2.77
2018-09-28T22:31:03.261Z,2.90
2018-09-28T22:33:30.852Z,2.10
2018-09-28T22:35:58.485Z,2.20
2018-09-28T22:38:26.002Z,2.43
2018-09-28T22:40:53.535Z,2.27
2018-09-28T22:43:21.119Z,2.27
2018-09-28T22:45:48.845Z,2.43
2018-09-28T22:48:16.416Z,2.63
2018-09-28T22:50:44.001Z,2.70
2018-09-28T22:53:11.528Z,2.83
2018-09-28T22:55:39.106Z,2.50
2018-09-28T22:58:06.703Z,2.93
2018-09-28T23:00:34.248Z,2.95
2018-09-28T23:03:01.955Z,2.60
2018-09-28T23:05:29.525Z,2.63
2018-09-28T23:07:57.129Z,2.90
2018-09-28T23:10:24.650Z,2.43
2018-09-28T23:12:52.435Z,2.43
2018-09-28T23:15:19.946Z,2.50
2018-09-28T23:17:47.536Z,3.35
2018-09-28T23:20:15.080Z,2.50
2018-09-28T23:22:42.650Z,2.50
2018-09-28T23:25:10.314Z,2.80
2018-09-28T23:27:37.893Z,2.40
2018-09-28T23:30:05.428Z,2.30
2018-09-28T23:32:32.983Z,2.60
2018-09-28T23:35:00.518Z,2.72
2018-09-28T23:37:28.099Z,2.67
2018-09-28T23:39:55.626Z,2.97
2018-09-28T23:42:23.185Z,2.50
2018-09-28T23:44:50.714Z,2.33
2018-09-28T23:47:18.251Z,2.17
2018-09-28T23:49:45.815Z,2.77
2018-09-28T23:52:13.329Z,2.57
2018-09-28T23:54:40.897Z,2.10
2018-09-28T23:57:08.410Z,2.87
2018-09-28T23:59:35.977Z,2.47
