createdAt,value
2022-10-17T00:02:26.007Z,6.05
2022-10-17T00:04:52.941Z,4.53
2022-10-17T00:07:19.904Z,10.32
2022-10-17T00:09:46.822Z,6.60
2022-10-17T00:12:13.711Z,7.13
2022-10-17T00:14:40.653Z,7.45
2022-10-17T00:17:07.685Z,9.07
2022-10-17T00:19:34.622Z,8.02
2022-10-17T00:22:01.472Z,8.02
2022-10-17T00:24:31.054Z,6.38
2022-10-17T00:26:57.913Z,5.57
2022-10-17T00:29:25.737Z,8.45
2022-10-17T00:31:56.760Z,8.77
2022-10-17T00:34:25.468Z,7.80
2022-10-17T00:36:52.463Z,9.35
2022-10-17T00:39:19.395Z,7.95
2022-10-17T00:41:46.410Z,5.75
2022-10-17T00:44:31.725Z,8.65
2022-10-17T00:47:01.621Z,9.75
2022-10-17T00:49:32.970Z,10.00
2022-10-17T00:52:04.607Z,9.07
2022-10-17T00:54:35.651Z,10.80
2022-10-17T00:57:02.800Z,9.13
2022-10-17T00:59:32.645Z,9.77
2022-10-17T01:02:04.859Z,13.02
2022-10-17T01:04:32.137Z,10.32
2022-10-17T01:06:58.937Z,16.85
2022-10-17T01:09:27.363Z,15.63
2022-10-17T01:12:22.143Z,11.80
2022-10-17T01:15:04.309Z,10.38
2022-10-17T01:17:43.284Z,12.07
2022-10-17T01:20:36.005Z,8.70
2022-10-17T01:23:30.516Z,9.75
2022-10-17T01:26:23.987Z,11.55
2022-10-17T01:29:28.521Z,17.35
2022-10-17T01:32:02.229Z,17.00
2022-10-17T01:34:33.531Z,16.38
2022-10-17T01:37:18.760Z,14.63
2022-10-17T01:39:52.585Z,12.30
2022-10-17T01:42:34.148Z,11.10
2022-10-17T01:45:18.603Z,12.50
2022-10-17T01:47:47.879Z,9.98
2022-10-17T01:50:20.249Z,16.40
2022-10-17T01:53:03.763Z,10.65
2022-10-17T01:55:44.059Z,8.40
2022-10-17T01:58:16.900Z,7.70
2022-10-17T02:00:45.637Z,16.40
2022-10-17T02:03:17.844Z,9.68
2022-10-17T02:05:45.534Z,8.60
2022-10-17T02:08:12.955Z,6.75
2022-10-17T02:10:55.652Z,7.20
2022-10-17T02:13:48.820Z,6.05
2022-10-17T02:16:28.013Z,6.00
2022-10-17T02:19:02.396Z,11.35
2022-10-17T02:21:52.179Z,9.15
2022-10-17T02:24:32.356Z,9.02
2022-10-17T02:27:10.998Z,8.70
2022-10-17T02:29:47.909Z,12.10
2022-10-17T02:32:26.239Z,13.50
2022-10-17T02:34:56.486Z,10.00
2022-10-17T02:37:28.083Z,10.57
2022-10-17T02:39:58.003Z,9.77
2022-10-17T02:42:26.626Z,8.65
2022-10-17T02:44:55.203Z,11.27
2022-10-17T02:47:42.201Z,9.10
2022-10-17T02:50:09.544Z,12.68
2022-10-17T02:52:46.058Z,6.13
2022-10-17T02:55:20.066Z,12.02
2022-10-17T02:57:56.205Z,11.85
2022-10-17T03:00:25.112Z,9.38
2022-10-17T03:02:54.034Z,9.45
2022-10-17T03:05:24.215Z,7.60
2022-10-17T03:07:52.344Z,6.25
2022-10-17T03:10:19.789Z,7.82
2022-10-17T03:12:47.631Z,7.00
2022-10-17T03:15:14.904Z,7.18
2022-10-17T03:17:42.551Z,8.85
2022-10-17T03:20:10.715Z,10.27
2022-10-17T03:22:37.653Z,7.40
2022-10-17T03:25:06.146Z,8.80
2022-10-17T03:27:35.637Z,6.75
2022-10-17T03:30:02.627Z,7.18
2022-10-17T03:32:33.757Z,5.07
2022-10-17T03:35:00.768Z,8.25
2022-10-17T03:37:28.306Z,6.70
2022-10-17T03:39:55.745Z,6.40
2022-10-17T03:42:22.971Z,10.23
2022-10-17T03:44:49.855Z,7.95
2022-10-17T03:47:16.971Z,5.95
2022-10-17T03:49:44.594Z,13.20
2022-10-17T03:52:15.205Z,10.02
2022-10-17T03:54:42.526Z,13.52
2022-10-17T03:57:09.423Z,8.75
2022-10-17T03:59:36.772Z,5.45
2022-10-17T04:02:09.796Z,7.45
2022-10-17T04:04:36.775Z,9.30
2022-10-17T04:07:03.802Z,12.50
2022-10-17T04:09:30.834Z,7.53
2022-10-17T04:12:06.501Z,12.13
2022-10-17T04:14:36.593Z,8.73
2022-10-17T04:17:03.704Z,10.70
2022-10-17T04:19:31.561Z,9.90
2022-10-17T04:21:58.582Z,8.20
2022-10-17T04:24:27.973Z,5.40
2022-10-17T04:29:33.391Z,5.93
2022-10-17T04:32:12.882Z,15.45
2022-10-17T04:34:50.132Z,8.98
2022-10-17T04:37:18.489Z,8.32
2022-10-17T04:39:46.716Z,10.95
2022-10-17T04:42:13.641Z,7.85
2022-10-17T04:44:41.072Z,11.38
2022-10-17T04:47:08.541Z,6.00
2022-10-17T04:49:35.600Z,10.60
2022-10-17T04:52:08.906Z,13.43
2022-10-17T04:54:39.594Z,7.13
2022-10-17T04:57:09.443Z,11.20
2022-10-17T04:59:36.802Z,7.28
2022-10-17T05:02:24.053Z,13.10
2022-10-17T05:04:51.600Z,17.58
2022-10-17T05:07:19.548Z,9.50
2022-10-17T05:10:00.958Z,11.90
2022-10-17T05:12:30.601Z,17.90
2022-10-17T05:14:57.912Z,12.32
2022-10-17T05:17:26.455Z,14.02
2022-10-17T05:19:53.431Z,7.43
2022-10-17T05:22:20.390Z,13.82
2022-10-17T05:24:47.578Z,10.82
2022-10-17T05:27:14.463Z,8.93
2022-10-17T05:29:41.464Z,8.52
2022-10-17T05:32:18.699Z,10.18
2022-10-17T05:34:45.560Z,13.68
2022-10-17T05:37:13.192Z,13.60
2022-10-17T05:39:42.942Z,16.33
2022-10-17T05:42:10.483Z,9.40
2022-10-17T05:44:39.333Z,21.08
2022-10-17T05:47:10.995Z,11.85
2022-10-17T05:49:46.308Z,13.00
2022-10-17T05:52:16.857Z,9.95
2022-10-17T05:54:57.454Z,11.20
2022-10-17T05:57:27.684Z,14.70
2022-10-17T05:59:54.963Z,14.20
2022-10-17T06:02:22.307Z,12.48
2022-10-17T06:04:50.510Z,8.15
2022-10-17T06:07:19.733Z,14.50
2022-10-17T06:09:47.829Z,9.95
2022-10-17T06:12:15.253Z,10.98
2022-10-17T06:14:43.273Z,14.05
2022-10-17T06:17:15.729Z,14.25
2022-10-17T06:19:45.126Z,11.65
2022-10-17T06:22:14.822Z,11.32
2022-10-17T06:24:42.593Z,15.45
2022-10-17T06:27:11.898Z,7.55
2022-10-17T06:29:40.455Z,11.77
2022-10-17T06:32:09.887Z,5.88
2022-10-17T06:34:40.542Z,14.85
2022-10-17T06:37:07.436Z,15.90
2022-10-17T06:39:36.549Z,8.23
2022-10-17T06:42:07.963Z,9.70
2022-10-17T06:44:47.388Z,19.38
2022-10-17T06:47:37.254Z,11.45
2022-10-17T06:50:15.206Z,9.00
2022-10-17T06:52:56.944Z,16.08
2022-10-17T06:55:52.532Z,8.75
2022-10-17T06:58:47.130Z,9.98
2022-10-17T07:01:43.084Z,15.93
2022-10-17T07:04:13.588Z,10.52
2022-10-17T07:06:41.020Z,15.52
2022-10-17T07:09:20.722Z,18.75
2022-10-17T07:11:47.856Z,30.58
2022-10-17T07:14:18.121Z,14.55
2022-10-17T07:16:46.565Z,10.13
2022-10-17T07:19:19.637Z,11.73
2022-10-17T07:21:46.663Z,10.07
2022-10-17T07:24:13.684Z,11.52
2022-10-17T07:26:44.985Z,6.38
2022-10-17T07:29:12.182Z,12.32
2022-10-17T07:31:56.246Z,9.27
2022-10-17T07:34:27.542Z,19.50
2022-10-17T07:36:54.618Z,9.15
2022-10-17T07:39:21.583Z,26.00
2022-10-17T07:41:50.893Z,14.77
2022-10-17T07:44:18.669Z,7.90
2022-10-17T07:46:49.384Z,9.30
2022-10-17T07:49:16.806Z,10.18
2022-10-17T07:51:43.829Z,8.32
2022-10-17T07:54:10.737Z,6.78
2022-10-17T07:56:37.739Z,8.63
2022-10-17T07:59:08.260Z,9.07
2022-10-17T08:01:37.058Z,8.88
2022-10-17T08:04:03.976Z,12.23
2022-10-17T08:06:30.839Z,14.50
2022-10-17T08:08:58.618Z,13.57
2022-10-17T08:11:25.530Z,14.02
2022-10-17T08:13:52.634Z,9.75
2022-10-17T08:16:19.664Z,10.55
2022-10-17T08:18:46.580Z,11.73
2022-10-17T08:21:13.644Z,11.98
2022-10-17T08:23:41.048Z,10.73
2022-10-17T08:26:10.792Z,19.77
2022-10-17T08:28:39.905Z,11.93
2022-10-17T08:31:13.032Z,12.93
2022-10-17T08:33:40.922Z,10.70
2022-10-17T08:36:09.435Z,11.38
2022-10-17T08:38:37.615Z,11.35
2022-10-17T08:41:12.262Z,12.45
2022-10-17T08:44:20.379Z,18.27
2022-10-17T08:50:04.598Z,13.43
2022-10-17T08:52:53.125Z,11.60
2022-10-17T08:55:37.897Z,10.07
2022-10-17T08:58:22.259Z,14.00
2022-10-17T09:01:14.164Z,11.90
2022-10-17T09:04:20.066Z,13.75
2022-10-17T09:07:10.350Z,8.38
2022-10-17T09:09:58.871Z,11.35
2022-10-17T09:12:25.723Z,16.08
2022-10-17T09:15:16.479Z,13.48
2022-10-17T09:17:44.060Z,22.48
2022-10-17T09:20:21.652Z,15.68
2022-10-17T09:23:17.420Z,14.32
2022-10-17T09:25:47.578Z,12.82
2022-10-17T09:28:21.064Z,15.27
2022-10-17T09:30:56.299Z,15.68
2022-10-17T09:33:42.385Z,14.55
2022-10-17T09:36:21.512Z,13.73
2022-10-17T09:38:52.592Z,16.13
2022-10-17T09:41:47.502Z,13.25
2022-10-17T09:44:22.951Z,18.67
2022-10-17T09:47:20.532Z,12.43
2022-10-17T09:49:48.911Z,15.02
2022-10-17T09:52:15.757Z,14.88
2022-10-17T09:54:49.968Z,12.55
2022-10-17T09:57:19.066Z,19.10
2022-10-17T09:59:56.187Z,15.70
2022-10-17T10:02:24.725Z,17.33
2022-10-17T10:05:03.615Z,13.50
2022-10-17T10:07:34.825Z,13.23
2022-10-17T10:10:04.744Z,12.43
2022-10-17T10:12:39.539Z,12.18
2022-10-17T10:15:41.273Z,13.13
2022-10-17T10:18:33.056Z,18.67
2022-10-17T10:21:21.513Z,15.80
2022-10-17T10:24:12.666Z,14.20
2022-10-17T10:26:43.956Z,10.05
2022-10-17T10:29:36.862Z,9.93
2022-10-17T10:32:29.123Z,7.75
2022-10-17T10:35:08.833Z,14.27
2022-10-17T10:37:42.421Z,10.00
2022-10-17T10:40:35.254Z,9.38
2022-10-17T10:43:05.471Z,12.25
2022-10-17T10:45:54.097Z,10.43
2022-10-17T10:48:25.223Z,14.85
2022-10-17T10:51:09.778Z,8.68
2022-10-17T10:53:43.168Z,14.60
2022-10-17T10:56:21.231Z,11.88
2022-10-17T10:58:57.255Z,11.18
2022-10-17T11:01:39.206Z,10.60
2022-10-17T11:04:21.255Z,8.45
2022-10-17T11:06:52.445Z,10.30
2022-10-17T11:09:37.511Z,16.23
2022-10-17T11:12:13.359Z,12.10
2022-10-17T11:14:49.023Z,14.80
2022-10-17T11:17:32.670Z,13.77
2022-10-17T11:20:15.216Z,14.35
2022-10-17T11:22:48.161Z,15.63
2022-10-17T11:25:42.019Z,17.15
2022-10-17T11:28:18.389Z,11.55
2022-10-17T11:30:51.624Z,19.42
2022-10-17T11:33:29.174Z,11.77
2022-10-17T11:36:03.498Z,13.02
2022-10-17T11:38:39.561Z,16.30
2022-10-17T11:41:11.779Z,12.07
2022-10-17T11:43:48.757Z,13.05
2022-10-17T11:46:23.980Z,10.85
2022-10-17T11:49:19.055Z,12.65
2022-10-17T11:52:00.913Z,15.13
2022-10-17T11:54:40.959Z,13.20
2022-10-17T11:57:32.871Z,13.80
2022-10-17T12:00:11.929Z,12.98
2022-10-17T12:02:51.002Z,11.90
2022-10-17T12:05:36.475Z,13.80
2022-10-17T12:08:31.502Z,12.65
2022-10-17T12:11:01.243Z,12.77
2022-10-17T12:13:28.493Z,18.98
2022-10-17T12:15:57.100Z,14.15
2022-10-17T12:18:27.648Z,16.08
2022-10-17T12:21:00.268Z,20.58
2022-10-17T12:23:31.995Z,15.20
2022-10-17T12:26:05.408Z,18.85
2022-10-17T12:28:46.584Z,23.50
2022-10-17T12:31:16.561Z,19.60
2022-10-17T12:33:46.521Z,17.55
2022-10-17T12:36:22.162Z,14.50
2022-10-17T12:38:51.399Z,13.18
2022-10-17T12:41:38.553Z,16.13
2022-10-17T12:46:57.243Z,15.43
2022-10-17T12:49:46.697Z,14.95
2022-10-17T12:52:31.757Z,20.75
2022-10-17T12:55:13.527Z,15.90
2022-10-17T12:57:53.506Z,15.98
2022-10-17T13:00:25.327Z,15.02
2022-10-17T13:02:54.907Z,17.10
2022-10-17T13:05:29.693Z,18.02
2022-10-17T13:08:00.046Z,16.42
2022-10-17T13:10:30.012Z,17.63
2022-10-17T13:13:33.767Z,18.95
2022-10-17T13:16:01.118Z,21.10
2022-10-17T13:18:29.736Z,15.77
2022-10-17T13:21:02.307Z,16.70
2022-10-17T13:23:40.620Z,19.20
2022-10-17T13:26:10.243Z,17.45
2022-10-17T13:28:39.569Z,16.15
2022-10-17T13:31:07.698Z,13.32
2022-10-17T13:33:40.970Z,20.33
2022-10-17T13:36:15.861Z,19.23
2022-10-17T13:38:43.368Z,19.55
2022-10-17T13:44:04.635Z,18.63
2022-10-17T13:46:38.411Z,19.42
2022-10-17T13:49:15.357Z,22.42
2022-10-17T13:51:48.066Z,24.00
2022-10-17T13:54:31.216Z,19.20
2022-10-17T13:56:59.566Z,15.02
2022-10-17T13:59:39.229Z,16.67
2022-10-17T14:02:12.706Z,21.65
2022-10-17T14:05:04.111Z,17.15
2022-10-17T14:08:09.413Z,18.77
2022-10-17T14:10:33.891Z,16.98
2022-10-17T14:13:01.902Z,18.98
2022-10-17T14:15:31.286Z,19.80
2022-10-17T14:18:09.495Z,17.27
2022-10-17T14:23:36.361Z,20.33
2022-10-17T14:26:09.301Z,18.77
2022-10-17T14:28:36.802Z,21.95
2022-10-17T14:31:33.968Z,19.63
2022-10-17T14:34:02.426Z,23.10
2022-10-17T14:36:38.730Z,18.33
2022-10-17T14:39:13.356Z,17.30
2022-10-17T14:41:44.839Z,21.60
2022-10-17T14:44:32.140Z,19.58
2022-10-17T14:50:07.928Z,18.02
2022-10-17T14:52:35.410Z,21.13
2022-10-17T14:55:28.329Z,19.25
2022-10-17T14:57:56.038Z,20.10
2022-10-17T15:00:23.812Z,17.65
2022-10-17T15:02:52.685Z,22.40
2022-10-17T15:05:20.539Z,23.75
2022-10-17T15:07:47.528Z,17.10
2022-10-17T15:10:26.080Z,18.65
2022-10-17T15:12:59.073Z,19.45
2022-10-17T15:15:31.840Z,20.02
2022-10-17T15:17:58.864Z,22.88
2022-10-17T15:20:28.186Z,18.08
2022-10-17T15:22:56.108Z,20.52
2022-10-17T15:25:23.140Z,17.40
2022-10-17T15:27:50.169Z,18.60
2022-10-17T15:30:21.816Z,19.80
2022-10-17T15:32:49.771Z,22.65
2022-10-17T15:35:17.476Z,21.50
2022-10-17T15:37:46.778Z,20.40
2022-10-17T15:40:19.629Z,25.15
2022-10-17T15:42:46.645Z,20.33
2022-10-17T15:45:16.008Z,17.73
2022-10-17T15:47:49.516Z,18.48
2022-10-17T15:50:17.540Z,16.52
2022-10-17T15:52:44.418Z,19.20
2022-10-17T15:55:11.389Z,18.25
2022-10-17T15:57:42.969Z,17.67
2022-10-17T16:00:28.252Z,20.60
2022-10-17T16:02:55.148Z,20.13
2022-10-17T16:05:26.081Z,19.90
2022-10-17T16:07:53.893Z,21.13
2022-10-17T16:10:22.393Z,21.13
2022-10-17T16:12:50.401Z,22.48
2022-10-17T16:15:25.696Z,18.65
2022-10-17T16:17:53.933Z,23.77
2022-10-17T16:20:22.374Z,21.45
2022-10-17T16:22:49.711Z,20.38
2022-10-17T16:25:25.155Z,18.38
2022-10-17T16:27:54.194Z,16.10
2022-10-17T16:32:55.297Z,19.73
2022-10-17T16:35:25.663Z,16.10
2022-10-17T16:37:52.621Z,17.13
2022-10-17T16:40:19.773Z,20.45
2022-10-17T16:42:46.714Z,18.23
2022-10-17T16:45:22.226Z,22.98
2022-10-17T16:47:49.863Z,21.27
2022-10-17T16:50:17.117Z,17.40
2022-10-17T16:52:44.134Z,19.13
2022-10-17T16:55:11.105Z,17.80
2022-10-17T16:57:38.114Z,19.67
2022-10-17T17:00:07.138Z,19.55
2022-10-17T17:02:34.223Z,21.35
2022-10-17T17:05:01.345Z,19.55
2022-10-17T17:07:29.853Z,17.13
2022-10-17T17:09:57.144Z,17.95
2022-10-17T17:12:24.433Z,16.65
2022-10-17T17:14:51.742Z,18.52
2022-10-17T17:17:30.461Z,17.88
2022-10-17T17:20:06.905Z,16.90
2022-10-17T17:22:34.464Z,19.75
2022-10-17T17:25:01.660Z,21.08
2022-10-17T17:27:30.370Z,17.85
2022-10-17T17:29:57.553Z,20.35
2022-10-17T17:32:24.574Z,20.35
2022-10-17T17:34:51.637Z,19.00
2022-10-17T17:37:18.588Z,20.20
2022-10-17T17:39:45.580Z,18.98
2022-10-17T17:42:12.441Z,17.50
2022-10-17T17:44:39.341Z,20.77
2022-10-17T17:47:06.368Z,15.65
2022-10-17T17:49:33.216Z,15.98
2022-10-17T17:52:00.233Z,19.77
2022-10-17T17:54:27.146Z,19.20
2022-10-17T17:56:54.001Z,17.15
2022-10-17T17:59:20.961Z,17.27
2022-10-17T18:01:48.095Z,25.65
2022-10-17T18:04:16.586Z,17.45
2022-10-17T18:06:43.667Z,16.38
2022-10-17T18:09:11.196Z,17.63
2022-10-17T18:11:38.532Z,16.17
2022-10-17T18:14:08.022Z,21.27
2022-10-17T18:16:36.834Z,21.73
2022-10-17T18:19:06.891Z,15.73
2022-10-17T18:21:34.742Z,19.63
2022-10-17T18:24:02.315Z,18.30
2022-10-17T18:26:29.294Z,17.38
2022-10-17T18:28:56.717Z,16.17
2022-10-17T18:31:28.389Z,16.92
2022-10-17T18:33:57.101Z,17.00
2022-10-17T18:36:26.230Z,18.48
2022-10-17T18:38:54.653Z,19.17
2022-10-17T18:41:25.448Z,15.90
2022-10-17T18:43:54.500Z,18.33
2022-10-17T18:46:26.895Z,18.15
2022-10-17T18:48:54.107Z,15.48
2022-10-17T18:51:23.949Z,18.10
2022-10-17T18:53:53.288Z,20.17
2022-10-17T18:56:21.676Z,16.27
2022-10-17T18:58:49.124Z,16.40
2022-10-17T19:01:24.670Z,20.60
2022-10-17T19:03:54.205Z,14.20
2022-10-17T19:06:23.804Z,19.63
2022-10-17T19:08:50.907Z,16.17
2022-10-17T19:11:23.431Z,23.13
2022-10-17T19:13:51.564Z,16.13
2022-10-17T19:16:28.335Z,14.93
2022-10-17T19:18:58.866Z,19.30
2022-10-17T19:21:26.478Z,18.45
2022-10-17T19:23:56.762Z,21.33
2022-10-17T19:26:24.356Z,22.27
2022-10-17T19:28:53.536Z,19.40
2022-10-17T19:31:26.496Z,24.52
2022-10-17T19:33:55.097Z,18.02
2022-10-17T19:36:27.587Z,19.52
2022-10-17T19:38:58.303Z,19.13
2022-10-17T19:41:25.454Z,18.75
2022-10-17T19:43:52.637Z,16.63
2022-10-17T19:46:22.225Z,22.23
2022-10-17T19:48:50.397Z,18.73
2022-10-17T19:51:19.050Z,18.50
2022-10-17T19:53:47.147Z,23.70
2022-10-17T19:56:14.456Z,22.35
2022-10-17T19:58:45.514Z,18.05
2022-10-17T20:01:21.042Z,17.17
2022-10-17T20:03:48.114Z,22.67
2022-10-17T20:06:16.147Z,21.27
2022-10-17T20:08:43.465Z,24.52
2022-10-17T20:11:19.987Z,22.88
2022-10-17T20:13:47.659Z,19.15
2022-10-17T20:16:18.984Z,17.17
2022-10-17T20:18:46.218Z,19.73
2022-10-17T20:21:15.810Z,22.80
2022-10-17T20:23:43.618Z,22.35
2022-10-17T20:26:26.016Z,25.75
2022-10-17T20:29:04.958Z,20.35
2022-10-17T20:31:31.967Z,27.02
2022-10-17T20:33:59.964Z,19.90
2022-10-17T20:36:27.140Z,20.65
2022-10-17T20:38:55.924Z,21.73
2022-10-17T20:41:23.765Z,20.73
2022-10-17T20:43:52.197Z,20.13
2022-10-17T20:46:36.258Z,15.63
2022-10-17T20:49:06.283Z,19.05
2022-10-17T20:51:34.046Z,19.48
2022-10-17T20:54:00.919Z,21.02
2022-10-17T20:56:30.585Z,19.33
2022-10-17T20:59:06.090Z,17.88
2022-10-17T21:01:34.946Z,20.35
2022-10-17T21:04:21.264Z,17.75
2022-10-17T21:09:15.972Z,19.60
2022-10-17T21:11:45.768Z,15.45
2022-10-17T21:14:12.877Z,13.68
2022-10-17T21:16:41.388Z,17.90
2022-10-17T21:19:10.218Z,18.10
2022-10-17T21:21:40.169Z,16.10
2022-10-17T21:24:13.070Z,18.02
2022-10-17T21:26:41.856Z,16.98
2022-10-17T21:29:10.365Z,16.63
2022-10-17T21:31:38.992Z,19.13
2022-10-17T21:34:08.638Z,17.63
2022-10-17T21:36:35.619Z,25.00
2022-10-17T21:39:03.041Z,14.88
2022-10-17T21:41:31.367Z,16.45
2022-10-17T21:44:02.017Z,18.00
2022-10-17T21:46:29.641Z,15.23
2022-10-17T21:48:58.547Z,15.65
2022-10-17T21:51:26.414Z,13.48
2022-10-17T21:53:54.927Z,15.82
2022-10-17T21:56:23.768Z,14.00
2022-10-17T21:58:51.875Z,13.07
2022-10-17T22:01:43.482Z,13.98
2022-10-17T22:04:18.087Z,13.90
2022-10-17T22:06:47.139Z,14.20
2022-10-17T22:09:25.522Z,12.88
2022-10-17T22:11:55.379Z,13.48
2022-10-17T22:14:24.554Z,14.43
2022-10-17T22:16:51.931Z,15.95
2022-10-17T22:19:22.216Z,15.18
2022-10-17T22:21:50.057Z,14.43
2022-10-17T22:24:19.312Z,18.23
2022-10-17T22:26:46.690Z,17.27
2022-10-17T22:29:14.231Z,16.50
2022-10-17T22:31:41.406Z,19.98
2022-10-17T22:34:08.808Z,14.35
2022-10-17T22:36:36.458Z,15.68
2022-10-17T22:39:04.321Z,12.13
2022-10-17T22:41:31.376Z,10.80
2022-10-17T22:43:58.318Z,13.00
2022-10-17T22:46:25.884Z,13.60
2022-10-17T22:48:52.773Z,14.07
2022-10-17T22:51:20.105Z,11.50
2022-10-17T22:53:47.048Z,11.63
2022-10-17T22:56:20.117Z,11.95
2022-10-17T22:58:47.722Z,12.10
2022-10-17T23:01:20.463Z,10.73
2022-10-17T23:03:47.545Z,15.02
2022-10-17T23:06:14.956Z,16.40
2022-10-17T23:08:42.763Z,14.40
2022-10-17T23:11:10.025Z,14.52
2022-10-17T23:13:37.298Z,11.68
2022-10-17T23:16:04.565Z,11.77
2022-10-17T23:21:03.979Z,12.45
2022-10-17T23:23:30.838Z,17.77
2022-10-17T23:26:04.894Z,12.07
2022-10-17T23:28:33.696Z,13.90
2022-10-17T23:31:11.197Z,11.65
2022-10-17T23:33:41.259Z,14.68
2022-10-17T23:36:10.711Z,14.40
2022-10-17T23:38:38.632Z,16.67
2022-10-17T23:41:05.950Z,13.30
2022-10-17T23:43:34.324Z,17.73
2022-10-17T23:46:02.374Z,17.60
2022-10-17T23:48:30.054Z,15.65
2022-10-17T23:50:57.335Z,19.48
2022-10-17T23:53:25.037Z,24.77
2022-10-17T23:55:52.417Z,17.10
2022-10-17T23:58:19.298Z,21.02
