createdAt,value
2023-03-18T00:02:03.396Z,20.00
2023-03-18T00:05:35.798Z,25.80
2023-03-18T01:21:41.405Z,22.10
2023-03-18T01:25:03.644Z,17.60
2023-03-18T01:32:37.750Z,17.30
2023-03-18T02:07:56.300Z,12.60
2023-03-18T02:11:26.455Z,23.10
2023-03-18T02:14:55.627Z,20.70
2023-03-18T02:18:17.633Z,19.40
2023-03-18T02:22:11.810Z,26.30
2023-03-18T02:26:01.267Z,20.70
2023-03-18T02:47:31.529Z,20.30
2023-03-18T02:51:13.558Z,22.50
2023-03-18T02:54:46.869Z,24.60
2023-03-18T02:58:01.665Z,24.60
2023-03-18T03:01:49.069Z,21.70
2023-03-18T03:19:51.444Z,17.00
2023-03-18T03:27:34.626Z,22.80
2023-03-18T03:31:07.616Z,21.60
2023-03-18T04:05:05.141Z,20.40
2023-03-18T04:40:26.640Z,23.60
2023-03-18T04:43:51.290Z,25.80
2023-03-18T04:47:13.867Z,21.10
2023-03-18T05:06:49.957Z,21.70
2023-03-18T05:10:34.815Z,19.60
2023-03-18T05:13:58.001Z,24.20
2023-03-18T05:17:19.278Z,19.10
2023-03-18T05:39:20.043Z,20.80
2023-03-18T05:42:56.122Z,24.00
2023-03-18T05:46:31.376Z,25.40
2023-03-18T05:50:16.142Z,18.70
2023-03-18T05:53:49.849Z,22.50
2023-03-18T06:23:02.965Z,22.00
2023-03-18T06:26:33.278Z,22.50
2023-03-18T06:30:11.259Z,18.20
2023-03-18T06:33:41.285Z,23.30
2023-03-18T06:37:20.576Z,19.60
2023-03-18T07:00:02.382Z,23.90
2023-03-18T07:03:33.118Z,20.30
2023-03-18T07:07:05.656Z,20.20
2023-03-18T07:10:41.967Z,22.10
2023-03-18T07:29:38.495Z,21.10
2023-03-18T07:33:10.472Z,22.40
2023-03-18T07:36:49.010Z,23.40
2023-03-18T07:44:32.048Z,17.70
2023-03-18T07:48:07.579Z,21.50
2023-03-18T07:51:37.839Z,21.30
2023-03-18T07:55:12.948Z,19.60
2023-03-18T07:58:53.033Z,22.90
2023-03-18T08:17:31.012Z,20.20
2023-03-18T08:21:03.330Z,19.70
2023-03-18T08:40:00.824Z,15.60
2023-03-18T08:43:41.517Z,15.20
2023-03-18T08:47:24.977Z,57.10
2023-03-18T08:50:59.437Z,15.10
2023-03-18T08:54:09.317Z,17.40
2023-03-18T09:01:47.704Z,11.40
2023-03-18T09:20:36.950Z,9.80
2023-03-18T09:24:07.610Z,9.10
2023-03-18T09:27:37.093Z,9.90
2023-03-18T09:31:06.462Z,10.90
2023-03-18T10:00:34.105Z,10.30
2023-03-18T10:08:36.409Z,9.50
2023-03-18T10:12:11.424Z,9.60
2023-03-18T10:15:46.934Z,8.90
2023-03-18T10:19:39.559Z,9.40
2023-03-18T10:38:21.658Z,9.60
2023-03-18T10:41:57.622Z,8.80
2023-03-18T10:45:37.087Z,9.90
2023-03-18T10:49:15.102Z,15.10
2023-03-18T10:53:16.654Z,9.10
2023-03-18T11:12:33.312Z,10.50
2023-03-18T11:16:20.787Z,11.10
2023-03-18T11:19:50.595Z,11.30
2023-03-18T11:35:42.741Z,10.70
2023-03-18T11:39:33.233Z,8.80
2023-03-18T11:43:02.294Z,9.70
2023-03-18T11:46:51.151Z,12.50
2023-03-18T11:50:22.442Z,9.90
2023-03-18T11:58:00.753Z,9.50
2023-03-18T12:30:36.116Z,9.50
2023-03-18T12:34:35.513Z,9.20
2023-03-18T12:38:04.617Z,8.80
2023-03-18T12:41:37.894Z,8.50
2023-03-18T12:45:09.179Z,10.20
2023-03-18T12:48:55.437Z,11.00
2023-03-18T12:52:28.204Z,10.20
2023-03-18T13:08:00.038Z,11.40
2023-03-18T13:11:38.248Z,10.20
2023-03-18T13:15:16.899Z,9.40
2023-03-18T13:18:56.054Z,11.70
2023-03-18T13:22:25.796Z,10.70
2023-03-18T13:26:00.445Z,9.20
2023-03-18T13:29:47.634Z,9.00
2023-03-18T13:33:22.316Z,10.70
2023-03-18T13:37:12.040Z,14.00
2023-03-18T13:55:44.977Z,10.90
2023-03-18T13:59:23.864Z,9.70
2023-03-18T14:02:57.074Z,9.30
2023-03-18T14:06:35.650Z,10.00
2023-03-18T14:10:19.439Z,10.10
2023-03-18T14:14:04.759Z,11.20
2023-03-18T14:29:33.420Z,9.90
2023-03-18T14:33:14.566Z,14.00
2023-03-18T14:36:55.399Z,10.90
2023-03-18T14:40:22.698Z,11.10
2023-03-18T14:48:01.911Z,13.20
2023-03-18T14:51:42.932Z,12.80
2023-03-18T15:16:46.338Z,12.70
2023-03-18T15:20:40.125Z,13.50
2023-03-18T15:24:06.864Z,11.90
2023-03-18T15:27:45.619Z,12.50
2023-03-18T15:31:31.250Z,11.90
2023-03-18T15:39:20.980Z,10.80
2023-03-18T15:42:58.164Z,13.00
2023-03-18T15:46:52.738Z,22.10
2023-03-18T15:54:23.296Z,14.90
2023-03-18T15:58:02.042Z,12.60
2023-03-18T16:01:33.217Z,11.50
2023-03-18T16:05:20.665Z,14.10
2023-03-18T16:09:06.917Z,15.10
2023-03-18T16:23:41.866Z,12.60
2023-03-18T16:27:18.576Z,15.90
2023-03-18T16:30:58.377Z,23.70
2023-03-18T16:43:09.718Z,26.30
2023-03-18T16:46:59.978Z,34.00
2023-03-18T17:19:42.951Z,24.40
2023-03-18T17:23:25.673Z,24.30
2023-03-18T17:26:37.324Z,17.20
2023-03-18T17:30:19.063Z,21.60
2023-03-18T17:33:48.437Z,20.60
2023-03-18T17:37:25.172Z,18.90
2023-03-18T17:40:53.845Z,21.90
2023-03-18T17:44:35.738Z,29.70
2023-03-18T18:03:12.831Z,113.90
2023-03-18T18:06:44.521Z,63.00
2023-03-18T18:10:22.154Z,50.40
2023-03-18T18:32:37.169Z,69.90
2023-03-18T18:36:05.980Z,50.60
2023-03-18T18:39:35.461Z,53.90
2023-03-18T18:43:07.956Z,66.40
2023-03-18T18:50:08.688Z,60.80
2023-03-18T19:13:20.476Z,52.50
2023-03-18T19:21:14.274Z,49.40
2023-03-18T19:24:46.254Z,49.80
2023-03-18T19:43:33.673Z,51.70
2023-03-18T20:10:45.567Z,51.10
2023-03-18T20:14:18.148Z,50.30
2023-03-18T20:17:52.402Z,55.50
2023-03-18T20:21:30.313Z,52.80
2023-03-18T20:25:05.338Z,49.90
2023-03-18T20:47:21.197Z,102.80
2023-03-18T20:50:50.956Z,78.70
2023-03-18T20:54:24.811Z,53.60
2023-03-18T20:58:18.120Z,65.10
2023-03-18T21:13:33.685Z,63.90
2023-03-18T21:17:04.874Z,56.20
2023-03-18T21:20:40.596Z,59.80
2023-03-18T22:51:18.486Z,41.50
2023-03-18T22:54:48.478Z,35.20
2023-03-18T23:13:23.883Z,36.60
2023-03-18T23:20:20.189Z,34.10
2023-03-18T23:23:50.947Z,36.30
2023-03-18T23:27:23.602Z,30.40
