createdAt,value
2019-01-11T00:00:48.810Z,0.00
2019-01-11T00:01:48.802Z,0.00
2019-01-11T00:02:48.786Z,0.00
2019-01-11T00:03:48.779Z,0.00
2019-01-11T00:04:48.764Z,0.00
2019-01-11T00:05:48.754Z,0.00
2019-01-11T00:06:48.743Z,0.00
2019-01-11T00:07:48.732Z,0.00
2019-01-11T00:08:48.723Z,0.00
2019-01-11T00:09:48.711Z,0.00
2019-01-11T00:10:48.698Z,0.00
2019-01-11T00:11:48.691Z,0.00
2019-01-11T00:12:48.681Z,0.00
2019-01-11T00:13:48.672Z,0.00
2019-01-11T00:14:48.656Z,0.00
2019-01-11T00:15:48.648Z,0.00
2019-01-11T00:16:48.637Z,0.00
2019-01-11T00:17:48.625Z,0.00
2019-01-11T00:18:48.622Z,0.00
2019-01-11T00:19:48.610Z,0.00
2019-01-11T00:20:48.594Z,0.00
2019-01-11T00:21:48.586Z,0.00
2019-01-11T00:22:48.574Z,0.00
2019-01-11T00:23:48.567Z,0.00
2019-01-11T00:24:48.557Z,0.00
2019-01-11T00:25:48.543Z,0.00
2019-01-11T00:26:48.533Z,0.00
2019-01-11T00:27:48.521Z,0.00
2019-01-11T00:28:48.511Z,0.00
2019-01-11T00:29:48.503Z,0.00
2019-01-11T00:30:48.491Z,0.00
2019-01-11T00:31:48.477Z,0.00
2019-01-11T00:32:48.470Z,0.00
2019-01-11T00:33:48.460Z,0.00
2019-01-11T00:34:48.449Z,0.00
2019-01-11T00:35:48.438Z,0.00
2019-01-11T00:36:48.430Z,0.00
2019-01-11T00:37:48.417Z,0.00
2019-01-11T00:38:48.406Z,0.00
2019-01-11T00:39:48.395Z,0.00
2019-01-11T00:40:48.384Z,0.00
2019-01-11T00:41:48.374Z,0.00
2019-01-11T00:42:48.364Z,0.00
2019-01-11T00:43:48.356Z,0.00
2019-01-11T00:44:48.343Z,0.00
2019-01-11T00:45:48.332Z,0.00
2019-01-11T00:46:48.322Z,0.00
2019-01-11T00:47:48.312Z,0.00
2019-01-11T00:48:48.314Z,0.00
2019-01-11T00:49:48.290Z,0.00
2019-01-11T00:50:48.279Z,0.00
2019-01-11T00:51:48.270Z,0.00
2019-01-11T00:52:48.261Z,0.00
2019-01-11T00:53:48.253Z,0.00
2019-01-11T00:54:48.243Z,0.00
2019-01-11T00:55:48.226Z,0.00
2019-01-11T00:56:48.216Z,0.00
2019-01-11T00:57:48.213Z,0.00
2019-01-11T00:58:48.199Z,0.00
2019-01-11T00:59:48.182Z,0.00
2019-01-11T01:00:48.175Z,0.00
2019-01-11T01:01:48.163Z,0.00
2019-01-11T01:02:48.155Z,0.00
2019-01-11T01:03:48.149Z,0.00
2019-01-11T01:04:48.136Z,0.00
2019-01-11T01:05:48.124Z,0.00
2019-01-11T01:06:48.111Z,0.00
2019-01-11T01:07:48.101Z,0.00
2019-01-11T01:08:48.090Z,0.00
2019-01-11T01:09:48.078Z,0.00
2019-01-11T01:10:48.080Z,0.00
2019-01-11T01:11:48.059Z,0.00
2019-01-11T01:12:48.051Z,0.00
2019-01-11T01:13:48.039Z,0.00
2019-01-11T01:14:48.026Z,0.00
2019-01-11T01:15:48.019Z,0.00
2019-01-11T01:16:48.012Z,0.00
2019-01-11T01:17:47.996Z,0.00
2019-01-11T01:18:47.986Z,0.00
2019-01-11T01:19:48.657Z,0.00
2019-01-11T01:20:47.965Z,0.00
2019-01-11T01:21:47.954Z,0.00
2019-01-11T01:22:47.943Z,0.00
2019-01-11T01:23:47.936Z,0.00
2019-01-11T01:24:47.923Z,0.00
2019-01-11T01:25:47.913Z,0.00
2019-01-11T01:26:47.900Z,0.00
2019-01-11T01:27:47.891Z,0.00
2019-01-11T01:28:47.897Z,0.00
2019-01-11T01:29:47.871Z,0.00
2019-01-11T01:30:47.859Z,0.00
2019-01-11T01:31:47.852Z,0.00
2019-01-11T01:32:47.840Z,0.00
2019-01-11T01:33:47.840Z,0.00
2019-01-11T01:34:47.817Z,0.00
2019-01-11T01:35:47.809Z,0.00
2019-01-11T01:36:47.796Z,0.00
2019-01-11T01:37:47.787Z,0.00
2019-01-11T01:38:47.775Z,0.00
2019-01-11T01:39:47.768Z,0.00
2019-01-11T01:40:47.754Z,0.00
2019-01-11T01:41:47.744Z,0.00
2019-01-11T01:42:47.732Z,0.00
2019-01-11T01:43:47.725Z,0.00
2019-01-11T01:44:47.713Z,0.00
2019-01-11T01:45:47.708Z,0.00
2019-01-11T01:46:47.691Z,0.00
2019-01-11T01:47:47.689Z,0.00
2019-01-11T01:48:47.671Z,0.00
2019-01-11T01:49:47.658Z,0.00
2019-01-11T01:50:47.652Z,0.00
2019-01-11T01:51:47.639Z,0.00
2019-01-11T01:52:47.628Z,0.00
2019-01-11T01:53:47.622Z,0.00
2019-01-11T01:54:47.607Z,0.00
2019-01-11T01:55:47.597Z,0.00
2019-01-11T01:56:47.588Z,0.00
2019-01-11T01:57:47.576Z,0.00
2019-01-11T01:58:47.566Z,0.00
2019-01-11T01:59:47.556Z,0.00
2019-01-11T02:00:47.544Z,0.00
2019-01-11T02:01:47.533Z,0.00
2019-01-11T02:02:47.527Z,0.00
2019-01-11T02:03:47.518Z,0.00
2019-01-11T02:04:47.502Z,0.00
2019-01-11T02:05:47.489Z,0.00
2019-01-11T02:06:47.481Z,0.00
2019-01-11T02:07:47.470Z,0.00
2019-01-11T02:08:47.460Z,0.00
2019-01-11T02:09:47.451Z,0.00
2019-01-11T02:10:47.443Z,0.00
2019-01-11T02:11:47.427Z,0.00
2019-01-11T02:12:47.421Z,0.00
2019-01-11T02:13:47.411Z,0.00
2019-01-11T02:14:47.396Z,0.00
2019-01-11T02:15:47.386Z,0.00
2019-01-11T02:16:47.374Z,0.00
2019-01-11T02:17:47.365Z,0.00
2019-01-11T02:18:47.356Z,0.00
2019-01-11T02:19:47.348Z,0.00
2019-01-11T02:20:47.336Z,0.00
2019-01-11T02:21:47.325Z,0.00
2019-01-11T02:22:47.311Z,0.00
2019-01-11T02:23:47.307Z,0.00
2019-01-11T02:24:47.291Z,0.00
2019-01-11T02:25:47.287Z,0.00
2019-01-11T02:26:47.273Z,0.00
2019-01-11T02:27:47.261Z,0.00
2019-01-11T02:28:47.250Z,0.00
2019-01-11T02:29:47.239Z,0.00
2019-01-11T02:30:47.228Z,0.00
2019-01-11T02:31:47.226Z,0.00
2019-01-11T02:32:52.565Z,0.00
2019-01-11T02:33:48.198Z,0.00
2019-01-11T02:34:47.187Z,0.00
2019-01-11T02:35:47.177Z,0.00
2019-01-11T02:36:47.168Z,0.00
2019-01-11T02:37:47.162Z,0.00
2019-01-11T02:38:47.145Z,0.00
2019-01-11T02:39:47.143Z,0.00
2019-01-11T02:40:47.128Z,0.00
2019-01-11T02:41:47.113Z,0.00
2019-01-11T02:42:47.103Z,0.00
2019-01-11T02:43:47.096Z,0.00
2019-01-11T02:44:47.080Z,0.00
2019-01-11T02:45:47.076Z,0.00
2019-01-11T02:46:47.062Z,0.00
2019-01-11T02:47:47.051Z,0.00
2019-01-11T02:48:47.041Z,0.00
2019-01-11T02:49:47.033Z,0.00
2019-01-11T02:50:47.023Z,0.00
2019-01-11T02:51:47.019Z,0.00
2019-01-11T02:52:47.002Z,0.00
2019-01-11T02:53:46.992Z,0.00
2019-01-11T02:54:46.982Z,0.00
2019-01-11T02:55:46.965Z,0.00
2019-01-11T02:56:46.955Z,0.00
2019-01-11T02:57:46.961Z,0.00
2019-01-11T02:58:46.937Z,0.00
2019-01-11T02:59:46.929Z,0.00
2019-01-11T03:00:46.915Z,0.00
2019-01-11T03:01:46.907Z,0.00
2019-01-11T03:02:46.893Z,0.00
2019-01-11T03:03:46.893Z,0.00
2019-01-11T03:04:46.873Z,0.00
2019-01-11T03:05:46.862Z,0.00
2019-01-11T03:06:46.852Z,0.00
2019-01-11T03:07:46.844Z,0.00
2019-01-11T03:08:46.829Z,0.00
2019-01-11T03:09:46.831Z,0.00
2019-01-11T03:10:46.810Z,0.00
2019-01-11T03:11:46.803Z,0.00
2019-01-11T03:12:46.787Z,0.00
2019-01-11T03:13:46.779Z,0.00
2019-01-11T03:14:46.765Z,0.00
2019-01-11T03:15:46.766Z,0.00
2019-01-11T03:16:46.746Z,0.00
2019-01-11T03:17:46.734Z,0.00
2019-01-11T03:18:46.723Z,0.00
2019-01-11T03:19:47.883Z,0.00
2019-01-11T03:20:46.704Z,0.00
2019-01-11T03:21:46.693Z,0.00
2019-01-11T03:22:46.681Z,0.00
2019-01-11T03:23:46.674Z,0.00
2019-01-11T03:24:46.668Z,0.00
2019-01-11T03:25:46.658Z,0.00
2019-01-11T03:26:46.643Z,0.00
2019-01-11T03:27:46.630Z,0.00
2019-01-11T03:28:46.620Z,0.00
2019-01-11T03:29:46.609Z,0.00
2019-01-11T03:30:46.602Z,0.00
2019-01-11T03:31:46.588Z,0.00
2019-01-11T03:32:46.584Z,0.00
2019-01-11T03:33:46.571Z,0.00
2019-01-11T03:34:46.556Z,0.00
2019-01-11T03:35:46.545Z,0.00
2019-01-11T03:36:46.535Z,0.00
2019-01-11T03:37:46.526Z,0.00
2019-01-11T03:38:46.516Z,0.00
2019-01-11T03:39:46.507Z,0.00
2019-01-11T03:40:46.494Z,0.00
2019-01-11T03:41:46.487Z,0.00
2019-01-11T03:42:46.471Z,0.00
2019-01-11T03:43:46.465Z,0.00
2019-01-11T03:44:46.453Z,0.00
2019-01-11T03:45:46.453Z,0.00
2019-01-11T03:46:46.430Z,0.00
2019-01-11T03:47:46.426Z,0.00
2019-01-11T03:48:46.412Z,0.00
2019-01-11T03:49:46.400Z,0.00
2019-01-11T03:50:46.388Z,0.00
2019-01-11T03:51:46.394Z,0.00
2019-01-11T03:52:46.372Z,0.00
2019-01-11T03:53:46.373Z,0.00
2019-01-11T03:54:46.347Z,0.00
2019-01-11T03:55:46.729Z,0.00
2019-01-11T03:56:46.326Z,0.00
2019-01-11T03:57:46.321Z,0.00
2019-01-11T03:58:46.305Z,0.00
2019-01-11T03:59:46.297Z,0.00
2019-01-11T04:00:46.288Z,0.00
2019-01-11T04:01:46.274Z,0.00
2019-01-11T04:02:46.260Z,0.00
2019-01-11T04:03:46.275Z,0.00
2019-01-11T04:04:46.241Z,0.00
2019-01-11T04:05:46.233Z,0.00
2019-01-11T04:06:46.221Z,0.00
2019-01-11T04:07:46.219Z,0.00
2019-01-11T04:08:46.203Z,0.00
2019-01-11T04:09:46.190Z,0.00
2019-01-11T04:10:46.180Z,0.00
2019-01-11T04:11:46.170Z,0.00
2019-01-11T04:12:46.165Z,0.00
2019-01-11T04:13:46.146Z,0.00
2019-01-11T04:14:46.138Z,0.00
2019-01-11T04:15:46.130Z,0.00
2019-01-11T04:16:46.120Z,0.00
2019-01-11T04:17:46.105Z,0.00
2019-01-11T04:18:46.095Z,0.00
2019-01-11T04:19:46.084Z,0.00
2019-01-11T04:20:46.076Z,0.00
2019-01-11T04:21:46.066Z,0.00
2019-01-11T04:22:46.055Z,0.00
2019-01-11T04:23:46.058Z,0.00
2019-01-11T04:24:46.036Z,0.00
2019-01-11T04:25:46.029Z,0.00
2019-01-11T04:26:46.014Z,0.00
2019-01-11T04:27:46.007Z,0.00
2019-01-11T04:28:45.994Z,0.00
2019-01-11T04:29:45.981Z,0.00
2019-01-11T04:30:45.970Z,0.00
2019-01-11T04:31:45.959Z,0.00
2019-01-11T04:32:45.951Z,0.00
2019-01-11T04:33:45.944Z,0.00
2019-01-11T04:34:45.927Z,0.00
2019-01-11T04:35:45.917Z,0.00
2019-01-11T04:36:45.905Z,0.00
2019-01-11T04:37:45.894Z,0.00
2019-01-11T04:38:45.889Z,0.00
2019-01-11T04:39:45.877Z,0.00
2019-01-11T04:40:45.864Z,0.00
2019-01-11T04:41:45.855Z,0.00
2019-01-11T04:42:45.845Z,0.00
2019-01-11T04:43:45.841Z,0.00
2019-01-11T04:44:45.827Z,0.00
2019-01-11T04:45:45.814Z,0.00
2019-01-11T04:46:45.805Z,0.00
2019-01-11T04:47:45.790Z,0.00
2019-01-11T04:48:45.786Z,0.00
2019-01-11T04:49:45.778Z,0.00
2019-01-11T04:50:45.765Z,0.00
2019-01-11T04:51:45.748Z,0.00
2019-01-11T04:52:46.306Z,0.00
2019-01-11T04:53:45.754Z,0.00
2019-01-11T04:54:45.724Z,0.00
2019-01-11T04:55:45.707Z,0.00
2019-01-11T04:56:45.704Z,0.00
2019-01-11T04:57:45.688Z,0.00
2019-01-11T04:58:45.704Z,0.00
2019-01-11T04:59:45.663Z,0.00
2019-01-11T05:00:45.655Z,0.00
2019-01-11T05:01:45.643Z,0.00
2019-01-11T05:02:45.634Z,0.00
2019-01-11T05:03:45.633Z,0.00
2019-01-11T05:04:45.611Z,0.00
2019-01-11T05:05:45.600Z,0.00
2019-01-11T05:06:45.589Z,0.00
2019-01-11T05:07:45.581Z,0.00
2019-01-11T05:08:45.570Z,0.00
2019-01-11T05:09:45.560Z,0.00
2019-01-11T05:10:45.550Z,0.00
2019-01-11T05:11:45.538Z,0.00
2019-01-11T05:12:45.531Z,0.00
2019-01-11T05:13:45.532Z,0.00
2019-01-11T05:14:45.520Z,0.00
2019-01-11T05:15:45.497Z,0.00
2019-01-11T05:16:45.488Z,0.00
2019-01-11T05:17:45.477Z,0.00
2019-01-11T05:18:45.473Z,0.00
2019-01-11T05:19:45.453Z,0.00
2019-01-11T05:20:45.443Z,0.00
2019-01-11T05:21:45.433Z,0.00
2019-01-11T05:22:45.426Z,0.00
2019-01-11T05:23:45.415Z,0.00
2019-01-11T05:24:45.401Z,0.00
2019-01-11T05:25:45.391Z,0.00
2019-01-11T05:26:45.382Z,0.00
2019-01-11T05:27:45.381Z,0.00
2019-01-11T05:28:45.361Z,0.00
2019-01-11T05:29:45.357Z,0.00
2019-01-11T05:30:45.337Z,0.00
2019-01-11T05:31:45.331Z,0.00
2019-01-11T05:32:45.319Z,0.00
2019-01-11T05:33:45.315Z,0.00
2019-01-11T05:34:45.297Z,0.00
2019-01-11T05:35:45.285Z,0.00
2019-01-11T05:36:45.278Z,0.00
2019-01-11T05:37:45.266Z,0.00
2019-01-11T05:38:45.256Z,0.00
2019-01-11T05:39:45.252Z,0.00
2019-01-11T05:40:45.234Z,0.00
2019-01-11T05:41:45.228Z,0.00
2019-01-11T05:42:45.214Z,0.00
2019-01-11T05:43:45.205Z,0.00
2019-01-11T05:44:45.193Z,0.00
2019-01-11T05:45:45.182Z,0.00
2019-01-11T05:46:45.171Z,0.00
2019-01-11T05:47:45.164Z,0.00
2019-01-11T05:48:45.151Z,0.00
2019-01-11T05:49:45.143Z,0.00
2019-01-11T05:50:45.131Z,0.00
2019-01-11T05:51:45.118Z,0.00
2019-01-11T05:52:45.124Z,0.00
2019-01-11T05:53:45.099Z,0.00
2019-01-11T05:54:45.093Z,0.00
2019-01-11T05:55:45.080Z,0.00
2019-01-11T05:56:45.068Z,0.00
2019-01-11T05:57:45.058Z,0.00
2019-01-11T05:58:45.046Z,0.00
2019-01-11T05:59:45.039Z,0.00
2019-01-11T06:00:45.025Z,0.00
2019-01-11T06:01:45.014Z,0.00
2019-01-11T06:02:45.004Z,0.00
2019-01-11T06:03:44.994Z,0.00
2019-01-11T06:04:44.983Z,0.00
2019-01-11T06:05:44.977Z,0.00
2019-01-11T06:06:44.962Z,0.00
2019-01-11T06:07:44.955Z,0.00
2019-01-11T06:08:44.942Z,0.00
2019-01-11T06:09:44.932Z,0.00
2019-01-11T06:10:44.922Z,0.00
2019-01-11T06:11:44.909Z,0.00
2019-01-11T06:12:44.899Z,0.00
2019-01-11T06:13:44.892Z,0.00
2019-01-11T06:14:44.877Z,0.00
2019-01-11T06:15:44.868Z,0.00
2019-01-11T06:16:44.856Z,0.00
2019-01-11T06:17:44.847Z,0.00
2019-01-11T06:18:44.835Z,0.00
2019-01-11T06:19:44.824Z,0.00
2019-01-11T06:20:44.822Z,0.00
2019-01-11T06:21:44.812Z,0.00
2019-01-11T06:22:44.793Z,0.00
2019-01-11T06:23:44.785Z,0.00
2019-01-11T06:24:44.774Z,0.00
2019-01-11T06:25:44.774Z,0.00
2019-01-11T06:26:44.750Z,0.00
2019-01-11T06:27:44.740Z,0.00
2019-01-11T06:28:44.800Z,0.00
2019-01-11T06:29:44.720Z,0.00
2019-01-11T06:30:44.708Z,0.00
2019-01-11T06:31:44.706Z,0.00
2019-01-11T06:32:44.688Z,0.00
2019-01-11T06:33:44.680Z,0.00
2019-01-11T06:34:44.667Z,0.00
2019-01-11T06:35:44.658Z,0.00
2019-01-11T06:36:44.645Z,0.00
2019-01-11T06:37:44.636Z,0.00
2019-01-11T06:38:44.632Z,0.00
2019-01-11T06:39:44.615Z,0.00
2019-01-11T06:40:44.605Z,0.00
2019-01-11T06:41:44.597Z,0.00
2019-01-11T06:42:44.584Z,0.00
2019-01-11T06:43:44.581Z,0.00
2019-01-11T06:44:44.563Z,0.00
2019-01-11T06:45:44.551Z,0.00
2019-01-11T06:46:45.316Z,0.00
2019-01-11T06:47:45.314Z,0.00
2019-01-11T06:48:45.314Z,0.00
2019-01-11T06:49:45.314Z,0.00
2019-01-11T06:50:44.498Z,0.00
2019-01-11T06:51:44.489Z,0.00
2019-01-11T06:52:44.478Z,0.00
2019-01-11T06:53:44.473Z,0.00
2019-01-11T06:54:44.465Z,0.00
2019-01-11T06:55:44.447Z,0.00
2019-01-11T06:56:44.437Z,0.00
2019-01-11T06:57:44.425Z,0.00
2019-01-11T06:58:44.415Z,0.00
2019-01-11T06:59:44.405Z,0.00
2019-01-11T07:00:44.397Z,0.00
2019-01-11T07:01:44.383Z,0.00
2019-01-11T07:02:44.374Z,0.00
2019-01-11T07:03:44.365Z,0.00
2019-01-11T07:04:44.353Z,0.00
2019-01-11T07:05:44.341Z,0.00
2019-01-11T07:06:44.331Z,0.00
2019-01-11T07:07:44.321Z,0.00
2019-01-11T07:08:44.312Z,0.00
2019-01-11T07:09:44.301Z,0.00
2019-01-11T07:10:44.290Z,0.00
2019-01-11T07:11:44.277Z,0.00
2019-01-11T07:12:44.270Z,0.00
2019-01-11T07:13:44.261Z,0.00
2019-01-11T07:14:44.247Z,0.00
2019-01-11T07:15:44.241Z,0.00
2019-01-11T07:16:44.227Z,0.00
2019-01-11T07:17:44.215Z,0.00
2019-01-11T07:18:44.205Z,0.00
2019-01-11T07:19:44.195Z,0.00
2019-01-11T07:20:44.593Z,0.00
2019-01-11T07:21:44.173Z,0.00
2019-01-11T07:22:44.164Z,0.00
2019-01-11T07:23:44.156Z,0.00
2019-01-11T07:24:44.145Z,0.00
2019-01-11T07:25:44.131Z,0.00
2019-01-11T07:26:44.122Z,0.00
2019-01-11T07:27:44.113Z,0.00
2019-01-11T07:28:44.100Z,0.00
2019-01-11T07:29:44.090Z,0.00
2019-01-11T07:30:44.078Z,0.00
2019-01-11T07:31:44.070Z,0.00
2019-01-11T07:32:44.061Z,0.00
2019-01-11T07:33:44.053Z,0.00
2019-01-11T07:34:44.037Z,0.00
2019-01-11T07:35:44.028Z,0.00
2019-01-11T07:36:44.019Z,0.00
2019-01-11T07:37:44.007Z,5.62
2019-01-11T07:38:43.996Z,5.62
2019-01-11T07:39:43.984Z,5.62
2019-01-11T07:40:43.976Z,5.62
2019-01-11T07:41:43.966Z,5.62
2019-01-11T07:42:43.955Z,5.62
2019-01-11T07:43:43.947Z,5.62
2019-01-11T07:44:43.932Z,5.62
2019-01-11T07:45:43.923Z,5.62
2019-01-11T07:46:43.912Z,5.62
2019-01-11T07:47:43.903Z,5.62
2019-01-11T07:48:43.890Z,11.25
2019-01-11T07:49:43.880Z,11.25
2019-01-11T07:50:49.255Z,5.62
2019-01-11T07:51:44.858Z,11.25
2019-01-11T07:52:43.852Z,11.25
2019-01-11T07:53:43.842Z,11.25
2019-01-11T07:54:43.829Z,11.25
2019-01-11T07:55:43.818Z,11.25
2019-01-11T07:56:43.807Z,11.25
2019-01-11T07:57:43.798Z,5.62
2019-01-11T07:58:43.789Z,5.62
2019-01-11T07:59:43.776Z,5.62
2019-01-11T08:00:43.768Z,11.25
2019-01-11T08:01:43.757Z,5.62
2019-01-11T08:02:43.745Z,11.25
2019-01-11T08:03:43.737Z,11.25
2019-01-11T08:04:43.790Z,11.25
2019-01-11T08:05:43.713Z,11.25
2019-01-11T08:06:43.707Z,11.25
2019-01-11T08:07:43.691Z,11.25
2019-01-11T08:08:43.680Z,11.25
2019-01-11T08:09:43.671Z,11.25
2019-01-11T08:10:43.665Z,16.88
2019-01-11T08:11:43.649Z,11.25
2019-01-11T08:12:43.643Z,11.25
2019-01-11T08:13:43.639Z,16.88
2019-01-11T08:14:43.622Z,16.88
2019-01-11T08:15:43.606Z,16.88
2019-01-11T08:16:43.601Z,16.88
2019-01-11T08:17:43.586Z,16.88
2019-01-11T08:18:43.581Z,16.88
2019-01-11T08:19:43.567Z,22.50
2019-01-11T08:20:43.555Z,22.50
2019-01-11T08:21:43.544Z,22.50
2019-01-11T08:22:43.533Z,22.50
2019-01-11T08:23:43.528Z,22.50
2019-01-11T08:24:43.519Z,28.12
2019-01-11T08:25:43.507Z,33.75
2019-01-11T08:26:43.492Z,39.38
2019-01-11T08:27:43.485Z,39.38
2019-01-11T08:28:43.476Z,45.00
2019-01-11T08:29:43.460Z,45.00
2019-01-11T08:30:43.459Z,45.00
2019-01-11T08:31:43.438Z,45.00
2019-01-11T08:32:43.430Z,45.00
2019-01-11T08:33:43.423Z,50.62
2019-01-11T08:34:43.410Z,45.00
2019-01-11T08:35:43.398Z,39.38
2019-01-11T08:36:43.386Z,39.38
2019-01-11T08:37:43.378Z,33.75
2019-01-11T08:38:43.367Z,33.75
2019-01-11T08:39:43.355Z,28.12
2019-01-11T08:40:43.347Z,28.12
2019-01-11T08:41:43.334Z,28.12
2019-01-11T08:42:43.331Z,33.75
2019-01-11T08:43:43.314Z,33.75
2019-01-11T08:44:43.303Z,33.75
2019-01-11T08:45:43.295Z,33.75
2019-01-11T08:46:43.286Z,39.38
2019-01-11T08:47:43.273Z,45.00
2019-01-11T08:48:43.261Z,50.62
2019-01-11T08:49:43.250Z,50.62
2019-01-11T08:50:43.240Z,50.62
2019-01-11T08:51:43.228Z,56.25
2019-01-11T08:52:43.222Z,50.62
2019-01-11T08:53:43.211Z,50.62
2019-01-11T08:54:43.197Z,45.00
2019-01-11T08:55:43.186Z,45.00
2019-01-11T08:56:43.178Z,45.00
2019-01-11T08:57:43.166Z,45.00
2019-01-11T08:58:43.155Z,50.62
2019-01-11T08:59:43.145Z,50.62
2019-01-11T09:00:43.135Z,50.62
2019-01-11T09:01:43.125Z,45.00
2019-01-11T09:02:43.123Z,45.00
2019-01-11T09:03:43.107Z,45.00
2019-01-11T09:04:43.093Z,45.00
2019-01-11T09:05:43.085Z,45.00
2019-01-11T09:06:43.071Z,45.00
2019-01-11T09:07:43.062Z,45.00
2019-01-11T09:08:43.052Z,45.00
2019-01-11T09:09:43.044Z,39.38
2019-01-11T09:10:43.031Z,39.38
2019-01-11T09:11:43.019Z,45.00
2019-01-11T09:12:43.010Z,45.00
2019-01-11T09:13:43.001Z,39.38
2019-01-11T09:14:42.990Z,39.38
2019-01-11T09:15:42.979Z,39.38
2019-01-11T09:16:42.967Z,33.75
2019-01-11T09:17:42.957Z,39.38
2019-01-11T09:18:42.947Z,39.38
2019-01-11T09:19:42.944Z,39.38
2019-01-11T09:20:42.926Z,39.38
2019-01-11T09:21:42.914Z,39.38
2019-01-11T09:22:42.903Z,39.38
2019-01-11T09:23:42.896Z,39.38
2019-01-11T09:24:42.882Z,33.75
2019-01-11T09:25:42.872Z,33.75
2019-01-11T09:26:42.862Z,39.38
2019-01-11T09:27:42.852Z,39.38
2019-01-11T09:28:42.841Z,33.75
2019-01-11T09:29:42.830Z,39.38
2019-01-11T09:30:42.820Z,39.38
2019-01-11T09:31:42.812Z,39.38
2019-01-11T09:32:42.799Z,39.38
2019-01-11T09:33:42.793Z,45.00
2019-01-11T09:34:42.777Z,39.38
2019-01-11T09:35:42.769Z,39.38
2019-01-11T09:36:42.756Z,39.38
2019-01-11T09:37:42.747Z,45.00
2019-01-11T09:38:42.739Z,50.62
2019-01-11T09:39:42.725Z,56.25
2019-01-11T09:40:42.717Z,61.88
2019-01-11T09:41:42.706Z,61.88
2019-01-11T09:42:43.952Z,61.88
2019-01-11T09:43:42.686Z,67.50
2019-01-11T09:44:42.673Z,73.12
2019-01-11T09:45:42.661Z,73.12
2019-01-11T09:46:42.652Z,78.75
2019-01-11T09:47:42.644Z,67.50
2019-01-11T09:48:42.635Z,61.88
2019-01-11T09:49:42.620Z,50.62
2019-01-11T09:50:42.611Z,50.62
2019-01-11T09:51:42.599Z,50.62
2019-01-11T09:52:42.588Z,45.00
2019-01-11T09:53:42.582Z,39.38
2019-01-11T09:54:42.567Z,45.00
2019-01-11T09:55:42.557Z,50.62
2019-01-11T09:56:42.549Z,50.62
2019-01-11T09:57:42.536Z,50.62
2019-01-11T09:58:42.529Z,56.25
2019-01-11T09:59:42.522Z,56.25
2019-01-11T10:00:43.147Z,56.25
2019-01-11T10:01:42.497Z,56.25
2019-01-11T10:02:42.562Z,61.88
2019-01-11T10:03:42.483Z,61.88
2019-01-11T10:04:42.463Z,56.25
2019-01-11T10:05:42.457Z,50.62
2019-01-11T10:06:42.442Z,56.25
2019-01-11T10:07:42.431Z,61.88
2019-01-11T10:08:42.419Z,61.88
2019-01-11T10:09:42.410Z,61.88
2019-01-11T10:10:42.399Z,56.25
2019-01-11T10:11:42.396Z,50.62
2019-01-11T10:12:42.377Z,50.62
2019-01-11T10:13:42.369Z,50.62
2019-01-11T10:14:42.365Z,45.00
2019-01-11T10:15:42.345Z,45.00
2019-01-11T10:16:42.336Z,45.00
2019-01-11T10:17:42.325Z,45.00
2019-01-11T10:18:42.317Z,50.62
2019-01-11T10:19:42.304Z,50.62
2019-01-11T10:20:42.293Z,56.25
2019-01-11T10:21:42.284Z,56.25
2019-01-11T10:22:42.276Z,61.88
2019-01-11T10:23:42.272Z,61.88
2019-01-11T10:24:42.250Z,61.88
2019-01-11T10:25:42.241Z,67.50
2019-01-11T10:26:42.232Z,67.50
2019-01-11T10:27:42.219Z,67.50
2019-01-11T10:28:42.211Z,67.50
2019-01-11T10:29:42.200Z,73.12
2019-01-11T10:30:42.188Z,73.12
2019-01-11T10:31:42.177Z,73.12
2019-01-11T10:32:42.168Z,67.50
2019-01-11T10:33:42.162Z,61.88
2019-01-11T10:34:42.146Z,67.50
2019-01-11T10:35:42.137Z,67.50
2019-01-11T10:36:42.128Z,67.50
2019-01-11T10:37:42.114Z,67.50
2019-01-11T10:38:42.108Z,73.12
2019-01-11T10:39:42.094Z,67.50
2019-01-11T10:40:42.081Z,67.50
2019-01-11T10:41:42.075Z,73.12
2019-01-11T10:42:42.061Z,67.50
2019-01-11T10:43:42.059Z,73.12
2019-01-11T10:44:42.046Z,73.12
2019-01-11T10:45:42.031Z,73.12
2019-01-11T10:46:42.021Z,78.75
2019-01-11T10:47:42.011Z,84.38
2019-01-11T10:48:42.001Z,84.38
2019-01-11T10:49:41.988Z,95.62
2019-01-11T10:50:41.981Z,112.50
2019-01-11T10:51:41.968Z,118.12
2019-01-11T10:52:41.956Z,123.75
2019-01-11T10:53:41.950Z,123.75
2019-01-11T10:54:41.936Z,123.75
2019-01-11T10:55:41.930Z,112.50
2019-01-11T10:56:41.917Z,106.88
2019-01-11T10:57:41.905Z,101.25
2019-01-11T10:58:41.896Z,95.62
2019-01-11T10:59:41.882Z,95.62
2019-01-11T11:00:41.873Z,78.75
2019-01-11T11:01:41.870Z,84.38
2019-01-11T11:02:41.851Z,78.75
2019-01-11T11:03:41.846Z,78.75
2019-01-11T11:04:41.833Z,78.75
2019-01-11T11:05:41.820Z,73.12
2019-01-11T11:06:41.809Z,84.38
2019-01-11T11:07:41.800Z,84.38
2019-01-11T11:08:41.792Z,95.62
2019-01-11T11:09:41.779Z,101.25
2019-01-11T11:10:41.768Z,101.25
2019-01-11T11:11:41.757Z,101.25
2019-01-11T11:12:41.746Z,112.50
2019-01-11T11:13:41.741Z,101.25
2019-01-11T11:14:41.724Z,101.25
2019-01-11T11:15:41.715Z,90.00
2019-01-11T11:16:41.709Z,84.38
2019-01-11T11:17:41.693Z,90.00
2019-01-11T11:18:41.682Z,84.38
2019-01-11T11:19:41.672Z,90.00
2019-01-11T11:20:41.665Z,95.62
2019-01-11T11:21:41.657Z,101.25
2019-01-11T11:22:41.643Z,90.00
2019-01-11T11:23:41.634Z,95.62
2019-01-11T11:24:41.620Z,112.50
2019-01-11T11:25:41.614Z,101.25
2019-01-11T11:26:41.598Z,101.25
2019-01-11T11:27:41.589Z,101.25
2019-01-11T11:28:41.583Z,101.25
2019-01-11T11:29:41.565Z,112.50
2019-01-11T11:30:41.555Z,101.25
2019-01-11T11:31:41.547Z,90.00
2019-01-11T11:32:41.535Z,73.12
2019-01-11T11:33:41.529Z,78.75
2019-01-11T11:34:41.523Z,73.12
2019-01-11T11:35:41.506Z,78.75
2019-01-11T11:36:41.493Z,78.75
2019-01-11T11:37:41.481Z,67.50
2019-01-11T11:38:41.475Z,67.50
2019-01-11T11:39:41.461Z,61.88
2019-01-11T11:40:41.450Z,73.12
2019-01-11T11:41:41.438Z,73.12
2019-01-11T11:42:41.429Z,90.00
2019-01-11T11:43:41.424Z,95.62
2019-01-11T11:44:41.408Z,106.88
2019-01-11T11:45:41.418Z,106.88
2019-01-11T11:46:41.387Z,106.88
2019-01-11T11:47:41.375Z,112.50
2019-01-11T11:48:41.367Z,118.12
2019-01-11T11:49:41.359Z,118.12
2019-01-11T11:50:41.348Z,123.75
2019-01-11T11:51:41.656Z,118.12
2019-01-11T11:52:41.323Z,112.50
2019-01-11T11:53:41.316Z,123.75
2019-01-11T11:54:41.302Z,135.00
2019-01-11T11:55:41.293Z,129.38
2019-01-11T11:56:41.282Z,123.75
2019-01-11T11:57:41.272Z,129.38
2019-01-11T11:58:41.261Z,123.75
2019-01-11T11:59:41.250Z,118.12
2019-01-11T12:00:41.240Z,112.50
2019-01-11T12:01:41.237Z,112.50
2019-01-11T12:02:41.218Z,112.50
2019-01-11T12:03:41.210Z,118.12
2019-01-11T12:04:41.199Z,118.12
2019-01-11T12:05:41.186Z,101.25
2019-01-11T12:06:41.186Z,101.25
2019-01-11T12:07:41.167Z,95.62
2019-01-11T12:08:41.157Z,84.38
2019-01-11T12:09:41.143Z,78.75
2019-01-11T12:10:41.136Z,73.12
2019-01-11T12:11:41.125Z,73.12
2019-01-11T12:12:41.114Z,73.12
2019-01-11T12:13:41.105Z,78.75
2019-01-11T12:14:41.092Z,90.00
2019-01-11T12:15:41.087Z,95.62
2019-01-11T12:16:41.071Z,112.50
2019-01-11T12:17:41.075Z,118.12
2019-01-11T12:18:41.050Z,123.75
2019-01-11T12:19:41.038Z,129.38
2019-01-11T12:20:41.030Z,135.00
2019-01-11T12:21:41.021Z,118.12
2019-01-11T12:22:41.009Z,123.75
2019-01-11T12:23:41.000Z,135.00
2019-01-11T12:24:40.986Z,140.62
2019-01-11T12:25:40.976Z,157.50
2019-01-11T12:26:41.194Z,146.25
2019-01-11T12:27:40.958Z,146.25
2019-01-11T12:28:40.944Z,151.88
2019-01-11T12:29:40.935Z,151.88
2019-01-11T12:30:40.929Z,157.50
2019-01-11T12:31:40.917Z,157.50
2019-01-11T12:32:40.900Z,180.00
2019-01-11T12:33:40.895Z,163.12
2019-01-11T12:34:40.882Z,157.50
2019-01-11T12:35:40.871Z,146.25
2019-01-11T12:36:40.861Z,140.62
2019-01-11T12:37:40.854Z,135.00
2019-01-11T12:38:40.840Z,123.75
2019-01-11T12:39:40.833Z,106.88
2019-01-11T12:40:40.816Z,84.38
2019-01-11T12:41:40.808Z,78.75
2019-01-11T12:42:40.797Z,67.50
2019-01-11T12:43:40.791Z,61.88
2019-01-11T12:44:40.775Z,61.88
2019-01-11T12:45:40.772Z,67.50
2019-01-11T12:46:40.756Z,67.50
2019-01-11T12:47:40.745Z,67.50
2019-01-11T12:48:40.733Z,78.75
2019-01-11T12:49:40.727Z,84.38
2019-01-11T12:50:40.712Z,90.00
2019-01-11T12:51:40.708Z,101.25
2019-01-11T12:52:40.702Z,106.88
2019-01-11T12:53:40.692Z,112.50
2019-01-11T12:54:40.671Z,118.12
2019-01-11T12:55:40.677Z,106.88
2019-01-11T12:56:40.650Z,90.00
2019-01-11T12:57:40.638Z,84.38
2019-01-11T12:58:40.626Z,84.38
2019-01-11T12:59:40.619Z,84.38
2019-01-11T13:00:40.606Z,84.38
2019-01-11T13:01:40.598Z,90.00
2019-01-11T13:02:40.586Z,90.00
2019-01-11T13:03:40.584Z,90.00
2019-01-11T13:04:40.564Z,90.00
2019-01-11T13:05:40.556Z,95.62