createdAt,value
2017-11-20T00:01:03.105Z,4.80
2017-11-20T00:03:29.857Z,4.70
2017-11-20T00:05:55.830Z,4.70
2017-11-20T00:08:21.794Z,4.70
2017-11-20T00:10:47.842Z,4.70
2017-11-20T00:13:13.861Z,4.70
2017-11-20T00:15:39.809Z,4.70
2017-11-20T00:18:05.822Z,4.70
2017-11-20T00:20:31.813Z,4.70
2017-11-20T00:22:57.790Z,4.70
2017-11-20T00:25:23.743Z,4.80
2017-11-20T00:27:49.746Z,4.70
2017-11-20T00:30:15.771Z,4.70
2017-11-20T00:32:42.544Z,4.60
2017-11-20T00:35:08.493Z,4.60
2017-11-20T00:37:34.538Z,4.70
2017-11-20T00:40:00.524Z,4.60
2017-11-20T00:42:27.254Z,4.60
2017-11-20T00:44:53.227Z,4.60
2017-11-20T00:47:19.990Z,4.60
2017-11-20T00:49:46.026Z,4.60
2017-11-20T00:52:11.976Z,4.50
2017-11-20T00:54:37.940Z,4.50
2017-11-20T00:57:03.994Z,4.50
2017-11-20T00:59:30.034Z,4.50
2017-11-20T01:01:56.017Z,4.40
2017-11-20T01:04:21.967Z,4.40
2017-11-20T01:06:47.957Z,4.30
2017-11-20T01:09:13.997Z,4.30
2017-11-20T01:11:40.717Z,4.30
2017-11-20T01:14:06.699Z,4.20
2017-11-20T01:16:32.767Z,4.30
2017-11-20T01:18:58.751Z,4.30
2017-11-20T01:21:24.708Z,4.20
2017-11-20T01:23:51.425Z,4.20
2017-11-20T01:26:17.458Z,4.20
2017-11-20T01:28:43.586Z,4.20
2017-11-20T01:31:09.608Z,4.10
2017-11-20T01:33:35.585Z,4.20
2017-11-20T01:36:01.603Z,4.20
2017-11-20T01:38:27.614Z,4.20
2017-11-20T01:40:53.598Z,4.20
2017-11-20T01:43:19.542Z,4.20
2017-11-20T01:45:45.662Z,4.10
2017-11-20T01:48:11.650Z,4.10
2017-11-20T01:50:37.650Z,4.20
2017-11-20T01:53:04.336Z,4.20
2017-11-20T01:55:30.338Z,4.20
2017-11-20T01:57:56.310Z,4.20
2017-11-20T02:00:22.233Z,4.10
2017-11-20T02:03:00.357Z,4.20
2017-11-20T02:05:26.298Z,4.20
2017-11-20T02:07:52.297Z,4.20
2017-11-20T02:10:18.293Z,4.20
2017-11-20T02:12:44.292Z,4.20
2017-11-20T02:15:11.062Z,4.20
2017-11-20T02:17:37.003Z,4.20
2017-11-20T02:20:02.954Z,4.20
2017-11-20T02:22:28.913Z,4.20
2017-11-20T02:24:54.862Z,4.20
2017-11-20T02:27:20.827Z,4.20
2017-11-20T02:29:47.530Z,4.30
2017-11-20T02:32:13.594Z,4.30
2017-11-20T02:34:40.281Z,4.40
2017-11-20T02:37:06.246Z,4.30
2017-11-20T02:39:32.245Z,4.40
2017-11-20T02:41:58.226Z,4.50
2017-11-20T02:44:24.193Z,4.50
2017-11-20T02:46:50.162Z,4.40
2017-11-20T02:49:16.194Z,4.50
2017-11-20T02:51:42.166Z,4.40
2017-11-20T02:54:08.118Z,4.40
2017-11-20T02:56:34.877Z,4.40
2017-11-20T02:59:00.857Z,4.30
2017-11-20T03:01:26.841Z,4.30
2017-11-20T03:03:52.798Z,4.40
2017-11-20T03:06:18.781Z,4.40
2017-11-20T03:08:44.757Z,4.40
2017-11-20T03:11:10.730Z,4.40
2017-11-20T03:13:36.678Z,4.40
2017-11-20T03:16:02.691Z,4.50
2017-11-20T03:18:29.378Z,4.50
2017-11-20T03:20:55.341Z,4.50
2017-11-20T03:23:21.330Z,4.50
2017-11-20T03:25:47.290Z,4.60
2017-11-20T03:28:13.253Z,4.60
2017-11-20T03:30:39.223Z,4.60
2017-11-20T03:33:05.954Z,4.60
2017-11-20T03:35:31.955Z,4.50
2017-11-20T03:37:57.926Z,4.60
2017-11-20T03:40:23.857Z,4.50
2017-11-20T03:42:49.823Z,4.60
2017-11-20T03:45:16.549Z,4.60
2017-11-20T03:47:42.529Z,4.60
2017-11-20T03:50:08.461Z,4.60
2017-11-20T03:52:34.406Z,4.60
2017-11-20T03:55:00.385Z,4.60
2017-11-20T03:57:26.326Z,4.60
2017-11-20T03:59:52.310Z,4.60
2017-11-20T04:02:18.299Z,4.60
2017-11-20T04:04:44.361Z,4.60
2017-11-20T04:07:11.047Z,4.50
2017-11-20T04:09:37.005Z,4.50
2017-11-20T04:12:03.019Z,4.40
2017-11-20T04:14:28.990Z,4.40
2017-11-20T04:16:54.961Z,4.50
2017-11-20T04:19:20.938Z,4.50
2017-11-20T04:21:46.935Z,4.60
2017-11-20T04:24:12.958Z,4.50
2017-11-20T04:26:39.709Z,4.50
2017-11-20T04:29:05.666Z,4.50
2017-11-20T04:31:31.630Z,4.50
2017-11-20T04:33:57.618Z,4.60
2017-11-20T04:36:24.294Z,4.60
2017-11-20T04:38:50.241Z,4.60
2017-11-20T04:41:16.244Z,4.60
2017-11-20T04:43:43.022Z,4.60
2017-11-20T04:46:08.990Z,4.60
2017-11-20T04:48:34.962Z,4.50
2017-11-20T04:51:01.702Z,4.50
2017-11-20T04:53:27.686Z,4.50
2017-11-20T04:55:53.662Z,4.50
2017-11-20T04:58:19.602Z,4.50
2017-11-20T05:00:45.617Z,4.50
2017-11-20T05:03:11.557Z,4.50
2017-11-20T05:05:37.525Z,4.60
2017-11-20T05:08:04.278Z,4.60
2017-11-20T05:10:30.218Z,4.60
2017-11-20T05:12:56.978Z,4.60
2017-11-20T05:15:23.694Z,4.70
2017-11-20T05:17:49.681Z,4.70
2017-11-20T05:20:15.746Z,4.70
2017-11-20T05:22:41.698Z,4.70
2017-11-20T05:25:07.667Z,4.70
2017-11-20T05:27:34.455Z,4.80
2017-11-20T05:30:00.405Z,4.70
2017-11-20T05:32:26.398Z,4.80
2017-11-20T05:34:53.114Z,4.70
2017-11-20T05:37:19.126Z,4.70
2017-11-20T05:39:45.135Z,4.80
2017-11-20T05:42:11.855Z,4.70
2017-11-20T05:44:37.827Z,4.60
2017-11-20T05:47:04.517Z,4.60
2017-11-20T05:49:30.560Z,4.60
2017-11-20T05:51:56.509Z,4.60
2017-11-20T05:54:22.497Z,4.50
2017-11-20T05:56:48.478Z,4.50
2017-11-20T05:59:14.515Z,4.50
2017-11-20T06:01:40.461Z,4.50
2017-11-20T06:04:06.407Z,4.50
2017-11-20T06:06:32.410Z,4.50
2017-11-20T06:08:58.394Z,4.50
2017-11-20T06:11:25.355Z,4.50
2017-11-20T06:13:52.050Z,4.40
2017-11-20T06:16:18.025Z,4.40
2017-11-20T06:18:44.040Z,4.40
2017-11-20T06:21:09.978Z,4.30
2017-11-20T06:23:35.965Z,4.20
2017-11-20T06:26:01.936Z,4.20
2017-11-20T06:28:27.900Z,4.20
2017-11-20T06:30:53.859Z,4.00
2017-11-20T06:33:20.578Z,4.00
2017-11-20T06:35:46.578Z,3.90
2017-11-20T06:38:12.523Z,4.00
2017-11-20T06:40:38.498Z,4.00
2017-11-20T06:43:04.567Z,4.00
2017-11-20T06:45:30.506Z,4.00
2017-11-20T06:47:56.461Z,4.10
2017-11-20T06:50:22.432Z,4.10
2017-11-20T06:52:48.385Z,4.10
2017-11-20T06:55:14.373Z,4.20
2017-11-20T06:57:40.349Z,4.20
2017-11-20T07:00:06.311Z,4.10
2017-11-20T07:02:32.372Z,4.00
2017-11-20T07:04:58.345Z,4.00
2017-11-20T07:07:24.318Z,4.00
2017-11-20T07:09:51.046Z,3.90
2017-11-20T07:12:17.069Z,3.80
2017-11-20T07:14:43.041Z,3.80
2017-11-20T07:17:09.729Z,3.90
2017-11-20T07:19:35.717Z,3.90
2017-11-20T07:22:01.665Z,3.90
2017-11-20T07:24:28.346Z,4.00
2017-11-20T07:27:00.259Z,4.00
2017-11-20T07:29:38.718Z,4.00
2017-11-20T07:32:05.402Z,4.00
2017-11-20T07:34:43.958Z,4.10
2017-11-20T07:40:15.942Z,4.10
2017-11-20T07:42:41.886Z,4.00
2017-11-20T07:45:07.873Z,4.10
2017-11-20T07:47:33.906Z,4.20
2017-11-20T07:50:00.626Z,4.20
2017-11-20T07:52:26.619Z,4.20
2017-11-20T07:54:53.318Z,4.20
2017-11-20T07:57:19.354Z,4.20
2017-11-20T07:59:45.301Z,4.30
2017-11-20T08:02:11.302Z,4.40
2017-11-20T08:04:37.241Z,4.40
2017-11-20T08:07:03.181Z,4.50
2017-11-20T08:09:29.159Z,4.60
2017-11-20T08:11:55.448Z,4.60
2017-11-20T08:14:21.869Z,4.60
2017-11-20T08:16:48.591Z,4.70
2017-11-20T08:19:14.533Z,4.60
2017-11-20T08:21:40.539Z,4.70
2017-11-20T08:24:06.494Z,4.70
2017-11-20T08:26:32.462Z,4.70
2017-11-20T08:28:59.173Z,4.80
2017-11-20T08:31:25.172Z,4.80
2017-11-20T08:33:51.175Z,4.80
2017-11-20T08:36:17.246Z,4.80
2017-11-20T08:38:43.250Z,4.80
2017-11-20T08:41:09.233Z,4.90
2017-11-20T08:43:35.209Z,4.90
2017-11-20T08:46:01.158Z,5.00
2017-11-20T08:48:27.130Z,5.00
2017-11-20T08:50:53.105Z,5.00
2017-11-20T08:53:19.129Z,5.00
2017-11-20T08:55:45.095Z,5.00
2017-11-20T08:58:11.038Z,5.10
2017-11-20T09:00:37.770Z,5.10
2017-11-20T09:03:03.746Z,5.10
2017-11-20T09:05:30.469Z,5.10
2017-11-20T09:07:56.414Z,5.10
2017-11-20T09:10:22.423Z,5.10
2017-11-20T09:12:48.389Z,5.10
2017-11-20T09:15:14.409Z,5.20
2017-11-20T09:17:41.138Z,5.20
2017-11-20T09:20:07.074Z,5.20
2017-11-20T09:22:33.009Z,5.20
2017-11-20T09:24:58.978Z,5.20
2017-11-20T09:27:24.966Z,5.30
2017-11-20T09:29:50.946Z,5.30
2017-11-20T09:32:16.915Z,5.30
2017-11-20T09:34:42.894Z,5.30
2017-11-20T09:37:08.826Z,5.40
2017-11-20T09:39:34.785Z,5.40
2017-11-20T09:42:00.760Z,5.40
2017-11-20T09:44:26.708Z,5.40
2017-11-20T09:46:52.699Z,5.50
2017-11-20T09:49:18.629Z,5.60
2017-11-20T09:51:44.566Z,5.60
2017-11-20T09:54:10.534Z,5.60
2017-11-20T09:56:36.534Z,5.50
2017-11-20T09:59:02.503Z,5.20
2017-11-20T10:01:28.477Z,5.20
2017-11-20T10:03:54.556Z,5.20
2017-11-20T10:06:21.254Z,5.20
2017-11-20T10:08:47.232Z,5.20
2017-11-20T10:11:13.196Z,5.30
2017-11-20T10:13:39.885Z,5.40
2017-11-20T10:16:05.851Z,5.30
2017-11-20T10:18:31.811Z,5.40
2017-11-20T10:20:58.581Z,5.40
2017-11-20T10:23:24.527Z,5.40
2017-11-20T10:25:50.521Z,5.50
2017-11-20T10:28:16.505Z,5.60
2017-11-20T10:30:42.439Z,5.50
2017-11-20T10:33:08.398Z,5.60
2017-11-20T10:35:34.329Z,5.60
2017-11-20T10:38:00.306Z,5.60
2017-11-20T10:40:26.239Z,5.60
2017-11-20T10:42:52.990Z,5.70
2017-11-20T10:45:18.975Z,5.70
2017-11-20T10:47:44.924Z,5.60
2017-11-20T10:50:10.903Z,5.50
2017-11-20T10:52:37.586Z,5.40
2017-11-20T10:55:03.549Z,5.40
2017-11-20T10:57:29.514Z,5.40
2017-11-20T10:59:55.483Z,5.40
2017-11-20T11:02:21.482Z,5.30
2017-11-20T11:04:47.436Z,5.20
2017-11-20T11:07:14.161Z,5.30
2017-11-20T11:09:40.099Z,5.20
2017-11-20T11:12:06.078Z,5.30
2017-11-20T11:14:32.031Z,5.20
2017-11-20T11:16:58.017Z,5.30
2017-11-20T11:19:23.987Z,5.20
2017-11-20T11:21:49.960Z,5.30
2017-11-20T11:24:15.932Z,5.20
2017-11-20T11:26:41.862Z,5.10
2017-11-20T11:29:07.853Z,5.10
2017-11-20T11:31:33.813Z,5.10
2017-11-20T11:33:59.789Z,5.10
2017-11-20T11:36:26.494Z,5.00
2017-11-20T11:38:52.470Z,5.00
2017-11-20T11:41:19.266Z,5.10
2017-11-20T11:43:45.322Z,5.00
2017-11-20T11:46:11.253Z,5.10
2017-11-20T11:48:37.255Z,5.10
2017-11-20T11:51:03.194Z,5.10
2017-11-20T11:53:29.138Z,5.10
2017-11-20T11:55:55.111Z,5.10
2017-11-20T11:58:21.087Z,5.00
2017-11-20T12:00:47.079Z,4.80
2017-11-20T12:03:13.021Z,4.70
2017-11-20T12:05:38.986Z,4.60
2017-11-20T12:08:05.673Z,4.60
2017-11-20T12:10:31.660Z,4.60
2017-11-20T12:12:57.603Z,4.50
2017-11-20T12:15:24.313Z,4.60
2017-11-20T12:17:50.286Z,4.60
2017-11-20T12:20:16.254Z,4.60
2017-11-20T12:22:42.194Z,4.70
2017-11-20T12:25:08.138Z,4.80
2017-11-20T12:27:34.145Z,4.80
2017-11-20T12:30:00.828Z,4.80
2017-11-20T12:32:26.794Z,4.80
2017-11-20T12:34:52.758Z,4.80
2017-11-20T12:37:19.543Z,4.80
2017-11-20T12:39:45.523Z,4.70
2017-11-20T12:42:11.481Z,4.80
2017-11-20T12:44:38.203Z,4.80
2017-11-20T12:47:04.231Z,4.70
2017-11-20T12:49:30.205Z,4.90
2017-11-20T12:51:56.882Z,5.00
2017-11-20T12:54:22.835Z,5.00
2017-11-20T12:56:48.797Z,5.00
2017-11-20T12:59:14.773Z,5.00
2017-11-20T13:01:41.452Z,5.00
2017-11-20T13:04:07.450Z,5.00
2017-11-20T13:06:33.382Z,5.10
2017-11-20T13:08:59.317Z,5.00
2017-11-20T13:11:25.286Z,5.10
2017-11-20T13:13:52.037Z,5.10
2017-11-20T13:16:18.014Z,5.10
2017-11-20T13:18:43.961Z,5.20
2017-11-20T13:21:09.955Z,5.20
2017-11-20T13:23:35.917Z,5.20
2017-11-20T13:26:01.878Z,5.20
2017-11-20T13:28:27.818Z,5.20
2017-11-20T13:30:53.830Z,5.30
2017-11-20T13:33:19.805Z,5.30
2017-11-20T13:35:46.594Z,5.30
2017-11-20T13:38:12.533Z,5.30
2017-11-20T13:40:38.513Z,5.30
2017-11-20T13:43:04.474Z,5.30
2017-11-20T13:45:31.218Z,5.30
2017-11-20T13:47:58.101Z,5.30
2017-11-20T13:50:24.038Z,5.30
2017-11-20T13:52:50.010Z,5.30
2017-11-20T13:55:15.970Z,5.30
2017-11-20T13:57:42.035Z,5.40
2017-11-20T14:00:08.035Z,5.40
2017-11-20T14:02:34.798Z,5.50
2017-11-20T14:05:00.734Z,5.50
2017-11-20T14:07:26.695Z,5.50
2017-11-20T14:09:52.717Z,5.50
2017-11-20T14:12:18.809Z,5.50
2017-11-20T14:14:44.771Z,5.50
2017-11-20T14:17:10.737Z,5.50
2017-11-20T14:19:37.478Z,5.50
2017-11-20T14:22:04.167Z,5.50
2017-11-20T14:24:30.141Z,5.50
2017-11-20T14:26:56.079Z,5.50
2017-11-20T14:29:22.077Z,5.50
2017-11-20T14:31:48.066Z,5.60
2017-11-20T14:34:14.794Z,5.50
2017-11-20T14:36:40.730Z,5.50
2017-11-20T14:39:06.714Z,5.50
2017-11-20T14:41:33.471Z,5.40
2017-11-20T14:44:00.182Z,5.40
2017-11-20T14:46:26.159Z,5.40
2017-11-20T14:48:52.897Z,5.40
2017-11-20T14:51:34.030Z,5.40
2017-11-20T14:54:00.757Z,5.40
2017-11-20T14:56:27.429Z,5.40
2017-11-20T14:58:53.441Z,5.40
2017-11-20T15:01:21.078Z,5.30
2017-11-20T15:03:47.066Z,5.30
2017-11-20T15:06:13.012Z,5.30
2017-11-20T15:08:38.970Z,5.30
2017-11-20T15:11:04.946Z,5.20
2017-11-20T15:13:30.884Z,5.20
2017-11-20T15:15:57.663Z,5.10
2017-11-20T15:18:23.692Z,5.10
2017-11-20T15:20:50.502Z,5.00
2017-11-20T15:23:16.483Z,5.00
2017-11-20T15:25:43.318Z,5.00
2017-11-20T15:28:09.335Z,5.00
2017-11-20T15:30:35.277Z,5.00
2017-11-20T15:33:01.211Z,5.00
2017-11-20T15:35:27.177Z,5.00
2017-11-20T15:37:53.931Z,4.90
2017-11-20T15:40:20.769Z,4.90
2017-11-20T15:42:47.677Z,4.80
2017-11-20T15:45:13.634Z,4.90
2017-11-20T15:47:39.610Z,4.90
2017-11-20T15:50:06.379Z,4.90
2017-11-20T15:52:32.350Z,4.80
2017-11-20T15:54:58.325Z,4.80
2017-11-20T15:57:24.294Z,4.70
2017-11-20T15:59:50.384Z,4.80
2017-11-20T16:02:16.334Z,4.80
2017-11-20T16:04:42.282Z,4.80
2017-11-20T16:07:08.506Z,4.80
2017-11-20T16:09:34.622Z,4.70
2017-11-20T16:12:00.606Z,4.70
2017-11-20T16:14:27.347Z,4.60
2017-11-20T16:16:54.122Z,4.70
2017-11-20T16:19:20.136Z,4.70
2017-11-20T16:21:46.898Z,4.70
2017-11-20T16:24:13.573Z,4.70
2017-11-20T16:26:39.544Z,4.70
2017-11-20T16:29:05.520Z,4.70
2017-11-20T16:31:31.482Z,4.60
2017-11-20T16:33:57.509Z,4.60
2017-11-20T16:36:23.464Z,4.70
2017-11-20T16:38:49.487Z,4.80
2017-11-20T16:41:15.449Z,4.70
2017-11-20T16:43:41.389Z,4.80
2017-11-20T16:46:07.372Z,4.80
2017-11-20T16:48:34.066Z,4.80
2017-11-20T16:50:59.997Z,4.70
2017-11-20T16:53:25.957Z,4.80
2017-11-20T16:55:51.951Z,4.70
2017-11-20T16:58:30.297Z,4.80
2017-11-20T17:00:56.270Z,4.70
2017-11-20T17:03:33.403Z,4.60
2017-11-20T17:06:00.110Z,4.60
2017-11-20T17:08:26.814Z,4.60
2017-11-20T17:10:52.776Z,4.60
2017-11-20T17:13:18.804Z,4.60
2017-11-20T17:15:44.750Z,4.60
2017-11-20T17:18:10.690Z,4.60
2017-11-20T17:20:36.764Z,4.70
2017-11-20T17:23:02.701Z,4.60
2017-11-20T17:25:28.717Z,4.70
2017-11-20T17:27:54.670Z,4.70
2017-11-20T17:30:20.682Z,4.60
2017-11-20T17:32:46.621Z,4.60
2017-11-20T17:35:12.599Z,4.60
2017-11-20T17:37:39.373Z,4.50
2017-11-20T17:40:05.342Z,4.50
2017-11-20T17:42:31.318Z,4.60
2017-11-20T17:44:58.003Z,4.50
2017-11-20T17:47:24.001Z,4.50
2017-11-20T17:49:50.014Z,4.40
2017-11-20T17:52:16.010Z,4.40
2017-11-20T17:54:41.954Z,4.40
2017-11-20T17:57:07.915Z,4.40
2017-11-20T17:59:33.914Z,4.40
2017-11-20T18:01:59.877Z,4.30
2017-11-20T18:04:25.861Z,4.40
2017-11-20T18:06:52.607Z,4.30
2017-11-20T18:09:19.373Z,4.20
2017-11-20T18:11:46.078Z,4.20
2017-11-20T18:14:12.021Z,4.20
2017-11-20T18:16:38.020Z,4.30
2017-11-20T18:19:03.953Z,4.20
2017-11-20T18:21:29.902Z,4.30
2017-11-20T18:23:55.865Z,4.30
2017-11-20T18:26:21.857Z,4.30
2017-11-20T18:28:47.828Z,4.40
2017-11-20T18:31:13.827Z,4.30
2017-11-20T18:33:39.827Z,4.30
2017-11-20T18:36:05.785Z,4.20
2017-11-20T18:38:32.457Z,4.40
2017-11-20T18:40:58.413Z,4.40
2017-11-20T18:43:24.416Z,4.50
2017-11-20T18:45:50.395Z,4.30
2017-11-20T18:48:16.340Z,4.50
2017-11-20T18:50:42.310Z,4.50
2017-11-20T18:53:09.037Z,4.30
2017-11-20T18:55:34.970Z,4.30
2017-11-20T18:58:00.942Z,4.30
2017-11-20T19:00:39.949Z,4.50
2017-11-20T19:03:18.426Z,4.50
2017-11-20T19:05:56.901Z,4.50
2017-11-20T19:08:35.490Z,4.50
2017-11-20T19:11:01.436Z,4.40
2017-11-20T19:13:27.369Z,4.50
2017-11-20T19:15:53.357Z,4.40
2017-11-20T19:18:19.510Z,4.40
2017-11-20T19:20:46.253Z,4.40
2017-11-20T19:23:12.186Z,4.30
2017-11-20T19:25:38.162Z,4.40
2017-11-20T19:28:04.113Z,4.50
2017-11-20T19:30:30.077Z,4.60
2017-11-20T19:32:56.041Z,4.40
2017-11-20T19:35:22.766Z,4.60
2017-11-20T19:37:48.749Z,4.60
2017-11-20T19:40:14.698Z,4.50
2017-11-20T19:42:40.654Z,4.60
2017-11-20T19:45:06.615Z,4.50
2017-11-20T19:47:32.587Z,4.50
2017-11-20T19:49:59.298Z,4.40
2017-11-20T19:52:25.302Z,4.40
2017-11-20T19:54:51.254Z,4.40
2017-11-20T19:57:17.285Z,4.30
2017-11-20T19:59:43.263Z,4.30
2017-11-20T20:02:09.238Z,4.30
2017-11-20T20:04:35.210Z,4.30
2017-11-20T20:07:01.155Z,4.40
2017-11-20T20:09:27.138Z,4.40
2017-11-20T20:11:53.089Z,4.30
2017-11-20T20:14:29.363Z,4.30
2017-11-20T20:17:04.655Z,4.40
2017-11-20T20:19:30.646Z,4.40
2017-11-20T20:21:56.618Z,4.50
2017-11-20T20:24:22.574Z,4.50
2017-11-20T20:26:48.644Z,4.50
2017-11-20T20:29:14.585Z,4.40
2017-11-20T20:31:40.569Z,4.60
2017-11-20T20:34:06.541Z,4.40
2017-11-20T20:36:33.225Z,4.40
2017-11-20T20:38:59.500Z,4.40
2017-11-20T20:41:25.485Z,4.40
2017-11-20T20:43:51.441Z,4.40
2017-11-20T20:46:17.410Z,4.40
2017-11-20T20:48:43.403Z,4.40
2017-11-20T20:51:09.397Z,4.50
2017-11-20T20:53:35.386Z,4.50
2017-11-20T20:56:01.320Z,4.50
2017-11-20T20:58:27.304Z,4.50
2017-11-20T21:00:53.339Z,4.50
2017-11-20T21:03:20.783Z,4.40
2017-11-20T21:05:47.117Z,4.40
2017-11-20T21:08:18.481Z,4.50
2017-11-20T21:10:50.642Z,4.60
2017-11-20T21:13:16.589Z,4.60
2017-11-20T21:15:42.549Z,4.60
2017-11-20T21:18:09.273Z,4.50
2017-11-20T21:20:35.258Z,4.50
2017-11-20T21:23:01.197Z,4.50
2017-11-20T21:25:27.158Z,4.50
2017-11-20T21:27:53.125Z,4.60
2017-11-20T21:30:19.200Z,4.50
2017-11-20T21:32:45.970Z,4.40
2017-11-20T21:35:12.669Z,4.50
2017-11-20T21:37:38.697Z,4.40
2017-11-20T21:40:04.649Z,4.50
2017-11-20T21:42:30.670Z,4.50
2017-11-20T21:44:56.613Z,4.50
2017-11-20T21:47:22.650Z,4.40
2017-11-20T21:49:48.669Z,4.40
2017-11-20T21:52:14.614Z,4.40
2017-11-20T21:54:40.612Z,4.40
2017-11-20T21:57:06.576Z,4.40
2017-11-20T21:59:32.725Z,4.40
2017-11-20T22:01:58.678Z,4.40
2017-11-20T22:04:24.631Z,4.40
2017-11-20T22:06:50.646Z,4.40
2017-11-20T22:09:16.591Z,4.40
2017-11-20T22:11:42.594Z,4.40
2017-11-20T22:14:08.590Z,4.40
2017-11-20T22:16:34.533Z,4.40
2017-11-20T22:19:01.230Z,4.40
2017-11-20T22:21:27.207Z,4.30
2017-11-20T22:23:53.181Z,4.40
2017-11-20T22:26:19.230Z,4.30
2017-11-20T22:28:45.170Z,4.30
2017-11-20T22:31:11.102Z,4.30
2017-11-20T22:33:37.065Z,4.30
2017-11-20T22:36:03.018Z,4.30
2017-11-20T22:38:29.006Z,4.30
2017-11-20T22:40:55.002Z,4.30
2017-11-20T22:43:21.020Z,4.40
2017-11-20T22:45:46.959Z,4.30
2017-11-20T22:48:12.918Z,4.30
2017-11-20T22:50:38.909Z,4.30
2017-11-20T22:53:04.855Z,4.30
2017-11-20T22:55:30.844Z,4.20
2017-11-20T22:57:56.794Z,4.30
2017-11-20T23:00:22.822Z,4.30
2017-11-20T23:02:48.800Z,4.30
2017-11-20T23:05:14.808Z,4.30
2017-11-20T23:07:40.746Z,4.30
2017-11-20T23:10:06.698Z,4.30
2017-11-20T23:12:32.667Z,4.30
2017-11-20T23:14:59.350Z,4.30
2017-11-20T23:17:25.334Z,4.30
2017-11-20T23:19:51.325Z,4.30
2017-11-20T23:22:17.299Z,4.30
2017-11-20T23:24:43.229Z,4.30
2017-11-20T23:27:09.218Z,4.20
2017-11-20T23:29:35.897Z,4.30
2017-11-20T23:32:01.872Z,4.20
2017-11-20T23:34:27.830Z,4.30
2017-11-20T23:36:53.832Z,4.30
2017-11-20T23:39:20.608Z,4.40
2017-11-20T23:41:48.041Z,4.50
2017-11-20T23:44:14.018Z,4.50
2017-11-20T23:46:39.985Z,4.40
2017-11-20T23:49:05.971Z,4.50
2017-11-20T23:51:31.942Z,4.50
2017-11-20T23:53:58.669Z,4.40
2017-11-20T23:56:24.623Z,4.50
2017-11-20T23:58:50.638Z,4.40
