createdAt,value
2022-08-19T00:00:12.507Z,70.39
2022-08-19T00:02:59.751Z,70.63
2022-08-19T00:05:27.309Z,70.67
2022-08-19T00:07:54.605Z,71.16
2022-08-19T00:10:22.361Z,70.94
2022-08-19T00:12:49.883Z,71.66
2022-08-19T00:15:21.271Z,71.25
2022-08-19T00:17:49.854Z,71.36
2022-08-19T00:20:21.588Z,71.54
2022-08-19T00:22:49.172Z,71.65
2022-08-19T00:25:17.795Z,71.70
2022-08-19T00:27:45.306Z,71.87
2022-08-19T00:30:13.173Z,72.00
2022-08-19T00:32:41.184Z,72.54
2022-08-19T00:35:10.724Z,72.51
2022-08-19T00:37:39.341Z,72.64
2022-08-19T00:40:08.808Z,72.99
2022-08-19T00:42:36.307Z,73.38
2022-08-19T00:45:11.691Z,72.94
2022-08-19T00:47:39.780Z,73.09
2022-08-19T00:50:09.708Z,73.22
2022-08-19T00:52:46.373Z,73.67
2022-08-19T00:55:29.842Z,73.99
2022-08-19T00:58:03.572Z,73.78
2022-08-19T01:00:33.669Z,74.20
2022-08-19T01:03:01.212Z,74.21
2022-08-19T01:05:30.678Z,74.23
2022-08-19T01:08:01.968Z,74.29
2022-08-19T01:10:36.634Z,74.13
2022-08-19T01:13:06.025Z,74.62
2022-08-19T01:15:42.752Z,74.59
2022-08-19T01:18:15.395Z,74.72
2022-08-19T01:20:45.112Z,74.52
2022-08-19T01:23:14.186Z,74.84
2022-08-19T01:25:53.567Z,74.84
2022-08-19T01:28:33.916Z,75.11
2022-08-19T01:31:01.728Z,74.55
2022-08-19T01:33:35.714Z,75.07
2022-08-19T01:36:11.838Z,75.32
2022-08-19T01:38:44.648Z,75.13
2022-08-19T01:41:13.553Z,75.34
2022-08-19T01:44:17.072Z,75.14
2022-08-19T01:46:29.574Z,75.51
2022-08-19T01:48:58.008Z,75.27
2022-08-19T01:51:25.566Z,75.35
2022-08-19T01:53:53.425Z,75.78
2022-08-19T01:56:21.666Z,75.59
2022-08-19T01:58:59.006Z,75.64
2022-08-19T02:01:26.602Z,75.59
2022-08-19T02:03:59.717Z,75.65
2022-08-19T02:06:27.386Z,75.94
2022-08-19T02:08:57.208Z,76.34
2022-08-19T02:11:32.484Z,76.06
2022-08-19T02:14:03.239Z,76.26
2022-08-19T02:16:31.770Z,76.23
2022-08-19T02:19:01.647Z,76.66
2022-08-19T02:21:31.287Z,76.72
2022-08-19T02:23:58.880Z,76.53
2022-08-19T02:26:27.754Z,76.46
2022-08-19T02:28:57.148Z,76.85
2022-08-19T02:31:28.761Z,76.56
2022-08-19T02:33:58.304Z,77.04
2022-08-19T02:36:26.661Z,77.21
2022-08-19T02:38:55.651Z,76.87
2022-08-19T02:41:29.197Z,77.91
2022-08-19T02:44:26.655Z,77.43
2022-08-19T02:46:51.853Z,77.58
2022-08-19T02:49:20.904Z,77.62
2022-08-19T02:51:48.798Z,77.85
2022-08-19T02:54:16.665Z,78.79
2022-08-19T02:56:46.901Z,78.18
2022-08-19T02:59:14.391Z,78.11
2022-08-19T03:01:43.344Z,78.23
2022-08-19T03:04:14.989Z,78.18
2022-08-19T03:06:47.520Z,78.30
2022-08-19T03:09:15.973Z,78.74
2022-08-19T03:11:43.528Z,78.62
2022-08-19T03:14:12.090Z,78.07
2022-08-19T03:16:50.182Z,78.48
2022-08-19T03:19:22.298Z,78.44
2022-08-19T03:21:51.354Z,78.31
2022-08-19T03:24:20.307Z,78.03
2022-08-19T03:26:52.472Z,78.16
2022-08-19T03:29:31.124Z,77.95
2022-08-19T03:32:06.073Z,77.93
2022-08-19T03:34:37.652Z,78.23
2022-08-19T03:37:15.328Z,78.04
2022-08-19T03:39:43.440Z,78.21
2022-08-19T03:42:32.082Z,78.25
2022-08-19T03:44:59.952Z,78.18
2022-08-19T03:47:27.219Z,78.40
2022-08-19T03:49:54.603Z,77.77
2022-08-19T03:52:22.091Z,77.75
2022-08-19T03:54:49.349Z,77.06
2022-08-19T03:57:16.619Z,77.01
2022-08-19T03:59:44.668Z,77.38
2022-08-19T04:02:14.367Z,77.36
2022-08-19T04:04:44.606Z,77.19
2022-08-19T04:07:17.181Z,76.88
2022-08-19T04:09:44.609Z,76.71
2022-08-19T04:12:11.907Z,76.14
2022-08-19T04:14:40.512Z,76.01
2022-08-19T04:17:07.886Z,76.11
2022-08-19T04:19:37.054Z,76.45
2022-08-19T04:22:05.773Z,76.09
2022-08-19T04:24:36.783Z,75.93
2022-08-19T04:27:06.523Z,75.59
2022-08-19T04:29:34.600Z,75.48
2022-08-19T04:32:08.805Z,74.93
2022-08-19T04:35:02.072Z,74.46
2022-08-19T04:37:27.493Z,73.33
2022-08-19T04:40:19.677Z,73.25
2022-08-19T04:42:47.036Z,72.95
2022-08-19T04:45:16.010Z,72.43
2022-08-19T04:47:47.757Z,72.64
2022-08-19T04:50:27.489Z,72.03
2022-08-19T04:52:56.621Z,71.79
2022-08-19T04:55:26.803Z,71.58
2022-08-19T04:57:55.776Z,71.34
2022-08-19T05:00:23.731Z,70.97
2022-08-19T05:02:51.062Z,70.95
2022-08-19T05:05:19.225Z,70.65
2022-08-19T05:07:46.719Z,70.13
2022-08-19T05:10:14.299Z,70.16
2022-08-19T05:12:41.776Z,69.99
2022-08-19T05:15:09.807Z,69.35
2022-08-19T05:17:38.920Z,68.82
2022-08-19T05:20:27.568Z,69.08
2022-08-19T05:22:55.122Z,68.64
2022-08-19T05:25:26.365Z,68.16
2022-08-19T05:27:53.608Z,68.29
2022-08-19T05:30:33.570Z,68.02
2022-08-19T05:33:10.763Z,67.67
2022-08-19T05:35:40.438Z,67.90
2022-08-19T05:38:09.377Z,68.18
2022-08-19T05:40:38.979Z,67.61
2022-08-19T05:43:09.146Z,67.58
2022-08-19T05:45:43.062Z,67.57
2022-08-19T05:48:15.267Z,67.14
2022-08-19T05:50:43.571Z,67.17
2022-08-19T05:53:11.081Z,66.96
2022-08-19T05:55:39.714Z,67.03
2022-08-19T05:58:08.705Z,66.54
2022-08-19T06:00:38.416Z,66.44
2022-08-19T06:03:12.940Z,65.87
2022-08-19T06:05:46.199Z,65.27
2022-08-19T06:08:33.981Z,64.64
2022-08-19T06:11:20.080Z,64.74
2022-08-19T06:13:52.180Z,64.79
2022-08-19T06:16:26.932Z,64.54
2022-08-19T06:18:55.702Z,64.64
2022-08-19T06:21:28.328Z,64.11
2022-08-19T06:23:58.229Z,63.90
2022-08-19T06:26:26.100Z,63.68
2022-08-19T06:28:53.861Z,63.81
2022-08-19T06:31:26.703Z,63.90
2022-08-19T06:33:54.238Z,63.85
2022-08-19T06:36:32.594Z,63.78
2022-08-19T06:39:00.470Z,63.49
2022-08-19T06:41:29.437Z,63.46
2022-08-19T06:43:57.740Z,63.29
2022-08-19T06:46:25.420Z,63.23
2022-08-19T06:48:54.465Z,63.38
2022-08-19T06:51:25.026Z,63.28
2022-08-19T06:53:56.020Z,63.50
2022-08-19T06:56:36.258Z,62.99
2022-08-19T06:59:11.553Z,62.64
2022-08-19T07:02:03.444Z,61.96
2022-08-19T07:04:35.476Z,61.22
2022-08-19T07:07:21.415Z,60.93
2022-08-19T07:09:58.475Z,60.76
2022-08-19T07:12:38.055Z,60.85
2022-08-19T07:15:07.418Z,60.62
2022-08-19T07:17:39.157Z,60.36
2022-08-19T07:20:09.626Z,60.44
2022-08-19T07:22:40.352Z,60.58
2022-08-19T07:25:10.202Z,60.49
2022-08-19T07:27:39.516Z,60.44
2022-08-19T07:30:14.486Z,60.66
2022-08-19T07:32:43.486Z,59.92
2022-08-19T07:35:11.532Z,60.04
2022-08-19T07:37:40.270Z,59.66
2022-08-19T07:40:08.937Z,59.89
2022-08-19T07:42:36.670Z,59.77
2022-08-19T07:45:06.710Z,58.58
2022-08-19T07:47:50.160Z,58.97
2022-08-19T07:50:21.319Z,58.34
2022-08-19T07:52:51.019Z,58.09
2022-08-19T07:55:41.967Z,57.66
2022-08-19T07:58:14.562Z,57.74
2022-08-19T08:00:44.117Z,57.90
2022-08-19T08:03:13.113Z,56.70
2022-08-19T08:05:59.058Z,56.82
2022-08-19T08:08:48.184Z,56.15
2022-08-19T08:11:21.236Z,56.19
2022-08-19T08:14:00.760Z,56.44
2022-08-19T08:16:39.648Z,56.69
2022-08-19T08:19:20.639Z,56.73
2022-08-19T08:21:57.283Z,56.51
2022-08-19T08:24:29.025Z,56.44
2022-08-19T08:27:02.313Z,56.04
2022-08-19T08:29:34.984Z,56.06
2022-08-19T08:32:03.756Z,56.03
2022-08-19T08:34:42.100Z,55.80
2022-08-19T08:37:09.450Z,55.58
2022-08-19T08:39:36.727Z,56.17
2022-08-19T08:42:27.207Z,56.92
2022-08-19T08:45:04.608Z,57.56
2022-08-19T08:47:41.978Z,57.61
2022-08-19T08:50:15.899Z,57.22
2022-08-19T08:52:49.716Z,57.27
2022-08-19T08:55:36.881Z,56.27
2022-08-19T08:58:16.968Z,55.35
2022-08-19T09:00:49.005Z,54.71
2022-08-19T09:03:31.705Z,54.71
2022-08-19T09:06:28.580Z,54.43
2022-08-19T09:09:11.798Z,54.32
2022-08-19T09:12:19.637Z,54.47
2022-08-19T09:15:03.004Z,53.55
2022-08-19T09:20:11.049Z,52.10
2022-08-19T09:22:41.528Z,50.55
2022-08-19T09:25:12.581Z,49.08
2022-08-19T09:27:43.644Z,47.64
2022-08-19T09:30:23.301Z,46.77
2022-08-19T09:32:53.781Z,44.42
2022-08-19T09:35:25.007Z,44.54
2022-08-19T09:37:57.358Z,43.82
2022-08-19T09:40:37.708Z,42.99
2022-08-19T09:43:09.874Z,42.19
2022-08-19T09:45:37.737Z,41.88
2022-08-19T09:48:05.954Z,42.23
2022-08-19T09:50:36.085Z,42.11
2022-08-19T09:53:03.894Z,40.89
2022-08-19T09:55:34.134Z,34.22
2022-08-19T09:58:02.950Z,32.21
2022-08-19T10:00:32.445Z,33.84
2022-08-19T10:03:00.338Z,34.54
2022-08-19T10:05:48.725Z,33.17
2022-08-19T10:08:30.465Z,34.64
2022-08-19T10:10:59.151Z,35.80
2022-08-19T10:13:30.817Z,35.52
2022-08-19T10:16:07.625Z,30.68
2022-08-19T10:18:36.971Z,23.43
2022-08-19T10:21:22.155Z,21.20
2022-08-19T10:23:58.496Z,20.13
2022-08-19T10:26:42.659Z,16.73
2022-08-19T10:29:11.051Z,15.67
2022-08-19T10:32:02.423Z,14.72
2022-08-19T10:34:28.558Z,12.03
2022-08-19T10:37:01.241Z,12.29
2022-08-19T10:39:43.143Z,11.25
2022-08-19T10:42:13.015Z,10.98
2022-08-19T10:44:41.378Z,10.29
2022-08-19T10:47:17.885Z,10.76
2022-08-19T10:50:15.422Z,10.03
2022-08-19T10:52:50.855Z,10.59
2022-08-19T10:55:44.086Z,10.81
2022-08-19T10:58:18.780Z,10.31
2022-08-19T11:00:59.710Z,12.87
2022-08-19T11:03:30.500Z,16.41
2022-08-19T11:06:07.216Z,16.99
2022-08-19T11:08:36.038Z,18.12
2022-08-19T11:11:04.666Z,18.56
2022-08-19T11:13:38.327Z,18.89
2022-08-19T11:16:16.421Z,19.38
2022-08-19T11:18:50.151Z,20.03
2022-08-19T11:21:28.937Z,21.84
2022-08-19T11:24:00.485Z,22.35
2022-08-19T11:26:31.575Z,24.21
2022-08-19T11:29:00.831Z,22.94
2022-08-19T11:31:32.459Z,22.03
2022-08-19T11:34:04.245Z,20.11
2022-08-19T11:36:33.653Z,18.98
2022-08-19T11:39:03.635Z,18.79
2022-08-19T11:41:30.887Z,18.72
2022-08-19T11:43:58.289Z,19.11
2022-08-19T11:46:30.544Z,18.86
2022-08-19T11:49:01.684Z,18.99
2022-08-19T11:51:30.932Z,19.47
2022-08-19T11:54:00.806Z,21.62
2022-08-19T11:56:29.089Z,22.19
2022-08-19T11:59:00.169Z,23.59
2022-08-19T12:01:28.187Z,23.72
2022-08-19T12:03:57.727Z,24.17
2022-08-19T12:06:31.341Z,24.78
2022-08-19T12:09:02.684Z,24.80
2022-08-19T12:11:31.260Z,25.11
2022-08-19T12:14:02.290Z,25.43
2022-08-19T12:16:32.939Z,25.95
2022-08-19T12:19:05.026Z,26.17
2022-08-19T12:21:36.581Z,25.40
2022-08-19T12:24:07.022Z,25.63
2022-08-19T12:26:35.899Z,26.56
2022-08-19T12:29:23.648Z,26.86
2022-08-19T12:31:52.029Z,27.08
2022-08-19T12:34:21.076Z,27.73
2022-08-19T12:36:50.494Z,27.85
2022-08-19T12:39:18.410Z,27.50
2022-08-19T12:41:53.989Z,27.41
2022-08-19T12:44:29.165Z,27.68
2022-08-19T12:46:58.643Z,27.76
2022-08-19T12:49:52.588Z,27.67
2022-08-19T12:52:17.055Z,28.25
2022-08-19T12:54:54.099Z,28.13
2022-08-19T12:57:31.513Z,28.50
2022-08-19T13:00:15.023Z,28.07
2022-08-19T13:02:50.771Z,28.71
2022-08-19T13:05:23.667Z,28.49
2022-08-19T13:07:56.990Z,29.04
2022-08-19T13:10:29.088Z,28.90
2022-08-19T13:13:00.608Z,28.71
2022-08-19T13:15:29.531Z,28.70
2022-08-19T13:17:57.377Z,29.22
2022-08-19T13:20:26.859Z,28.92
2022-08-19T13:22:56.454Z,29.16
2022-08-19T13:25:24.413Z,29.04
2022-08-19T13:27:52.234Z,28.92
2022-08-19T13:30:40.440Z,28.87
2022-08-19T13:33:12.071Z,29.40
2022-08-19T13:35:44.181Z,29.53
2022-08-19T13:38:12.959Z,29.46
2022-08-19T13:40:42.227Z,29.57
2022-08-19T13:43:17.782Z,29.80
2022-08-19T13:45:57.066Z,30.14
2022-08-19T13:48:27.829Z,30.31
2022-08-19T13:50:56.259Z,30.71
2022-08-19T13:53:24.616Z,30.76
2022-08-19T13:55:52.234Z,30.58
2022-08-19T13:58:19.851Z,30.44
2022-08-19T14:00:48.599Z,30.27
2022-08-19T14:03:16.078Z,29.74
2022-08-19T14:05:43.565Z,30.10
2022-08-19T14:08:10.862Z,30.01
2022-08-19T14:10:38.383Z,29.90
2022-08-19T14:13:06.398Z,30.02
2022-08-19T14:15:33.841Z,29.64
2022-08-19T14:18:01.365Z,29.64
2022-08-19T14:20:29.119Z,30.07
2022-08-19T14:22:56.894Z,29.99
2022-08-19T14:25:28.763Z,30.62
2022-08-19T14:27:58.023Z,30.01
2022-08-19T14:30:35.559Z,30.09
2022-08-19T14:33:04.546Z,30.56
2022-08-19T14:35:35.714Z,30.47
2022-08-19T14:38:07.099Z,31.02
2022-08-19T14:40:35.804Z,30.87
2022-08-19T14:43:05.598Z,30.96
2022-08-19T14:45:39.361Z,30.87
2022-08-19T14:48:12.408Z,31.27
2022-08-19T14:50:46.807Z,31.20
2022-08-19T14:53:14.241Z,31.72
2022-08-19T14:55:47.703Z,32.04
2022-08-19T14:58:16.654Z,32.42
2022-08-19T15:01:00.354Z,32.35
2022-08-19T15:03:29.483Z,32.67
2022-08-19T15:05:58.743Z,32.96
2022-08-19T15:08:29.265Z,32.92
2022-08-19T15:10:58.889Z,33.13
2022-08-19T15:13:28.919Z,33.62
2022-08-19T15:15:58.220Z,33.31
2022-08-19T15:18:25.961Z,34.32
2022-08-19T15:20:53.483Z,34.63
2022-08-19T15:23:22.262Z,34.64
2022-08-19T15:25:54.537Z,35.08
2022-08-19T15:28:45.006Z,36.21
2022-08-19T15:31:25.089Z,37.25
2022-08-19T15:33:58.862Z,37.64
2022-08-19T15:36:27.899Z,38.44
2022-08-19T15:38:57.110Z,38.39
2022-08-19T15:41:30.630Z,38.61
2022-08-19T15:44:09.675Z,38.66
2022-08-19T15:46:40.716Z,38.69
2022-08-19T15:49:09.113Z,39.08
2022-08-19T15:51:39.344Z,39.26
2022-08-19T15:54:10.949Z,39.90
2022-08-19T15:57:12.529Z,39.31
2022-08-19T16:00:00.128Z,39.35
2022-08-19T16:02:53.504Z,39.65
2022-08-19T16:05:44.400Z,39.78
2022-08-19T16:08:12.254Z,39.81
2022-08-19T16:10:40.548Z,40.03
2022-08-19T16:13:08.011Z,40.07
2022-08-19T16:15:35.491Z,40.29
2022-08-19T16:18:04.482Z,40.07
2022-08-19T16:20:33.181Z,40.85
2022-08-19T16:23:05.070Z,40.61
2022-08-19T16:25:33.029Z,40.95
2022-08-19T16:28:07.404Z,41.33
2022-08-19T16:30:40.178Z,41.77
2022-08-19T16:33:09.468Z,41.17
2022-08-19T16:35:37.855Z,41.51
2022-08-19T16:38:06.027Z,42.25
2022-08-19T16:40:35.499Z,41.96
2022-08-19T16:43:04.001Z,42.17
2022-08-19T16:45:31.729Z,42.23
2022-08-19T16:47:59.337Z,42.46
2022-08-19T16:50:46.248Z,42.57
2022-08-19T16:53:20.639Z,42.48
2022-08-19T16:55:57.468Z,42.91
2022-08-19T16:58:29.294Z,43.15
2022-08-19T17:01:03.772Z,43.39
2022-08-19T17:03:36.439Z,43.44
2022-08-19T17:06:15.793Z,43.81
2022-08-19T17:08:46.873Z,43.87
2022-08-19T17:11:19.117Z,43.91
2022-08-19T17:13:48.494Z,43.36
2022-08-19T17:16:28.052Z,43.39
2022-08-19T17:18:59.125Z,43.70
2022-08-19T17:21:32.547Z,43.70
2022-08-19T17:24:04.084Z,43.88
2022-08-19T17:26:32.047Z,44.16
2022-08-19T17:29:00.311Z,47.26
2022-08-19T17:31:31.334Z,52.65
2022-08-19T17:33:59.752Z,54.85
2022-08-19T17:36:30.772Z,56.94
2022-08-19T17:39:01.517Z,58.72
2022-08-19T17:41:30.496Z,60.35
2022-08-19T17:43:58.239Z,62.55
2022-08-19T17:46:26.077Z,62.83
2022-08-19T17:48:55.221Z,64.40
2022-08-19T17:51:34.213Z,66.03
2022-08-19T17:54:04.475Z,67.62
2022-08-19T17:56:31.673Z,71.93
2022-08-19T17:59:00.625Z,72.55
2022-08-19T18:01:43.953Z,74.75
2022-08-19T18:04:19.902Z,75.42
2022-08-19T18:06:53.711Z,76.90
2022-08-19T18:09:38.571Z,76.87
2022-08-19T18:12:13.372Z,76.34
2022-08-19T18:14:41.735Z,76.87
2022-08-19T18:17:13.796Z,76.34
2022-08-19T18:19:44.090Z,75.37
2022-08-19T18:22:26.789Z,75.06
2022-08-19T18:24:57.164Z,73.95
2022-08-19T18:27:27.180Z,74.05
2022-08-19T18:29:59.557Z,78.33
2022-08-19T18:32:34.149Z,78.44
2022-08-19T18:35:10.037Z,80.76
2022-08-19T18:37:43.623Z,84.11
2022-08-19T18:40:35.244Z,85.17
2022-08-19T18:43:11.744Z,87.27
2022-08-19T18:46:01.962Z,86.93
2022-08-19T18:48:48.205Z,87.54
2022-08-19T18:51:17.446Z,88.21
2022-08-19T18:53:48.677Z,87.75
2022-08-19T18:56:19.895Z,86.80
2022-08-19T18:58:47.511Z,86.68
2022-08-19T19:01:21.573Z,86.30
2022-08-19T19:03:54.015Z,87.97
2022-08-19T19:06:29.862Z,87.52
2022-08-19T19:08:58.150Z,89.14
2022-08-19T19:11:37.643Z,89.26
2022-08-19T19:14:23.313Z,89.08
2022-08-19T19:17:02.522Z,88.28
2022-08-19T19:19:31.860Z,88.42
2022-08-19T19:22:01.146Z,88.67
2022-08-19T19:24:33.082Z,87.78
2022-08-19T19:27:08.487Z,87.01
2022-08-19T19:29:37.615Z,87.64
2022-08-19T19:32:16.689Z,87.08
2022-08-19T19:34:45.577Z,88.83
2022-08-19T19:37:13.269Z,88.76
2022-08-19T19:39:45.284Z,88.54
2022-08-19T19:42:21.607Z,88.60
2022-08-19T19:44:52.727Z,88.84
2022-08-19T19:47:24.431Z,88.32
2022-08-19T19:50:13.395Z,88.09
2022-08-19T19:52:41.600Z,88.22
2022-08-19T19:55:15.782Z,87.74
2022-08-19T19:57:54.031Z,88.23
2022-08-19T20:00:22.161Z,87.78
2022-08-19T20:02:51.433Z,87.62
2022-08-19T20:05:21.534Z,87.96
2022-08-19T20:08:10.459Z,87.73
2022-08-19T20:10:40.250Z,87.29
2022-08-19T20:13:09.241Z,87.18
2022-08-19T20:15:42.178Z,87.31
2022-08-19T20:18:14.537Z,86.60
2022-08-19T20:20:43.665Z,86.31
2022-08-19T20:23:11.361Z,86.03
2022-08-19T20:25:39.903Z,86.07
2022-08-19T20:28:08.801Z,85.43
2022-08-19T20:30:36.557Z,84.90
2022-08-19T20:33:07.835Z,85.08
2022-08-19T20:35:37.463Z,84.57
2022-08-19T20:38:06.640Z,84.39
2022-08-19T20:40:35.412Z,84.33
2022-08-19T20:43:07.813Z,84.50
2022-08-19T20:45:36.824Z,85.43
2022-08-19T20:48:07.464Z,84.87
2022-08-19T20:50:36.563Z,85.15
2022-08-19T20:53:17.572Z,85.05
2022-08-19T20:55:49.327Z,85.27
2022-08-19T20:58:21.473Z,85.40
2022-08-19T21:00:50.805Z,85.74
2022-08-19T21:03:25.003Z,86.19
2022-08-19T21:05:54.392Z,86.90
2022-08-19T21:08:24.368Z,89.99
2022-08-19T21:10:54.478Z,89.46
2022-08-19T21:13:23.581Z,89.83
2022-08-19T21:15:51.543Z,90.52
2022-08-19T21:18:22.022Z,91.63
2022-08-19T21:20:50.668Z,90.89
2022-08-19T21:23:25.672Z,92.52
2022-08-19T21:25:55.526Z,92.71
2022-08-19T21:28:29.918Z,93.41
2022-08-19T21:31:06.982Z,93.94
2022-08-19T21:33:34.895Z,94.76
2022-08-19T21:36:03.239Z,94.83
2022-08-19T21:38:31.251Z,94.93
2022-08-19T21:40:59.075Z,96.50
2022-08-19T21:43:26.512Z,96.28
2022-08-19T21:45:53.905Z,97.53
2022-08-19T21:48:21.402Z,97.62
2022-08-19T21:50:49.756Z,98.39
2022-08-19T21:53:18.773Z,98.07
2022-08-19T21:55:52.774Z,97.62
2022-08-19T21:58:29.213Z,97.64
2022-08-19T22:01:06.175Z,97.36
2022-08-19T22:03:35.947Z,96.44
2022-08-19T22:06:03.803Z,96.01
2022-08-19T22:08:31.643Z,95.14
2022-08-19T22:11:01.778Z,95.14
2022-08-19T22:13:36.889Z,94.51
2022-08-19T22:16:07.447Z,94.12
2022-08-19T22:18:35.502Z,93.93
2022-08-19T22:21:06.393Z,93.53
2022-08-19T22:23:37.191Z,93.39
2022-08-19T22:26:04.507Z,93.13
2022-08-19T22:28:31.733Z,92.90
2022-08-19T22:30:59.237Z,92.69
2022-08-19T22:33:27.824Z,92.65
2022-08-19T22:35:55.592Z,92.31
2022-08-19T22:38:24.141Z,93.42
2022-08-19T22:40:53.920Z,92.92
2022-08-19T22:43:26.327Z,92.85
2022-08-19T22:45:55.827Z,92.19
2022-08-19T22:48:28.212Z,92.23
2022-08-19T22:51:15.679Z,91.65
2022-08-19T22:53:46.841Z,91.69
2022-08-19T22:56:21.175Z,91.49
2022-08-19T22:58:50.872Z,91.82
2022-08-19T23:01:29.617Z,91.49
2022-08-19T23:03:59.257Z,91.43
2022-08-19T23:06:33.180Z,92.85
2022-08-19T23:09:05.042Z,92.62
2022-08-19T23:11:39.862Z,92.65
2022-08-19T23:14:11.363Z,92.63
2022-08-19T23:16:41.525Z,92.53
2022-08-19T23:19:10.493Z,92.70
2022-08-19T23:21:41.467Z,92.59
2022-08-19T23:24:09.818Z,92.26
2022-08-19T23:26:37.428Z,93.11
2022-08-19T23:29:24.352Z,93.08
2022-08-19T23:31:52.082Z,93.96
2022-08-19T23:34:20.419Z,93.51
2022-08-19T23:36:48.455Z,94.36
2022-08-19T23:39:15.956Z,94.05
2022-08-19T23:41:43.272Z,93.56
2022-08-19T23:44:14.694Z,93.58
2022-08-19T23:46:51.899Z,93.49
2022-08-19T23:49:24.403Z,93.69
2022-08-19T23:51:52.968Z,93.61
2022-08-19T23:54:20.452Z,93.39
2022-08-19T23:56:47.834Z,93.61
2022-08-19T23:59:15.284Z,93.96
