createdAt,value
2019-03-31T00:01:07.591Z,19.13
2019-03-31T00:03:28.717Z,18.97
2019-03-31T00:05:58.797Z,17.80
2019-03-31T00:08:28.896Z,18.60
2019-03-31T00:11:00.615Z,18.47
2019-03-31T00:13:30.944Z,18.77
2019-03-31T00:16:00.999Z,16.93
2019-03-31T00:18:31.114Z,17.23
2019-03-31T00:21:01.193Z,19.30
2019-03-31T00:23:31.288Z,18.50
2019-03-31T00:26:01.371Z,19.80
2019-03-31T00:28:31.442Z,21.07
2019-03-31T00:31:01.536Z,20.70
2019-03-31T00:33:31.630Z,20.50
2019-03-31T00:36:01.706Z,21.90
2019-03-31T00:38:31.866Z,21.77
2019-03-31T00:41:01.953Z,19.67
2019-03-31T00:43:32.031Z,20.17
2019-03-31T00:46:02.109Z,23.50
2019-03-31T00:48:32.199Z,22.87
2019-03-31T00:51:02.399Z,23.80
2019-03-31T00:53:32.485Z,20.77
2019-03-31T00:56:02.579Z,20.97
2019-03-31T00:58:32.721Z,18.63
2019-03-31T01:01:36.849Z,18.60
2019-03-31T01:04:02.684Z,17.87
2019-03-31T01:06:32.938Z,17.63
2019-03-31T01:09:03.895Z,18.37
2019-03-31T01:11:34.032Z,16.07
2019-03-31T01:14:04.122Z,17.07
2019-03-31T01:16:34.243Z,17.87
2019-03-31T01:19:04.449Z,17.80
2019-03-31T01:21:34.527Z,18.80
2019-03-31T01:24:04.609Z,17.07
2019-03-31T01:26:34.671Z,19.30
2019-03-31T01:29:05.219Z,19.23
2019-03-31T01:31:35.283Z,19.50
2019-03-31T01:34:05.763Z,19.90
2019-03-31T01:36:35.852Z,17.83
2019-03-31T01:39:07.121Z,17.50
2019-03-31T01:41:37.190Z,17.83
2019-03-31T01:44:07.372Z,16.77
2019-03-31T01:46:37.453Z,15.93
2019-03-31T01:49:07.526Z,17.60
2019-03-31T01:51:37.600Z,15.40
2019-03-31T01:54:07.681Z,16.47
2019-03-31T01:56:37.771Z,15.97
2019-03-31T01:59:07.839Z,18.40
2019-03-31T02:01:38.010Z,16.10
2019-03-31T02:04:08.088Z,17.90
2019-03-31T02:06:38.206Z,16.77
2019-03-31T02:09:08.530Z,17.80
2019-03-31T02:11:38.632Z,15.93
2019-03-31T02:14:08.699Z,17.37
2019-03-31T02:16:38.806Z,16.77
2019-03-31T02:19:08.898Z,17.73
2019-03-31T02:21:39.050Z,17.17
2019-03-31T02:24:09.148Z,17.30
2019-03-31T02:26:39.245Z,15.50
2019-03-31T02:29:09.327Z,16.47
2019-03-31T02:31:39.427Z,16.20
2019-03-31T02:34:09.509Z,17.43
2019-03-31T02:36:39.683Z,16.80
2019-03-31T02:39:09.774Z,16.50
2019-03-31T02:41:39.866Z,20.03
2019-03-31T02:44:09.936Z,17.77
2019-03-31T02:46:40.021Z,18.20
2019-03-31T02:49:10.167Z,21.17
2019-03-31T02:51:40.285Z,23.43
2019-03-31T02:54:10.363Z,23.37
2019-03-31T02:56:40.455Z,23.90
2019-03-31T02:59:10.598Z,19.33
2019-03-31T03:01:40.673Z,20.50
2019-03-31T03:04:10.808Z,20.73
2019-03-31T03:06:40.937Z,21.97
2019-03-31T03:09:11.039Z,21.20
2019-03-31T03:11:41.131Z,23.57
2019-03-31T03:14:11.233Z,24.23
2019-03-31T03:16:41.313Z,25.40
2019-03-31T03:19:11.395Z,26.83
2019-03-31T03:21:41.518Z,26.17
2019-03-31T03:24:11.604Z,26.80
2019-03-31T03:26:41.678Z,28.60
2019-03-31T03:29:11.782Z,27.80
2019-03-31T03:31:41.991Z,26.07
2019-03-31T03:34:12.074Z,27.10
2019-03-31T03:36:43.553Z,30.60
2019-03-31T03:39:13.837Z,29.53
2019-03-31T03:41:43.901Z,24.80
2019-03-31T03:44:13.994Z,23.20
2019-03-31T03:46:44.086Z,22.40
2019-03-31T03:49:14.475Z,21.50
2019-03-31T03:51:44.658Z,21.17
2019-03-31T03:54:14.767Z,22.20
2019-03-31T03:56:44.841Z,22.13
2019-03-31T03:59:14.926Z,20.87
2019-03-31T04:01:45.018Z,25.57
2019-03-31T04:04:15.117Z,23.43
2019-03-31T04:06:45.192Z,22.63
2019-03-31T04:09:15.302Z,25.13
2019-03-31T04:11:45.404Z,22.67
2019-03-31T04:14:15.517Z,23.60
2019-03-31T04:16:45.679Z,27.73
2019-03-31T04:19:15.749Z,25.23
2019-03-31T04:21:45.828Z,26.57
2019-03-31T04:24:15.899Z,24.00
2019-03-31T04:26:45.990Z,24.13
2019-03-31T04:29:16.083Z,25.10
2019-03-31T04:31:46.159Z,23.13
2019-03-31T04:34:16.274Z,24.20
2019-03-31T04:36:46.374Z,34.27
2019-03-31T04:39:16.459Z,29.00
2019-03-31T04:41:46.540Z,28.20
2019-03-31T04:44:16.675Z,25.07
2019-03-31T04:46:46.793Z,25.00
2019-03-31T04:49:16.900Z,25.37
2019-03-31T04:51:46.998Z,24.27
2019-03-31T04:54:17.073Z,23.30
2019-03-31T04:56:47.286Z,24.67
2019-03-31T04:59:17.476Z,23.60
2019-03-31T05:01:47.611Z,22.93
2019-03-31T05:04:17.696Z,24.60
2019-03-31T05:06:47.843Z,27.37
2019-03-31T05:09:17.919Z,25.33
2019-03-31T05:11:47.993Z,23.20
2019-03-31T05:14:18.086Z,22.40
2019-03-31T05:16:48.216Z,23.37
2019-03-31T05:19:18.294Z,27.13
2019-03-31T05:21:48.377Z,28.40
2019-03-31T05:24:18.460Z,29.30
2019-03-31T05:26:48.728Z,27.57
2019-03-31T05:29:19.290Z,26.10
2019-03-31T05:31:49.403Z,26.67
2019-03-31T05:34:19.742Z,23.07
2019-03-31T05:36:49.846Z,24.30
2019-03-31T05:39:19.979Z,22.20
2019-03-31T05:41:50.054Z,21.23
2019-03-31T05:44:20.274Z,20.30
2019-03-31T05:46:50.345Z,19.90
2019-03-31T05:49:20.509Z,21.20
2019-03-31T05:51:50.602Z,20.30
2019-03-31T05:54:20.681Z,22.00
2019-03-31T05:56:50.760Z,21.13
2019-03-31T05:59:20.837Z,23.17
2019-03-31T06:01:50.936Z,24.90
2019-03-31T06:04:32.647Z,22.50
2019-03-31T06:06:52.948Z,24.27
2019-03-31T06:09:23.073Z,27.30
2019-03-31T06:11:53.630Z,21.40
2019-03-31T06:14:24.102Z,22.90
2019-03-31T06:16:54.186Z,24.17
2019-03-31T06:19:24.319Z,22.33
2019-03-31T06:21:54.560Z,25.97
2019-03-31T06:24:24.739Z,23.43
2019-03-31T06:26:54.839Z,24.50
2019-03-31T06:29:24.964Z,23.27
2019-03-31T06:31:55.053Z,23.57
2019-03-31T06:34:25.196Z,19.33
2019-03-31T06:36:55.384Z,18.33
2019-03-31T06:39:25.559Z,18.70
2019-03-31T06:41:55.662Z,18.00
2019-03-31T06:44:25.836Z,16.57
2019-03-31T06:46:55.900Z,16.10
2019-03-31T06:49:26.023Z,13.77
2019-03-31T06:51:56.094Z,16.90
2019-03-31T06:54:26.185Z,15.10
2019-03-31T06:56:56.256Z,14.77
2019-03-31T06:59:26.375Z,16.17
2019-03-31T07:01:56.471Z,16.23
2019-03-31T07:04:26.571Z,16.43
2019-03-31T07:06:56.639Z,15.70
2019-03-31T07:09:26.731Z,15.93
2019-03-31T07:11:56.836Z,16.20
2019-03-31T07:14:26.938Z,15.97
2019-03-31T07:16:56.995Z,15.30
2019-03-31T07:19:27.094Z,16.67
2019-03-31T07:21:57.188Z,16.43
2019-03-31T07:24:27.296Z,17.07
2019-03-31T07:26:57.437Z,18.70
2019-03-31T07:29:27.541Z,17.77
2019-03-31T07:31:57.637Z,18.10
2019-03-31T07:34:27.799Z,18.63
2019-03-31T07:36:57.877Z,19.00
2019-03-31T07:39:28.089Z,19.60
2019-03-31T07:41:58.326Z,20.37
2019-03-31T07:44:28.518Z,22.10
2019-03-31T07:46:58.598Z,21.07
2019-03-31T07:49:28.692Z,22.57
2019-03-31T07:51:58.795Z,24.30
2019-03-31T07:54:28.938Z,27.47
2019-03-31T07:56:59.156Z,26.70
2019-03-31T07:59:29.241Z,24.37
2019-03-31T08:01:59.328Z,21.57
2019-03-31T08:04:29.403Z,21.17
2019-03-31T08:06:59.478Z,23.77
2019-03-31T08:09:29.558Z,19.47
2019-03-31T08:11:59.639Z,21.47
2019-03-31T08:14:29.707Z,23.10
2019-03-31T08:16:59.800Z,25.83
2019-03-31T08:19:29.973Z,26.53
2019-03-31T08:22:00.054Z,24.33
2019-03-31T08:24:31.925Z,25.13
2019-03-31T08:27:05.497Z,21.90
2019-03-31T08:29:33.981Z,22.70
2019-03-31T08:32:04.199Z,21.13
2019-03-31T08:34:34.432Z,19.70
2019-03-31T08:37:04.578Z,19.50
2019-03-31T08:39:34.679Z,18.43
2019-03-31T08:42:05.497Z,19.97
2019-03-31T08:44:36.436Z,20.90
2019-03-31T08:47:07.784Z,24.10
2019-03-31T08:49:37.997Z,21.70
2019-03-31T08:52:08.185Z,21.70
2019-03-31T08:54:38.791Z,20.20
2019-03-31T08:57:09.111Z,21.50
2019-03-31T08:59:39.244Z,20.23
2019-03-31T09:02:31.319Z,17.90
2019-03-31T09:05:01.545Z,18.90
2019-03-31T09:07:31.780Z,19.70
2019-03-31T09:10:01.975Z,17.43
2019-03-31T09:12:32.172Z,17.17
2019-03-31T09:15:02.337Z,18.73
2019-03-31T09:17:33.118Z,17.80
2019-03-31T09:20:03.199Z,17.43
2019-03-31T09:22:33.369Z,19.17
2019-03-31T09:25:03.527Z,17.60
2019-03-31T09:27:33.679Z,19.10
2019-03-31T09:30:04.021Z,16.90
2019-03-31T09:32:34.401Z,16.10
2019-03-31T09:35:04.764Z,17.40
2019-03-31T09:37:34.853Z,17.43
2019-03-31T09:40:05.392Z,16.23
2019-03-31T09:42:35.596Z,15.83
2019-03-31T09:45:06.028Z,14.50
2019-03-31T09:47:36.370Z,13.40
2019-03-31T09:50:07.719Z,14.63
2019-03-31T09:52:38.225Z,12.50
2019-03-31T09:55:09.009Z,13.20
2019-03-31T09:57:39.256Z,11.70
2019-03-31T10:00:10.441Z,12.17
2019-03-31T10:02:40.538Z,10.53
2019-03-31T10:05:10.654Z,11.57
2019-03-31T10:07:40.884Z,11.30
2019-03-31T10:10:12.674Z,10.47
2019-03-31T10:12:42.879Z,10.00
2019-03-31T10:15:13.010Z,10.17
2019-03-31T10:17:43.083Z,10.37
2019-03-31T10:20:13.185Z,10.63
2019-03-31T10:22:43.284Z,11.57
2019-03-31T10:25:14.814Z,11.40
2019-03-31T10:27:44.914Z,9.13
2019-03-31T10:30:18.966Z,11.13
2019-03-31T10:32:49.091Z,10.50
2019-03-31T10:35:19.189Z,11.10
2019-03-31T10:37:49.388Z,10.00
2019-03-31T10:40:19.505Z,11.40
2019-03-31T10:42:49.599Z,10.13
2019-03-31T10:45:19.818Z,10.00
2019-03-31T10:47:49.910Z,11.23
2019-03-31T10:50:20.030Z,10.90
2019-03-31T10:52:50.136Z,10.70
2019-03-31T10:55:20.313Z,9.77
2019-03-31T10:57:50.414Z,9.47
2019-03-31T11:00:35.015Z,10.40
2019-03-31T11:03:05.642Z,10.97
2019-03-31T11:05:35.887Z,11.17
2019-03-31T11:08:06.133Z,11.30
2019-03-31T11:10:36.668Z,8.80
2019-03-31T11:13:06.762Z,10.63
2019-03-31T11:15:36.878Z,9.40
2019-03-31T11:18:06.974Z,9.93
2019-03-31T11:20:37.080Z,9.90
2019-03-31T11:23:27.171Z,9.90
2019-03-31T11:25:57.292Z,9.33
2019-03-31T11:28:27.402Z,10.17
2019-03-31T11:30:57.490Z,10.43
2019-03-31T11:33:27.573Z,11.93
2019-03-31T11:35:57.764Z,10.33
2019-03-31T11:38:27.930Z,11.30
2019-03-31T11:40:58.060Z,11.57
2019-03-31T11:43:28.246Z,12.20
2019-03-31T11:45:58.369Z,11.53
2019-03-31T11:48:28.455Z,11.20
2019-03-31T11:51:00.455Z,11.00
2019-03-31T11:53:30.519Z,10.93
2019-03-31T11:56:00.817Z,10.00
2019-03-31T11:58:32.425Z,8.60
2019-03-31T12:01:04.292Z,10.10
2019-03-31T12:03:35.474Z,11.77
2019-03-31T12:06:05.572Z,12.40
2019-03-31T12:08:35.705Z,11.97
2019-03-31T12:11:05.967Z,11.47
2019-03-31T12:13:36.115Z,12.73
2019-03-31T12:16:06.215Z,10.70
2019-03-31T12:18:36.364Z,9.33
2019-03-31T12:21:06.526Z,9.60
2019-03-31T12:23:36.660Z,15.57
2019-03-31T12:26:06.736Z,11.60
2019-03-31T12:28:36.836Z,11.50
2019-03-31T12:31:06.947Z,10.60
2019-03-31T12:33:36.998Z,10.10
2019-03-31T12:36:07.323Z,9.53
2019-03-31T12:38:37.444Z,11.60
2019-03-31T12:41:07.535Z,11.30
2019-03-31T12:43:37.620Z,10.90
2019-03-31T12:46:07.706Z,11.03
2019-03-31T12:48:37.807Z,10.57
2019-03-31T12:51:07.881Z,10.00
2019-03-31T12:53:37.964Z,10.73
2019-03-31T12:56:08.067Z,11.60
2019-03-31T12:58:38.167Z,12.17
2019-03-31T13:01:08.289Z,9.13
2019-03-31T13:03:38.374Z,9.90
2019-03-31T13:06:08.471Z,12.37
2019-03-31T13:08:38.639Z,10.70
2019-03-31T13:11:08.979Z,12.20
2019-03-31T13:13:39.242Z,11.70
2019-03-31T13:16:09.423Z,11.67
2019-03-31T13:18:39.677Z,11.20
2019-03-31T13:21:09.860Z,15.17
2019-03-31T13:23:39.966Z,16.77
2019-03-31T13:26:10.065Z,13.17
2019-03-31T13:28:40.173Z,13.10
2019-03-31T13:31:10.439Z,11.57
2019-03-31T13:33:40.528Z,11.90
2019-03-31T13:36:10.624Z,11.53
2019-03-31T13:38:40.714Z,13.10
2019-03-31T13:41:10.843Z,10.50
2019-03-31T13:43:40.967Z,11.00
2019-03-31T13:46:11.039Z,11.57
2019-03-31T13:48:41.115Z,10.43
2019-03-31T13:51:11.302Z,10.50
2019-03-31T13:53:41.539Z,12.50
2019-03-31T13:56:11.871Z,9.77
2019-03-31T13:58:42.637Z,9.73
2019-03-31T14:01:12.872Z,9.30
2019-03-31T14:03:42.999Z,10.90
2019-03-31T14:06:13.097Z,10.10
2019-03-31T14:08:43.217Z,10.83
2019-03-31T14:11:13.322Z,9.33
2019-03-31T14:13:43.404Z,9.60
2019-03-31T14:16:13.517Z,11.20
2019-03-31T14:18:43.600Z,10.57
2019-03-31T14:21:13.717Z,11.60
2019-03-31T14:23:44.057Z,10.63
2019-03-31T14:26:14.310Z,10.20
2019-03-31T14:28:44.450Z,10.03
2019-03-31T14:31:14.550Z,12.23
2019-03-31T14:33:44.632Z,11.13
2019-03-31T14:36:14.725Z,10.80
2019-03-31T14:38:44.803Z,11.50
2019-03-31T14:41:14.895Z,11.40
2019-03-31T14:43:44.977Z,11.33
2019-03-31T14:46:15.095Z,10.23
2019-03-31T14:48:45.611Z,12.40
2019-03-31T14:51:15.695Z,11.87
2019-03-31T14:53:45.773Z,11.43
2019-03-31T14:56:18.461Z,11.87
2019-03-31T14:58:51.181Z,18.13
2019-03-31T15:01:21.491Z,15.90
2019-03-31T15:03:51.539Z,16.70
2019-03-31T15:06:33.281Z,13.60
2019-03-31T15:09:05.826Z,25.83
2019-03-31T15:11:35.938Z,16.70
2019-03-31T15:14:06.038Z,55.63
2019-03-31T15:16:36.158Z,154.97
2019-03-31T15:19:06.246Z,261.17
2019-03-31T15:21:43.857Z,173.50
2019-03-31T15:24:08.353Z,261.30
2019-03-31T15:26:38.490Z,184.13
2019-03-31T15:29:08.693Z,119.10
2019-03-31T15:31:38.856Z,107.73
2019-03-31T15:34:08.934Z,102.83
2019-03-31T15:36:39.191Z,48.03
2019-03-31T15:39:09.648Z,21.10
2019-03-31T15:41:39.702Z,15.57
2019-03-31T15:44:09.785Z,16.40
2019-03-31T15:46:39.878Z,16.50
2019-03-31T15:49:09.942Z,14.17
2019-03-31T15:51:40.032Z,14.33
2019-03-31T15:54:10.105Z,18.27
2019-03-31T15:56:40.215Z,16.40
2019-03-31T15:59:10.420Z,18.20
2019-03-31T16:01:40.688Z,15.83
2019-03-31T16:04:10.883Z,15.70
2019-03-31T16:06:41.033Z,18.83
2019-03-31T16:09:22.648Z,21.93
2019-03-31T16:11:53.146Z,17.20
2019-03-31T16:14:13.571Z,15.00
2019-03-31T16:16:43.131Z,14.63
2019-03-31T16:19:12.675Z,18.97
2019-03-31T16:21:44.204Z,16.40
2019-03-31T16:24:13.575Z,19.00
2019-03-31T16:26:43.151Z,18.23
2019-03-31T16:29:12.707Z,17.90
2019-03-31T16:31:42.351Z,17.20
2019-03-31T16:34:11.923Z,15.70
2019-03-31T16:36:41.473Z,14.80
2019-03-31T16:39:11.029Z,14.20
2019-03-31T16:41:40.603Z,17.03
2019-03-31T16:44:10.230Z,15.47
2019-03-31T16:46:40.092Z,16.63
2019-03-31T16:49:09.650Z,19.73
2019-03-31T16:51:39.263Z,20.20
2019-03-31T16:54:08.933Z,24.27
2019-03-31T16:56:36.648Z,22.20
2019-03-31T16:59:06.207Z,26.37
2019-03-31T17:01:35.757Z,29.30
2019-03-31T17:04:05.445Z,26.83
2019-03-31T17:06:35.174Z,26.57
2019-03-31T17:09:06.523Z,27.63
2019-03-31T17:11:36.274Z,24.93
2019-03-31T17:14:05.862Z,30.10
2019-03-31T17:16:35.549Z,28.53
2019-03-31T17:19:05.128Z,28.93
2019-03-31T17:21:34.889Z,24.00
2019-03-31T17:24:04.443Z,22.70
2019-03-31T17:26:34.098Z,20.37
2019-03-31T17:29:03.742Z,19.40
2019-03-31T17:31:33.325Z,19.77
2019-03-31T17:34:02.884Z,20.80
2019-03-31T17:36:32.561Z,26.20
2019-03-31T17:39:02.136Z,25.73
2019-03-31T17:41:31.712Z,26.70
2019-03-31T17:44:01.262Z,25.43
2019-03-31T17:46:30.911Z,25.50
2019-03-31T17:49:00.457Z,25.00
2019-03-31T17:51:30.132Z,23.27
2019-03-31T17:53:59.653Z,23.30
2019-03-31T17:56:29.208Z,21.10
2019-03-31T17:58:58.768Z,22.23
2019-03-31T18:01:28.300Z,22.60
2019-03-31T18:03:57.837Z,29.70
2019-03-31T18:06:27.363Z,25.07
2019-03-31T18:08:56.932Z,45.37
2019-03-31T18:11:26.471Z,29.40
2019-03-31T18:13:56.023Z,22.13
2019-03-31T18:16:25.607Z,29.23
2019-03-31T18:18:55.167Z,21.03
2019-03-31T18:21:27.187Z,18.80
2019-03-31T18:23:55.994Z,19.07
2019-03-31T18:26:25.578Z,22.07
2019-03-31T18:28:57.899Z,19.77
2019-03-31T18:31:28.916Z,20.03
2019-03-31T18:33:58.471Z,19.80
2019-03-31T18:36:36.365Z,26.00
2019-03-31T18:38:59.342Z,21.33
2019-03-31T18:41:29.020Z,21.07
2019-03-31T18:43:58.590Z,22.50
2019-03-31T18:46:28.147Z,23.60
2019-03-31T18:48:57.783Z,25.47
2019-03-31T18:51:27.436Z,25.90
2019-03-31T18:54:17.222Z,28.33
2019-03-31T18:57:01.597Z,28.00
2019-03-31T18:59:50.050Z,28.20
2019-03-31T19:02:37.517Z,27.10
2019-03-31T19:05:38.452Z,28.73
2019-03-31T19:08:25.420Z,27.30
2019-03-31T19:11:16.330Z,32.87
2019-03-31T19:14:22.054Z,40.47
2019-03-31T19:17:00.671Z,40.77
2019-03-31T19:19:49.162Z,45.70
2019-03-31T19:22:43.734Z,44.67
2019-03-31T19:25:27.146Z,38.83
2019-03-31T19:28:07.471Z,37.53
2019-03-31T19:30:58.882Z,30.90
2019-03-31T19:33:42.306Z,30.00
2019-03-31T19:36:39.921Z,28.47
2019-03-31T19:39:37.564Z,31.77
2019-03-31T19:42:34.988Z,28.70
2019-03-31T19:45:29.715Z,27.13
2019-03-31T19:48:21.178Z,26.57
2019-03-31T19:51:12.305Z,25.60
2019-03-31T19:53:58.407Z,24.13
2019-03-31T19:56:45.559Z,24.70
2019-03-31T19:59:28.674Z,26.13
2019-03-31T20:02:06.821Z,24.13
2019-03-31T20:04:54.061Z,26.13
2019-03-31T20:07:42.423Z,26.90
2019-03-31T20:10:46.046Z,32.37
2019-03-31T20:13:33.292Z,25.97
2019-03-31T20:16:21.813Z,30.80
2019-03-31T20:19:05.460Z,29.90
2019-03-31T20:21:40.297Z,26.50
2019-03-31T20:24:23.822Z,22.00
2019-03-31T20:27:17.231Z,19.50
2019-03-31T20:30:08.384Z,17.63
2019-03-31T20:32:49.892Z,17.90
2019-03-31T20:35:41.103Z,16.43
2019-03-31T20:38:35.360Z,15.57
2019-03-31T20:41:10.116Z,15.70
2019-03-31T20:43:58.473Z,14.50
2019-03-31T20:46:28.022Z,15.70
2019-03-31T20:48:57.586Z,15.30
2019-03-31T20:51:27.176Z,16.10
2019-03-31T20:53:56.802Z,16.60
2019-03-31T20:56:26.334Z,22.00
2019-03-31T20:58:55.907Z,16.77
2019-03-31T21:01:25.515Z,17.10
2019-03-31T21:03:55.127Z,17.37
2019-03-31T21:06:24.639Z,17.40
2019-03-31T21:08:54.179Z,18.00
2019-03-31T21:11:23.791Z,17.37
2019-03-31T21:13:56.857Z,17.97
2019-03-31T21:16:24.765Z,16.93
2019-03-31T21:18:54.316Z,15.87
2019-03-31T21:21:23.923Z,16.10
2019-03-31T21:23:53.518Z,17.13
2019-03-31T21:26:23.116Z,17.13
2019-03-31T21:28:52.879Z,17.07
2019-03-31T21:31:23.544Z,19.63
2019-03-31T21:33:53.332Z,17.47
2019-03-31T21:36:23.006Z,18.70
2019-03-31T21:38:52.630Z,18.40
2019-03-31T21:41:22.174Z,18.40
2019-03-31T21:43:53.409Z,16.40
2019-03-31T21:46:22.890Z,17.00
2019-03-31T21:48:52.423Z,15.70
2019-03-31T21:51:21.984Z,17.37
2019-03-31T21:53:51.508Z,16.33
2019-03-31T21:56:21.048Z,14.57
2019-03-31T21:58:50.632Z,17.37
2019-03-31T22:01:20.242Z,18.00
2019-03-31T22:03:49.807Z,18.50
2019-03-31T22:06:19.352Z,17.20
2019-03-31T22:08:48.890Z,19.80
2019-03-31T22:11:18.448Z,18.80
2019-03-31T22:13:48.140Z,18.40
2019-03-31T22:16:17.691Z,17.10
2019-03-31T22:18:47.237Z,17.40
2019-03-31T22:21:16.832Z,16.90
2019-03-31T22:23:57.451Z,15.27
2019-03-31T22:26:19.669Z,15.93
2019-03-31T22:28:49.066Z,14.50
2019-03-31T22:31:18.622Z,14.10
2019-03-31T22:33:48.175Z,12.70
2019-03-31T22:36:24.009Z,14.93
2019-03-31T22:38:54.013Z,14.70
2019-03-31T22:41:23.552Z,14.63
2019-03-31T22:43:53.099Z,15.53
2019-03-31T22:46:22.653Z,14.40
2019-03-31T22:48:52.238Z,14.80
2019-03-31T22:51:21.784Z,16.00
2019-03-31T22:53:51.311Z,16.90
2019-03-31T22:56:20.928Z,16.17
2019-03-31T22:58:50.476Z,16.73
2019-03-31T23:01:20.131Z,14.77
2019-03-31T23:03:49.652Z,14.90
2019-03-31T23:06:19.211Z,14.90
2019-03-31T23:08:48.756Z,13.93
2019-03-31T23:11:18.297Z,15.13
2019-03-31T23:13:47.858Z,14.07
2019-03-31T23:16:17.410Z,14.97
2019-03-31T23:18:47.070Z,14.67
2019-03-31T23:21:16.616Z,14.37
2019-03-31T23:23:46.144Z,15.00
2019-03-31T23:26:15.704Z,16.00
2019-03-31T23:28:48.368Z,17.50
2019-03-31T23:31:18.341Z,17.30
2019-03-31T23:33:47.887Z,16.33
2019-03-31T23:36:17.435Z,15.10
2019-03-31T23:38:46.947Z,15.90
2019-03-31T23:41:16.487Z,14.50
2019-03-31T23:43:46.024Z,14.50
2019-03-31T23:46:15.568Z,14.77
2019-03-31T23:48:45.111Z,15.17
2019-03-31T23:51:14.655Z,15.43
2019-03-31T23:53:44.211Z,14.40
2019-03-31T23:56:14.210Z,15.37
2019-03-31T23:58:43.847Z,14.17
