createdAt,value
2018-10-16T00:00:02.398Z,24.7
2018-10-16T00:05:01.343Z,25.0
2018-10-16T00:15:01.407Z,25.8
2018-10-16T00:20:01.366Z,26.1
2018-10-16T00:25:01.389Z,26.6
2018-10-16T00:30:02.385Z,26.6
2018-10-16T00:35:01.325Z,26.8
2018-10-16T00:40:01.328Z,26.4
2018-10-16T00:45:01.382Z,26.6
2018-10-16T00:50:01.618Z,26.0
2018-10-16T00:55:02.073Z,26.2
2018-10-16T01:00:01.457Z,25.7
2018-10-16T01:05:01.360Z,25.7
2018-10-16T01:10:01.451Z,25.4
2018-10-16T01:15:01.332Z,25.6
2018-10-16T01:20:01.337Z,25.5
2018-10-16T01:25:01.336Z,25.8
2018-10-16T01:30:01.337Z,26.0
2018-10-16T01:35:01.340Z,26.3
2018-10-16T01:40:01.339Z,26.0
2018-10-16T01:45:01.376Z,25.1
2018-10-16T01:50:01.481Z,24.8
2018-10-16T01:55:01.356Z,24.6
2018-10-16T02:00:01.410Z,24.3
2018-10-16T02:05:01.348Z,24.0
2018-10-16T02:10:01.361Z,24.5
2018-10-16T02:15:01.356Z,24.8
2018-10-16T02:25:01.474Z,25.2
2018-10-16T02:30:01.386Z,25.3
2018-10-16T02:35:01.363Z,25.7
2018-10-16T02:40:01.358Z,26.0
2018-10-16T02:45:01.429Z,26.0
2018-10-16T02:50:01.447Z,26.8
2018-10-16T02:55:01.372Z,26.9
2018-10-16T03:00:01.395Z,26.8
2018-10-16T03:05:01.372Z,26.5
2018-10-16T03:10:01.378Z,26.4
2018-10-16T03:15:01.406Z,25.7
2018-10-16T03:20:01.380Z,26.0
2018-10-16T03:25:01.392Z,26.3
2018-10-16T03:30:01.388Z,26.5
2018-10-16T03:35:01.387Z,26.4
2018-10-16T03:40:01.389Z,26.2
2018-10-16T03:45:06.375Z,26.0
2018-10-16T03:50:06.768Z,25.6
2018-10-16T03:55:06.699Z,25.6
2018-10-16T04:00:06.712Z,25.8
2018-10-16T04:05:01.409Z,25.7
2018-10-16T04:10:01.799Z,25.6
2018-10-16T04:15:06.397Z,25.8
2018-10-16T04:20:01.419Z,25.4
2018-10-16T04:25:01.427Z,24.6
2018-10-16T04:30:06.457Z,23.7
2018-10-16T04:36:01.698Z,23.8
2018-10-16T04:46:01.386Z,23.2
2018-10-16T04:51:01.389Z,23.6
2018-10-16T04:56:01.750Z,24.7
2018-10-16T05:01:01.450Z,24.7
2018-10-16T05:06:01.520Z,25.0
2018-10-16T05:11:01.411Z,25.9
2018-10-16T05:16:01.716Z,26.2
2018-10-16T05:21:01.414Z,26.2
2018-10-16T05:26:01.421Z,26.1
2018-10-16T05:31:01.682Z,25.7
2018-10-16T05:36:06.421Z,25.2
2018-10-16T05:41:06.393Z,25.0
2018-10-16T05:46:06.403Z,25.1
2018-10-16T05:51:01.498Z,24.9
2018-10-16T05:57:01.441Z,24.7
2018-10-16T06:02:01.450Z,24.9
2018-10-16T06:07:01.384Z,24.6
2018-10-16T06:12:01.453Z,24.4
2018-10-16T06:17:01.402Z,24.8
2018-10-16T06:22:01.398Z,25.4
2018-10-16T06:32:01.428Z,25.7
2018-10-16T06:37:01.412Z,25.5
2018-10-16T06:42:06.713Z,25.7
2018-10-16T06:47:06.616Z,25.9
2018-10-16T06:52:06.714Z,26.3
2018-10-16T06:57:06.402Z,26.4
2018-10-16T07:02:01.570Z,27.5
2018-10-16T07:07:02.147Z,28.0
2018-10-16T07:12:01.441Z,28.5
2018-10-16T07:18:01.450Z,28.9
2018-10-16T07:23:01.389Z,30.0
2018-10-16T07:28:01.593Z,30.1
2018-10-16T07:33:01.454Z,30.3
2018-10-16T07:38:02.138Z,30.5
2018-10-16T07:43:01.487Z,30.8
2018-10-16T07:48:01.725Z,30.5
2018-10-16T07:53:01.392Z,30.5
2018-10-16T07:58:01.719Z,30.7
2018-10-16T08:03:01.382Z,30.8
2018-10-16T08:08:06.459Z,30.6
2018-10-16T08:13:06.455Z,30.7
2018-10-16T08:18:06.386Z,30.8
2018-10-16T08:23:01.436Z,30.6
2018-10-16T08:28:06.391Z,31.3
2018-10-16T08:33:06.389Z,31.5
2018-10-16T08:38:01.424Z,31.4
2018-10-16T08:50:02.672Z,31.0
2018-10-16T09:10:01.859Z,29.8
2018-10-16T09:15:01.367Z,30.4
2018-10-16T09:20:01.003Z,30.4
2018-10-16T09:25:01.795Z,30.3
2018-10-16T09:30:00.912Z,30.3
2018-10-16T09:35:00.937Z,30.5
2018-10-16T09:40:00.835Z,30.5
2018-10-16T09:45:00.649Z,30.4
2018-10-16T09:50:00.651Z,31.0
2018-10-16T09:55:00.586Z,31.2
2018-10-16T10:00:01.211Z,31.0
2018-10-16T10:05:00.623Z,30.8
2018-10-16T10:10:00.964Z,30.9
2018-10-16T10:15:00.648Z,30.3
2018-10-16T10:20:00.770Z,30.1
2018-10-16T10:25:01.027Z,30.2
2018-10-16T10:30:00.625Z,29.8
2018-10-16T10:35:01.111Z,29.8
2018-10-16T10:40:00.849Z,29.6
2018-10-16T10:45:00.983Z,29.6
2018-10-16T10:50:02.018Z,29.6
2018-10-16T10:55:00.618Z,29.8
2018-10-16T11:00:00.596Z,29.5
2018-10-16T11:10:01.893Z,29.4
2018-10-16T11:15:01.172Z,29.7
2018-10-16T11:20:01.071Z,29.5
2018-10-16T11:25:00.704Z,29.5
2018-10-16T11:30:00.841Z,29.2
2018-10-16T11:35:00.841Z,29.0
2018-10-16T11:40:00.641Z,28.4
2018-10-16T11:45:01.041Z,28.4
2018-10-16T11:50:00.923Z,28.3
2018-10-16T11:55:00.666Z,28.5
2018-10-16T12:00:00.628Z,28.4
2018-10-16T12:05:00.807Z,28.2
2018-10-16T12:10:00.593Z,27.7
2018-10-16T12:15:00.698Z,27.4
2018-10-16T12:20:01.955Z,26.9
2018-10-16T12:25:00.932Z,26.4
2018-10-16T12:30:01.609Z,26.4
2018-10-16T12:35:02.254Z,26.2
2018-10-16T12:40:00.960Z,25.8
2018-10-16T12:45:01.254Z,25.6
2018-10-16T12:50:00.649Z,25.8
2018-10-16T12:55:00.657Z,25.5
2018-10-16T13:00:00.924Z,25.9
2018-10-16T13:05:01.184Z,26.5
2018-10-16T13:10:00.638Z,26.9
2018-10-16T13:15:00.631Z,27.0
2018-10-16T13:20:01.001Z,27.0
2018-10-16T13:25:00.636Z,26.8
2018-10-16T13:30:01.711Z,26.6
2018-10-16T13:35:02.717Z,26.1
2018-10-16T13:40:00.946Z,25.9
2018-10-16T13:45:00.706Z,26.2
2018-10-16T13:50:00.747Z,26.4
2018-10-16T13:55:00.624Z,26.2
2018-10-16T14:00:00.660Z,26.6
2018-10-16T14:05:01.384Z,26.8
2018-10-16T14:10:03.744Z,26.7
2018-10-16T14:15:00.836Z,26.6
2018-10-16T14:20:00.774Z,26.7
2018-10-16T14:25:00.675Z,26.6
2018-10-16T14:30:00.730Z,26.6
2018-10-16T14:35:01.680Z,26.9
2018-10-16T14:40:01.850Z,27.0
2018-10-16T14:45:00.640Z,26.7
2018-10-16T14:50:00.844Z,26.9
2018-10-16T14:55:00.650Z,27.0
2018-10-16T15:00:00.675Z,26.6
2018-10-16T15:05:00.638Z,26.0
2018-10-16T15:10:01.434Z,26.2
2018-10-16T15:15:00.956Z,25.8
2018-10-16T15:20:01.352Z,25.7
2018-10-16T15:25:00.646Z,25.6
2018-10-16T15:30:00.698Z,26.0
2018-10-16T15:40:01.031Z,26.0
2018-10-16T15:45:01.387Z,25.9
2018-10-16T15:50:02.420Z,25.9
2018-10-16T15:55:00.670Z,26.0
2018-10-16T16:00:00.935Z,26.4
2018-10-16T16:05:00.659Z,26.9
2018-10-16T16:10:00.911Z,27.3
2018-10-16T16:15:01.110Z,27.2
2018-10-16T16:20:01.121Z,26.6
2018-10-16T16:25:00.663Z,25.7
2018-10-16T16:30:00.880Z,24.9
2018-10-16T16:35:01.017Z,24.4
2018-10-16T16:40:00.993Z,24.1
2018-10-16T16:45:00.668Z,24.6
2018-10-16T16:50:00.847Z,24.7
2018-10-16T16:55:00.887Z,25.2
2018-10-16T17:00:00.679Z,25.5
2018-10-16T17:05:00.683Z,25.8
2018-10-16T17:15:00.683Z,25.5
2018-10-16T17:20:00.872Z,25.0
2018-10-16T17:25:01.163Z,24.4
2018-10-16T17:30:00.854Z,23.8
2018-10-16T17:35:00.692Z,23.4
2018-10-16T17:40:00.733Z,23.4
2018-10-16T17:45:01.072Z,23.6
2018-10-16T17:50:00.742Z,23.8
2018-10-16T17:55:00.729Z,24.4
2018-10-16T18:00:01.311Z,24.7
2018-10-16T18:05:00.733Z,25.2
2018-10-16T18:10:00.744Z,25.1
2018-10-16T18:15:00.981Z,25.0
2018-10-16T18:20:00.740Z,24.8
2018-10-16T18:25:00.749Z,24.9
2018-10-16T18:30:01.345Z,24.6
2018-10-16T18:35:00.799Z,24.7
2018-10-16T18:40:01.329Z,24.8
2018-10-16T18:45:01.140Z,25.0
2018-10-16T18:50:00.760Z,25.1
2018-10-16T18:55:00.754Z,25.2
2018-10-16T19:00:03.532Z,26.0
2018-10-16T19:05:00.826Z,26.7
2018-10-16T19:10:00.791Z,27.2
2018-10-16T19:15:00.985Z,27.2
2018-10-16T19:20:01.147Z,27.2
2018-10-16T19:25:00.816Z,27.0
2018-10-16T19:30:01.155Z,26.8
2018-10-16T19:35:02.468Z,26.4
2018-10-16T19:40:00.792Z,25.9
2018-10-16T19:45:00.928Z,25.7
2018-10-16T19:50:01.614Z,25.0
2018-10-16T19:55:00.778Z,24.2
2018-10-16T20:00:01.456Z,23.6
2018-10-16T20:05:01.257Z,24.0
2018-10-16T20:10:00.810Z,24.2
2018-10-16T20:15:00.747Z,24.9
2018-10-16T20:20:00.779Z,25.5
2018-10-16T20:25:00.903Z,26.4
2018-10-16T20:30:01.295Z,27.1
2018-10-16T20:35:00.801Z,26.5
2018-10-16T20:40:00.788Z,25.6
2018-10-16T20:45:00.798Z,25.0
2018-10-16T20:50:00.796Z,24.7
2018-10-16T20:55:01.058Z,23.6
2018-10-16T21:00:00.874Z,23.2
2018-10-16T21:05:01.499Z,23.4
2018-10-16T21:10:00.828Z,22.4
2018-10-16T21:15:00.809Z,21.3
2018-10-16T21:20:00.801Z,21.0
2018-10-16T21:25:01.041Z,21.1
2018-10-16T21:30:00.898Z,20.5
2018-10-16T21:35:00.992Z,21.2
2018-10-16T21:40:01.204Z,21.4
2018-10-16T21:45:00.870Z,20.2
2018-10-16T21:50:00.893Z,19.9
2018-10-16T21:55:01.149Z,18.6
2018-10-16T22:00:01.394Z,18.2
2018-10-16T22:05:00.933Z,17.7
2018-10-16T22:10:00.797Z,18.2
2018-10-16T22:15:00.844Z,18.3
2018-10-16T22:20:00.795Z,20.1
2018-10-16T22:25:01.347Z,20.5
2018-10-16T22:30:00.809Z,20.4
2018-10-16T22:40:00.941Z,21.5
2018-10-16T22:45:00.813Z,20.2
2018-10-16T22:50:00.823Z,19.2
2018-10-16T22:55:01.183Z,18.0
2018-10-16T23:00:00.814Z,17.3
2018-10-16T23:05:01.121Z,16.1
2018-10-16T23:10:00.818Z,16.9
2018-10-16T23:15:00.849Z,17.3
2018-10-16T23:20:00.854Z,18.7
2018-10-16T23:25:01.155Z,18.2
2018-10-16T23:30:00.828Z,17.6
2018-10-16T23:35:01.077Z,16.6
2018-10-16T23:40:01.393Z,16.0
2018-10-16T23:45:00.859Z,15.2
2018-10-16T23:50:00.866Z,15.1
2018-10-16T23:55:01.123Z,14.8
