createdAt,value
2023-05-04T00:00:20.046Z,90.94
2023-05-04T00:02:47.243Z,90.75
2023-05-04T00:05:14.550Z,90.85
2023-05-04T00:07:41.844Z,90.85
2023-05-04T00:10:09.529Z,91.19
2023-05-04T00:12:36.459Z,91.74
2023-05-04T00:15:04.220Z,91.71
2023-05-04T00:17:31.609Z,91.93
2023-05-04T00:19:58.548Z,92.16
2023-05-04T00:22:25.901Z,92.30
2023-05-04T00:24:52.814Z,92.60
2023-05-04T00:27:19.772Z,92.82
2023-05-04T00:29:47.030Z,93.04
2023-05-04T00:32:14.002Z,93.25
2023-05-04T00:34:41.875Z,93.23
2023-05-04T00:37:08.898Z,93.29
2023-05-04T00:39:35.745Z,93.14
2023-05-04T00:42:03.331Z,93.09
2023-05-04T00:44:30.306Z,93.22
2023-05-04T00:46:57.644Z,93.29
2023-05-04T00:49:24.706Z,93.14
2023-05-04T00:51:52.146Z,93.18
2023-05-04T00:54:19.068Z,93.20
2023-05-04T00:56:46.188Z,93.37
2023-05-04T00:59:14.119Z,93.84
2023-05-04T01:01:41.605Z,93.89
2023-05-04T01:04:09.422Z,94.23
2023-05-04T01:06:49.332Z,94.59
2023-05-04T01:09:34.270Z,94.75
2023-05-04T01:12:01.286Z,94.86
2023-05-04T01:14:28.388Z,94.83
2023-05-04T01:16:57.446Z,94.57
2023-05-04T01:19:24.654Z,94.22
2023-05-04T01:21:51.699Z,93.94
2023-05-04T01:24:18.702Z,94.58
2023-05-04T01:26:46.563Z,93.73
2023-05-04T01:29:17.284Z,93.51
2023-05-04T01:31:45.532Z,93.37
2023-05-04T01:34:13.118Z,93.57
2023-05-04T01:36:40.595Z,93.69
2023-05-04T01:39:09.874Z,93.95
2023-05-04T01:41:36.916Z,94.55
2023-05-04T01:44:04.332Z,94.63
2023-05-04T01:46:31.666Z,93.79
2023-05-04T01:49:00.120Z,93.60
2023-05-04T01:51:27.173Z,94.15
2023-05-04T01:53:54.219Z,94.25
2023-05-04T01:56:21.879Z,94.04
2023-05-04T01:58:48.857Z,94.17
2023-05-04T02:01:15.986Z,94.07
2023-05-04T02:03:43.492Z,94.01
2023-05-04T02:06:10.614Z,94.03
2023-05-04T02:08:38.134Z,93.84
2023-05-04T02:11:05.151Z,93.88
2023-05-04T02:13:32.202Z,93.85
2023-05-04T02:15:59.101Z,94.14
2023-05-04T02:18:26.219Z,93.81
2023-05-04T02:20:53.099Z,93.85
2023-05-04T02:23:20.016Z,93.83
2023-05-04T02:25:46.974Z,93.67
2023-05-04T02:28:14.050Z,93.58
2023-05-04T02:30:42.028Z,93.35
2023-05-04T02:33:09.422Z,93.16
2023-05-04T02:35:36.834Z,92.61
2023-05-04T02:38:05.175Z,91.76
2023-05-04T02:40:32.515Z,91.27
2023-05-04T02:42:59.622Z,90.59
2023-05-04T02:45:27.044Z,89.86
2023-05-04T02:47:54.243Z,89.06
2023-05-04T02:50:21.666Z,88.44
2023-05-04T02:52:48.654Z,88.18
2023-05-04T02:55:15.891Z,88.39
2023-05-04T02:57:42.930Z,88.52
2023-05-04T03:00:10.446Z,88.52
2023-05-04T03:02:37.458Z,88.22
2023-05-04T03:05:04.746Z,87.85
2023-05-04T03:07:31.961Z,87.72
2023-05-04T03:09:59.013Z,87.61
2023-05-04T03:12:26.906Z,87.75
2023-05-04T03:14:54.036Z,88.27
2023-05-04T03:17:21.029Z,88.03
2023-05-04T03:19:48.351Z,87.71
2023-05-04T03:22:15.378Z,87.55
2023-05-04T03:24:43.609Z,87.38
2023-05-04T03:27:10.675Z,87.12
2023-05-04T03:29:37.942Z,86.72
2023-05-04T03:32:05.679Z,86.22
2023-05-04T03:34:32.802Z,85.52
2023-05-04T03:37:02.214Z,84.88
2023-05-04T03:39:29.178Z,84.68
2023-05-04T03:41:56.188Z,84.40
2023-05-04T03:44:23.170Z,83.86
2023-05-04T03:46:50.146Z,83.27
2023-05-04T03:49:17.206Z,83.00
2023-05-04T03:51:44.129Z,82.58
2023-05-04T03:54:11.166Z,82.08
2023-05-04T03:56:38.134Z,81.72
2023-05-04T03:59:05.056Z,81.44
2023-05-04T04:01:32.043Z,81.24
2023-05-04T04:03:59.055Z,81.40
2023-05-04T04:06:26.099Z,80.95
2023-05-04T04:08:53.179Z,79.89
2023-05-04T04:11:20.131Z,78.57
2023-05-04T04:13:47.078Z,77.94
2023-05-04T04:16:14.176Z,77.61
2023-05-04T04:18:41.402Z,77.73
2023-05-04T04:21:10.031Z,77.81
2023-05-04T04:23:37.077Z,78.03
2023-05-04T04:26:06.242Z,78.28
2023-05-04T04:28:33.787Z,78.29
2023-05-04T04:31:00.907Z,77.71
2023-05-04T04:33:27.999Z,77.15
2023-05-04T04:35:55.017Z,76.33
2023-05-04T04:38:21.965Z,75.52
2023-05-04T04:40:48.898Z,75.48
2023-05-04T04:43:15.755Z,75.62
2023-05-04T04:45:43.038Z,75.67
2023-05-04T04:48:11.499Z,75.57
2023-05-04T04:50:39.838Z,75.16
2023-05-04T04:53:06.870Z,74.05
2023-05-04T04:55:34.759Z,72.86
2023-05-04T04:58:02.019Z,71.95
2023-05-04T05:00:29.037Z,71.15
2023-05-04T05:02:56.601Z,70.79
2023-05-04T05:05:23.558Z,70.27
2023-05-04T05:07:50.683Z,70.34
2023-05-04T05:10:17.876Z,69.76
2023-05-04T05:12:44.860Z,69.12
2023-05-04T05:15:12.071Z,68.54
2023-05-04T05:17:39.444Z,67.95
2023-05-04T05:20:10.821Z,68.18
2023-05-04T05:22:38.527Z,68.24
2023-05-04T05:25:06.723Z,68.18
2023-05-04T05:27:34.668Z,66.57
2023-05-04T05:30:06.290Z,66.65
2023-05-04T05:32:33.802Z,66.50
2023-05-04T05:35:01.196Z,65.89
2023-05-04T05:37:28.169Z,64.40
2023-05-04T05:39:55.173Z,63.96
2023-05-04T05:42:22.269Z,63.18
2023-05-04T05:44:49.694Z,62.64
2023-05-04T05:47:17.080Z,62.42
2023-05-04T05:49:46.247Z,61.64
2023-05-04T05:52:13.726Z,60.84
2023-05-04T05:54:40.609Z,60.31
2023-05-04T05:57:07.697Z,59.63
2023-05-04T05:59:35.706Z,59.15
2023-05-04T06:02:02.878Z,58.86
2023-05-04T06:04:29.889Z,59.14
2023-05-04T06:06:56.970Z,58.29
2023-05-04T06:09:27.314Z,57.47
2023-05-04T06:11:55.581Z,57.27
2023-05-04T06:14:22.797Z,56.69
2023-05-04T06:16:49.989Z,55.85
2023-05-04T06:19:17.654Z,55.73
2023-05-04T06:21:45.156Z,55.24
2023-05-04T06:24:12.393Z,54.24
2023-05-04T06:26:39.566Z,53.90
2023-05-04T06:29:06.651Z,54.35
2023-05-04T06:31:36.273Z,54.78
2023-05-04T06:34:04.701Z,54.74
2023-05-04T06:36:32.874Z,54.62
2023-05-04T06:39:03.591Z,53.88
2023-05-04T06:41:30.995Z,53.43
2023-05-04T06:44:00.054Z,53.18
2023-05-04T06:46:29.025Z,53.48
2023-05-04T06:48:59.632Z,53.51
2023-05-04T06:51:28.282Z,53.69
2023-05-04T06:53:55.641Z,53.09
2023-05-04T06:56:23.702Z,53.18
2023-05-04T06:58:50.829Z,53.78
2023-05-04T07:01:29.611Z,54.05
2023-05-04T07:04:09.891Z,54.32
2023-05-04T07:06:39.655Z,54.57
2023-05-04T07:09:08.517Z,54.29
2023-05-04T07:11:37.943Z,54.21
2023-05-04T07:14:05.132Z,54.64
2023-05-04T07:16:35.981Z,54.88
2023-05-04T07:19:04.682Z,55.01
2023-05-04T07:21:33.675Z,55.11
2023-05-04T07:24:01.398Z,54.91
2023-05-04T07:26:28.830Z,54.82
2023-05-04T07:28:55.859Z,54.95
2023-05-04T07:31:23.369Z,55.24
2023-05-04T07:33:51.359Z,55.31
2023-05-04T07:36:18.434Z,55.33
2023-05-04T07:38:46.498Z,54.68
2023-05-04T07:41:13.476Z,52.78
2023-05-04T07:43:40.570Z,51.39
2023-05-04T07:46:07.821Z,51.08
2023-05-04T07:48:35.453Z,50.88
2023-05-04T07:51:08.276Z,50.08
2023-05-04T07:53:36.575Z,49.67
2023-05-04T07:56:13.831Z,48.95
2023-05-04T07:58:41.591Z,48.52
2023-05-04T08:01:09.548Z,47.48
2023-05-04T08:03:36.914Z,46.55
2023-05-04T08:06:03.842Z,46.22
2023-05-04T08:08:32.100Z,46.24
2023-05-04T08:11:11.592Z,46.60
2023-05-04T08:13:43.631Z,46.84
2023-05-04T08:16:11.044Z,47.31
2023-05-04T08:18:39.244Z,47.68
2023-05-04T08:21:07.329Z,48.02
2023-05-04T08:23:36.868Z,47.75
2023-05-04T08:26:04.895Z,47.31
2023-05-04T08:28:39.313Z,45.91
2023-05-04T08:31:07.910Z,45.28
2023-05-04T08:33:35.367Z,44.41
2023-05-04T08:36:04.661Z,44.27
2023-05-04T08:38:38.619Z,44.75
2023-05-04T08:41:09.922Z,44.61
2023-05-04T08:43:39.430Z,44.22
2023-05-04T08:46:09.801Z,43.99
2023-05-04T08:48:38.077Z,43.83
2023-05-04T08:51:08.597Z,43.47
2023-05-04T08:53:41.638Z,43.25
2023-05-04T08:56:13.700Z,42.37
2023-05-04T08:58:49.827Z,42.58
2023-05-04T09:01:17.996Z,44.09
2023-05-04T09:03:46.844Z,46.21
2023-05-04T09:06:14.562Z,47.05
2023-05-04T09:08:42.490Z,47.44
2023-05-04T09:11:15.655Z,47.16
2023-05-04T09:13:46.147Z,46.83
2023-05-04T09:16:16.704Z,46.32
2023-05-04T09:18:47.865Z,46.01
2023-05-04T09:21:16.860Z,46.14
2023-05-04T09:23:51.801Z,46.09
2023-05-04T09:26:34.510Z,45.79
2023-05-04T09:29:17.239Z,46.13
2023-05-04T09:31:49.222Z,46.83
2023-05-04T09:34:22.582Z,47.45
2023-05-04T09:37:02.754Z,48.27
2023-05-04T09:39:30.685Z,49.09
2023-05-04T09:41:57.787Z,49.77
2023-05-04T09:44:27.475Z,50.09
2023-05-04T09:54:49.098Z,51.62
2023-05-04T09:57:19.220Z,52.38
2023-05-04T09:59:46.702Z,52.16
2023-05-04T10:02:22.776Z,51.25
2023-05-04T10:04:52.756Z,49.91
2023-05-04T10:07:21.558Z,49.15
2023-05-04T10:09:49.234Z,49.54
2023-05-04T10:12:16.629Z,50.11
2023-05-04T10:14:46.991Z,50.59
2023-05-04T10:17:36.150Z,51.03
2023-05-04T10:20:18.602Z,52.26
2023-05-04T10:23:08.136Z,53.06
2023-05-04T10:25:57.376Z,53.83
2023-05-04T10:32:24.412Z,55.72
2023-05-04T10:38:53.928Z,55.40
2023-05-04T10:41:43.308Z,55.39
2023-05-04T10:44:11.156Z,55.52
2023-05-04T10:46:38.495Z,55.22
2023-05-04T10:49:16.392Z,55.00
2023-05-04T10:51:49.473Z,54.16
2023-05-04T10:54:19.842Z,53.94
2023-05-04T10:56:46.817Z,54.47
2023-05-04T10:59:15.234Z,55.24
2023-05-04T11:01:56.463Z,55.63
2023-05-04T11:04:24.729Z,54.83
2023-05-04T11:07:09.235Z,53.41
2023-05-04T11:09:38.013Z,53.08
2023-05-04T11:12:11.475Z,52.02
2023-05-04T11:14:45.398Z,51.10
2023-05-04T11:19:54.588Z,50.28
2023-05-04T11:22:22.000Z,51.13
2023-05-04T11:24:49.339Z,51.65
2023-05-04T11:27:27.767Z,51.18
2023-05-04T11:30:05.183Z,51.40
2023-05-04T11:32:43.772Z,51.73
2023-05-04T11:35:16.009Z,52.25
2023-05-04T11:37:43.671Z,51.84
2023-05-04T11:40:19.306Z,51.77
2023-05-04T11:42:50.687Z,52.06
2023-05-04T11:45:24.621Z,52.34
2023-05-04T11:47:56.780Z,53.21
2023-05-04T11:50:25.109Z,53.94
2023-05-04T11:52:52.179Z,54.30
2023-05-04T11:55:29.673Z,54.30
2023-05-04T11:58:00.779Z,54.38
2023-05-04T12:00:40.674Z,54.31
2023-05-04T12:03:14.670Z,54.00
2023-05-04T12:05:52.257Z,54.08
2023-05-04T12:08:26.472Z,53.73
2023-05-04T12:11:14.022Z,52.85
2023-05-04T12:13:45.112Z,52.24
2023-05-04T12:16:16.810Z,51.47
2023-05-04T12:18:46.026Z,50.60
2023-05-04T12:21:14.295Z,50.27
2023-05-04T12:23:44.327Z,50.27
2023-05-04T12:26:11.999Z,50.36
2023-05-04T12:28:39.850Z,50.65
2023-05-04T12:31:10.555Z,50.44
2023-05-04T12:33:37.647Z,49.47
2023-05-04T12:36:06.322Z,49.48
2023-05-04T12:38:39.847Z,50.66
2023-05-04T12:41:13.745Z,50.76
2023-05-04T12:43:41.212Z,50.34
2023-05-04T12:46:08.622Z,50.05
2023-05-04T12:48:41.652Z,49.59
2023-05-04T12:51:09.138Z,48.81
2023-05-04T12:53:36.905Z,48.00
2023-05-04T12:56:04.428Z,47.48
2023-05-04T12:58:31.552Z,47.40
2023-05-04T13:01:03.715Z,46.84
2023-05-04T13:03:30.875Z,46.86
2023-05-04T13:05:58.245Z,47.21
2023-05-04T13:08:28.551Z,47.31
2023-05-04T13:11:20.907Z,46.82
2023-05-04T13:13:48.800Z,46.19
2023-05-04T13:16:17.205Z,45.14
2023-05-04T13:18:47.158Z,45.22
2023-05-04T13:21:14.188Z,45.37
2023-05-04T13:23:41.174Z,45.22
2023-05-04T13:26:08.234Z,45.30
2023-05-04T13:28:36.637Z,45.19
2023-05-04T13:31:10.925Z,45.51
2023-05-04T13:34:05.778Z,45.71
2023-05-04T13:36:35.955Z,45.17
2023-05-04T13:39:11.453Z,43.89
2023-05-04T13:42:03.129Z,43.22
2023-05-04T13:44:31.083Z,41.98
2023-05-04T13:47:01.884Z,42.03
2023-05-04T13:49:31.795Z,41.41
2023-05-04T13:52:07.843Z,41.07
2023-05-04T13:54:38.237Z,41.15
2023-05-04T14:00:52.795Z,40.43
2023-05-04T14:03:39.112Z,40.74
2023-05-04T14:06:06.576Z,40.99
2023-05-04T14:08:33.916Z,40.53
2023-05-04T14:11:06.896Z,40.61
2023-05-04T14:13:34.021Z,40.62
2023-05-04T14:16:02.609Z,40.62
2023-05-04T14:18:32.316Z,40.91
2023-05-04T14:20:59.325Z,40.86
2023-05-04T14:23:26.397Z,41.12
2023-05-04T14:25:53.622Z,41.25
2023-05-04T14:28:21.496Z,41.55
2023-05-04T14:30:48.848Z,41.66
2023-05-04T14:33:18.506Z,41.53
2023-05-04T14:36:37.038Z,41.77
2023-05-04T14:39:28.348Z,42.99
2023-05-04T14:42:01.815Z,43.09
2023-05-04T14:44:40.728Z,42.81
2023-05-04T14:47:08.023Z,42.84
2023-05-04T14:49:37.550Z,42.91
2023-05-04T14:52:05.232Z,43.05
2023-05-04T14:54:32.764Z,43.35
2023-05-04T14:57:00.171Z,43.01
2023-05-04T14:59:27.322Z,42.86
2023-05-04T15:01:55.405Z,42.56
2023-05-04T15:04:22.914Z,42.60
2023-05-04T15:06:49.987Z,42.32
2023-05-04T15:09:17.038Z,42.19
2023-05-04T15:11:44.091Z,41.69
2023-05-04T15:14:11.317Z,41.95
2023-05-04T15:16:38.621Z,41.62
2023-05-04T15:19:05.986Z,41.64
2023-05-04T15:21:33.018Z,41.89
2023-05-04T15:24:00.215Z,41.94
2023-05-04T15:26:29.073Z,42.26
2023-05-04T15:28:57.440Z,42.36
2023-05-04T15:31:24.682Z,42.31
2023-05-04T15:33:51.741Z,43.00
2023-05-04T15:36:18.846Z,43.41
2023-05-04T15:38:45.932Z,44.01
2023-05-04T15:41:14.330Z,44.15
2023-05-04T15:43:45.187Z,44.27
2023-05-04T15:46:12.361Z,44.36
2023-05-04T15:48:39.523Z,44.45
2023-05-04T15:51:12.649Z,44.37
2023-05-04T15:53:39.874Z,44.75
2023-05-04T15:56:07.657Z,44.92
2023-05-04T15:58:34.727Z,45.08
2023-05-04T16:01:04.167Z,44.95
2023-05-04T16:03:31.908Z,44.90
2023-05-04T16:05:58.963Z,44.91
2023-05-04T16:08:26.256Z,44.71
2023-05-04T16:10:54.012Z,45.01
2023-05-04T16:13:21.066Z,45.46
2023-05-04T16:15:51.650Z,45.81
2023-05-04T16:18:18.664Z,46.00
2023-05-04T16:20:46.388Z,46.31
2023-05-04T16:23:14.517Z,46.25
2023-05-04T16:25:41.759Z,46.31
2023-05-04T16:28:08.962Z,46.39
2023-05-04T16:30:36.205Z,46.79
2023-05-04T16:33:04.440Z,46.86
2023-05-04T16:35:34.334Z,46.54
2023-05-04T16:38:01.454Z,46.56
2023-05-04T16:40:28.492Z,46.81
2023-05-04T16:42:55.568Z,47.47
2023-05-04T16:45:24.850Z,48.03
2023-05-04T16:47:52.188Z,48.22
2023-05-04T16:50:20.075Z,48.54
2023-05-04T16:52:47.083Z,48.47
2023-05-04T16:55:14.071Z,48.50
2023-05-04T16:57:41.172Z,48.44
2023-05-04T17:00:09.205Z,48.69
2023-05-04T17:02:36.824Z,48.94
2023-05-04T17:05:06.790Z,49.61
2023-05-04T17:07:34.269Z,49.79
2023-05-04T17:10:01.759Z,49.96
2023-05-04T17:12:29.207Z,50.35
2023-05-04T17:14:56.188Z,50.30
2023-05-04T17:17:23.357Z,50.59
2023-05-04T17:19:50.322Z,50.87
2023-05-04T17:22:17.588Z,51.13
2023-05-04T17:24:45.736Z,50.80
2023-05-04T17:27:13.074Z,50.70
2023-05-04T17:29:41.243Z,51.04
2023-05-04T17:32:08.342Z,51.31
2023-05-04T17:34:35.936Z,51.53
2023-05-04T17:37:02.915Z,51.85
2023-05-04T17:39:33.251Z,52.15
2023-05-04T17:42:00.256Z,52.33
2023-05-04T17:44:28.909Z,52.31
2023-05-04T17:46:58.914Z,52.18
2023-05-04T17:49:28.631Z,52.08
2023-05-04T17:51:56.531Z,52.02
2023-05-04T17:54:23.554Z,51.85
2023-05-04T17:56:50.697Z,51.95
2023-05-04T17:59:17.964Z,51.87
2023-05-04T18:01:45.045Z,52.02
2023-05-04T18:04:12.041Z,52.12
2023-05-04T18:06:39.008Z,52.29
2023-05-04T18:09:06.216Z,52.29
2023-05-04T18:11:33.256Z,52.45
2023-05-04T18:14:00.232Z,52.70
2023-05-04T18:16:27.232Z,52.71
2023-05-04T18:18:54.169Z,52.69
2023-05-04T18:21:21.308Z,52.66
2023-05-04T18:23:48.310Z,52.43
2023-05-04T18:26:19.973Z,52.43
2023-05-04T18:28:47.044Z,52.39
2023-05-04T18:31:14.355Z,52.68
2023-05-04T18:33:42.092Z,52.82
2023-05-04T18:36:09.328Z,52.77
2023-05-04T18:38:37.317Z,52.48
2023-05-04T18:41:04.887Z,52.75
2023-05-04T18:43:32.126Z,52.75
2023-05-04T18:45:59.131Z,52.95
2023-05-04T18:48:26.126Z,52.82
2023-05-04T18:51:02.898Z,52.62
2023-05-04T18:53:29.981Z,52.27
2023-05-04T18:56:04.173Z,52.16
2023-05-04T18:58:31.288Z,52.17
2023-05-04T19:00:58.369Z,52.44
2023-05-04T19:03:25.445Z,52.57
2023-05-04T19:05:52.800Z,52.54
2023-05-04T19:08:19.800Z,52.48
2023-05-04T19:10:47.224Z,52.49
2023-05-04T19:13:15.976Z,52.25
2023-05-04T19:15:43.617Z,52.35
2023-05-04T19:18:10.915Z,52.33
2023-05-04T19:20:38.376Z,52.31
2023-05-04T19:23:05.326Z,52.30
2023-05-04T19:25:35.055Z,52.67
2023-05-04T19:28:08.464Z,52.84
2023-05-04T19:30:39.059Z,53.11
2023-05-04T19:33:06.648Z,52.87
2023-05-04T19:35:33.685Z,52.95
2023-05-04T19:38:01.802Z,52.76
2023-05-04T19:40:28.917Z,52.86
2023-05-04T19:42:55.855Z,52.91
2023-05-04T19:45:22.900Z,53.12
2023-05-04T19:47:50.723Z,54.08
2023-05-04T19:50:18.059Z,53.85
2023-05-04T19:52:45.083Z,53.02
2023-05-04T19:55:12.121Z,53.04
2023-05-04T19:57:38.959Z,53.34
2023-05-04T20:00:06.672Z,52.81
2023-05-04T20:02:38.745Z,52.79
2023-05-04T20:05:06.186Z,52.56
2023-05-04T20:07:33.195Z,52.54
2023-05-04T20:10:00.292Z,52.34
2023-05-04T20:12:27.482Z,52.48
2023-05-04T20:14:54.544Z,51.91
2023-05-04T20:17:21.635Z,51.79
2023-05-04T20:19:48.748Z,51.81
2023-05-04T20:22:16.001Z,51.88
2023-05-04T20:24:42.991Z,51.93
2023-05-04T20:27:09.970Z,51.70
2023-05-04T20:29:36.956Z,51.90
2023-05-04T20:32:05.669Z,52.13
2023-05-04T20:34:33.243Z,52.39
2023-05-04T20:37:00.402Z,52.08
2023-05-04T20:39:28.112Z,52.29
2023-05-04T20:41:55.082Z,52.60
2023-05-04T20:44:22.366Z,52.64
2023-05-04T20:46:49.445Z,52.71
2023-05-04T20:49:16.535Z,52.84
2023-05-04T20:51:43.509Z,52.69
2023-05-04T20:54:10.448Z,52.46
2023-05-04T20:56:37.539Z,52.42
2023-05-04T20:59:04.648Z,52.29
2023-05-04T21:01:31.769Z,52.73
2023-05-04T21:03:58.858Z,52.61
2023-05-04T21:06:25.864Z,52.68
2023-05-04T21:08:52.856Z,52.70
2023-05-04T21:11:19.815Z,52.98
2023-05-04T21:13:46.737Z,53.03
2023-05-04T21:16:13.945Z,53.38
2023-05-04T21:18:41.099Z,53.73
2023-05-04T21:21:07.975Z,53.99
2023-05-04T21:23:34.903Z,54.39
2023-05-04T21:26:04.983Z,54.48
2023-05-04T21:28:32.024Z,54.86
2023-05-04T21:30:59.080Z,55.29
2023-05-04T21:33:26.128Z,55.68
2023-05-04T21:35:53.156Z,56.11
2023-05-04T21:38:22.055Z,56.62
2023-05-04T21:40:49.326Z,56.67
2023-05-04T21:43:16.435Z,57.14
2023-05-04T21:45:43.617Z,57.55
2023-05-04T21:48:10.655Z,57.62
2023-05-04T21:50:37.601Z,58.01
2023-05-04T21:53:04.575Z,58.01
2023-05-04T21:55:31.611Z,58.05
2023-05-04T21:57:58.522Z,58.23
2023-05-04T22:00:25.715Z,57.85
2023-05-04T22:02:55.897Z,58.51
2023-05-04T22:05:23.214Z,59.60
2023-05-04T22:07:50.459Z,59.92
2023-05-04T22:10:17.890Z,59.92
2023-05-04T22:12:44.949Z,60.17
2023-05-04T22:15:12.096Z,60.07
2023-05-04T22:17:39.336Z,60.07
2023-05-04T22:20:07.279Z,59.90
2023-05-04T22:22:35.203Z,59.96
2023-05-04T22:25:02.265Z,60.17
2023-05-04T22:27:29.252Z,60.02
2023-05-04T22:29:56.255Z,59.92
2023-05-04T22:32:23.290Z,59.58
2023-05-04T22:34:50.366Z,59.27
2023-05-04T22:37:17.301Z,59.17
2023-05-04T22:39:44.293Z,59.24
2023-05-04T22:42:11.181Z,59.40
2023-05-04T22:44:38.187Z,59.51
2023-05-04T22:47:05.296Z,59.49
2023-05-04T22:49:32.273Z,59.52
2023-05-04T22:51:59.656Z,59.78
2023-05-04T22:54:26.836Z,59.86
2023-05-04T22:56:53.757Z,60.01
2023-05-04T22:59:20.883Z,60.18
2023-05-04T23:01:47.987Z,60.45
2023-05-04T23:04:15.409Z,60.83
2023-05-04T23:06:43.819Z,60.60
2023-05-04T23:09:11.748Z,61.24
2023-05-04T23:11:38.646Z,61.39
2023-05-04T23:14:05.738Z,61.43
2023-05-04T23:16:33.052Z,61.23
2023-05-04T23:19:00.054Z,60.83
2023-05-04T23:21:27.440Z,60.91
2023-05-04T23:23:54.380Z,60.88
2023-05-04T23:26:21.450Z,61.15
2023-05-04T23:28:48.384Z,61.19
2023-05-04T23:31:15.802Z,61.47
2023-05-04T23:33:43.500Z,61.69
2023-05-04T23:36:10.588Z,61.71
2023-05-04T23:38:37.630Z,61.60
2023-05-04T23:41:04.689Z,61.66
2023-05-04T23:43:32.054Z,61.82
2023-05-04T23:46:02.944Z,61.78
2023-05-04T23:48:30.704Z,61.86
2023-05-04T23:51:04.715Z,61.56
2023-05-04T23:53:32.110Z,61.59
2023-05-04T23:56:01.960Z,61.29
2023-05-04T23:58:31.100Z,61.00
