createdAt,value
2022-12-29T00:01:40.617Z,7.77
2022-12-29T00:04:12.843Z,7.72
2022-12-29T00:06:41.695Z,7.79
2022-12-29T00:09:08.065Z,7.83
2022-12-29T00:11:34.692Z,7.86
2022-12-29T00:14:25.655Z,7.86
2022-12-29T00:16:52.645Z,7.90
2022-12-29T00:19:38.375Z,7.98
2022-12-29T00:22:23.378Z,7.96
2022-12-29T00:25:08.470Z,8.01
2022-12-29T00:27:53.516Z,8.01
2022-12-29T00:30:40.743Z,8.14
2022-12-29T00:33:39.969Z,8.19
2022-12-29T00:36:16.375Z,8.47
2022-12-29T00:39:07.130Z,8.65
2022-12-29T00:41:51.946Z,8.93
2022-12-29T00:44:18.729Z,8.81
2022-12-29T00:46:45.403Z,8.94
2022-12-29T00:49:32.344Z,9.13
2022-12-29T00:52:00.188Z,9.08
2022-12-29T00:54:30.484Z,9.29
2022-12-29T00:56:57.313Z,9.26
2022-12-29T00:59:25.145Z,9.30
2022-12-29T01:01:53.296Z,9.41
2022-12-29T01:04:22.129Z,9.32
2022-12-29T01:06:49.099Z,9.33
2022-12-29T01:09:36.034Z,9.32
2022-12-29T01:12:03.820Z,9.33
2022-12-29T01:14:30.566Z,9.41
2022-12-29T01:16:57.573Z,9.31
2022-12-29T01:19:24.515Z,9.31
2022-12-29T01:21:51.658Z,9.38
2022-12-29T01:24:21.186Z,9.26
2022-12-29T01:26:49.431Z,9.20
2022-12-29T01:29:17.362Z,9.22
2022-12-29T01:31:46.466Z,9.26
2022-12-29T01:34:14.055Z,9.34
2022-12-29T01:36:40.625Z,9.27
2022-12-29T01:39:07.063Z,9.34
2022-12-29T01:41:34.087Z,9.33
2022-12-29T01:44:02.601Z,9.35
2022-12-29T01:46:48.751Z,9.37
2022-12-29T01:49:20.557Z,9.46
2022-12-29T01:51:53.016Z,9.51
2022-12-29T01:54:40.515Z,9.42
2022-12-29T01:57:13.382Z,9.38
2022-12-29T01:59:48.233Z,9.32
2022-12-29T02:02:14.879Z,9.39
2022-12-29T02:04:46.708Z,9.44
2022-12-29T02:07:23.711Z,9.49
2022-12-29T02:09:52.238Z,9.58
2022-12-29T02:12:21.778Z,9.53
2022-12-29T02:14:52.662Z,9.54
2022-12-29T02:17:54.418Z,9.63
2022-12-29T02:20:33.070Z,9.69
2022-12-29T02:23:25.432Z,9.76
2022-12-29T02:26:16.575Z,9.73
2022-12-29T02:29:33.962Z,9.84
2022-12-29T02:32:33.796Z,9.92
2022-12-29T02:35:36.132Z,9.92
2022-12-29T02:38:19.058Z,9.93
2022-12-29T02:41:08.492Z,9.92
2022-12-29T02:43:47.139Z,9.90
2022-12-29T02:46:22.092Z,9.81
2022-12-29T02:49:23.568Z,9.77
2022-12-29T02:52:03.891Z,9.70
2022-12-29T02:54:43.357Z,9.62
2022-12-29T02:57:22.079Z,9.60
2022-12-29T02:59:57.695Z,9.66
2022-12-29T03:02:46.121Z,9.61
2022-12-29T03:05:29.903Z,9.59
2022-12-29T03:08:11.654Z,9.54
2022-12-29T03:11:03.065Z,9.57
2022-12-29T03:14:12.326Z,9.45
2022-12-29T03:16:53.209Z,9.43
2022-12-29T03:19:37.019Z,9.29
2022-12-29T03:22:27.811Z,9.30
2022-12-29T03:25:11.193Z,9.31
2022-12-29T03:27:43.160Z,9.25
2022-12-29T03:30:10.613Z,9.24
2022-12-29T03:32:43.569Z,9.19
2022-12-29T03:35:16.491Z,9.15
2022-12-29T03:37:51.013Z,9.08
2022-12-29T03:40:18.897Z,9.14
2022-12-29T03:42:47.639Z,9.02
2022-12-29T03:45:14.607Z,9.04
2022-12-29T03:47:42.230Z,9.02
2022-12-29T03:50:09.561Z,8.98
2022-12-29T03:52:39.947Z,8.95
2022-12-29T03:55:07.246Z,9.11
2022-12-29T03:57:33.938Z,9.07
2022-12-29T04:00:06.874Z,9.05
2022-12-29T04:02:42.207Z,8.99
2022-12-29T04:05:12.059Z,9.06
2022-12-29T04:07:38.536Z,8.96
2022-12-29T04:10:05.766Z,9.08
2022-12-29T04:12:34.398Z,9.16
2022-12-29T04:15:02.626Z,9.16
2022-12-29T04:17:29.397Z,9.17
2022-12-29T04:20:15.930Z,9.32
2022-12-29T04:22:43.375Z,9.62
2022-12-29T04:25:10.117Z,9.78
2022-12-29T04:27:36.996Z,9.88
2022-12-29T04:30:22.280Z,10.13
2022-12-29T04:33:08.996Z,10.32
2022-12-29T04:35:35.638Z,10.53
2022-12-29T04:38:03.807Z,10.62
2022-12-29T04:40:30.631Z,10.71
2022-12-29T04:42:57.101Z,10.67
2022-12-29T04:45:24.820Z,10.67
2022-12-29T04:47:57.709Z,10.66
2022-12-29T04:50:59.310Z,10.51
2022-12-29T04:53:28.651Z,10.71
2022-12-29T04:55:55.256Z,10.71
2022-12-29T04:58:23.290Z,10.84
2022-12-29T05:00:52.864Z,10.89
2022-12-29T05:03:22.623Z,10.87
2022-12-29T05:05:49.643Z,10.82
2022-12-29T05:08:18.989Z,10.76
2022-12-29T05:10:47.563Z,10.88
2022-12-29T05:13:15.627Z,10.88
2022-12-29T05:15:55.672Z,10.80
2022-12-29T05:18:23.730Z,10.88
2022-12-29T05:20:50.159Z,10.85
2022-12-29T05:23:18.315Z,10.83
2022-12-29T05:25:49.719Z,10.84
2022-12-29T05:28:18.994Z,10.78
2022-12-29T05:30:59.365Z,10.77
2022-12-29T05:33:25.894Z,10.70
2022-12-29T05:35:52.475Z,10.65
2022-12-29T05:38:20.107Z,10.46
2022-12-29T05:40:46.745Z,10.30
2022-12-29T05:43:42.440Z,10.18
2022-12-29T05:46:27.490Z,10.05
2022-12-29T05:49:09.152Z,9.98
2022-12-29T05:51:52.578Z,9.91
2022-12-29T05:54:18.999Z,9.80
2022-12-29T05:56:45.989Z,9.74
2022-12-29T05:59:12.685Z,9.74
2022-12-29T06:01:40.130Z,9.81
2022-12-29T06:04:07.770Z,9.83
2022-12-29T06:06:34.339Z,9.70
2022-12-29T06:09:00.881Z,9.77
2022-12-29T06:11:29.250Z,9.59
2022-12-29T06:13:58.612Z,9.56
2022-12-29T06:16:25.053Z,9.61
2022-12-29T06:18:55.036Z,9.66
2022-12-29T06:21:22.307Z,9.58
2022-12-29T06:23:48.768Z,9.60
2022-12-29T06:26:15.216Z,9.57
2022-12-29T06:28:41.772Z,9.55
2022-12-29T06:31:11.731Z,9.51
2022-12-29T06:33:39.227Z,9.51
2022-12-29T06:36:06.232Z,9.51
2022-12-29T06:38:32.688Z,9.52
2022-12-29T06:40:59.568Z,9.54
2022-12-29T06:43:36.770Z,9.72
2022-12-29T06:46:19.400Z,9.69
2022-12-29T06:48:45.870Z,9.72
2022-12-29T06:51:12.433Z,9.68
2022-12-29T06:53:39.199Z,9.86
2022-12-29T06:56:05.807Z,10.05
2022-12-29T06:58:32.211Z,9.45
2022-12-29T07:00:58.912Z,9.09
2022-12-29T07:03:25.386Z,8.88
2022-12-29T07:05:51.811Z,8.89
2022-12-29T07:08:18.519Z,8.76
2022-12-29T07:10:45.074Z,8.68
2022-12-29T07:13:11.527Z,8.62
2022-12-29T07:15:38.400Z,8.45
2022-12-29T07:18:05.506Z,8.45
2022-12-29T07:20:32.514Z,8.47
2022-12-29T07:22:59.479Z,8.47
2022-12-29T07:25:25.907Z,8.48
2022-12-29T07:27:52.542Z,8.50
2022-12-29T07:30:19.008Z,8.49
2022-12-29T07:32:45.659Z,8.52
2022-12-29T07:35:12.211Z,8.45
2022-12-29T07:37:38.609Z,8.38
2022-12-29T07:40:05.507Z,8.40
2022-12-29T07:42:32.591Z,8.34
2022-12-29T07:44:59.905Z,8.27
2022-12-29T07:47:31.017Z,8.31
2022-12-29T07:49:57.437Z,8.35
2022-12-29T07:52:23.863Z,8.37
2022-12-29T07:54:50.280Z,8.37
2022-12-29T07:57:16.889Z,8.35
2022-12-29T07:59:43.471Z,8.38
2022-12-29T08:02:12.551Z,8.44
2022-12-29T08:04:39.113Z,8.43
2022-12-29T08:07:05.540Z,8.38
2022-12-29T08:09:31.926Z,8.40
2022-12-29T08:11:58.337Z,8.42
2022-12-29T08:14:24.768Z,8.43
2022-12-29T08:16:51.212Z,8.52
2022-12-29T08:19:17.641Z,8.39
2022-12-29T08:21:44.340Z,8.43
2022-12-29T08:24:10.849Z,8.44
2022-12-29T08:26:37.301Z,8.46
2022-12-29T08:29:03.996Z,8.50
2022-12-29T08:31:30.807Z,8.44
2022-12-29T08:33:57.417Z,8.49
2022-12-29T08:36:23.882Z,8.62
2022-12-29T08:38:50.454Z,8.55
2022-12-29T08:41:17.032Z,8.66
2022-12-29T08:43:47.565Z,8.68
2022-12-29T08:46:14.527Z,8.72
2022-12-29T08:48:41.112Z,8.75
2022-12-29T08:51:08.721Z,8.80
2022-12-29T08:53:35.288Z,8.74
2022-12-29T08:56:05.369Z,8.75
2022-12-29T08:58:41.504Z,8.82
2022-12-29T09:01:08.199Z,8.75
2022-12-29T09:06:21.943Z,8.88
2022-12-29T09:08:48.379Z,8.87
2022-12-29T09:11:21.914Z,8.92
2022-12-29T09:13:49.044Z,8.91
2022-12-29T09:16:17.133Z,8.89
2022-12-29T09:18:44.969Z,9.02
2022-12-29T09:21:12.335Z,9.07
2022-12-29T09:23:40.091Z,9.09
2022-12-29T09:26:08.833Z,9.19
2022-12-29T09:28:35.753Z,9.17
2022-12-29T09:31:02.711Z,9.24
2022-12-29T09:33:29.430Z,9.26
2022-12-29T09:35:58.094Z,9.33
2022-12-29T09:38:25.963Z,9.35
2022-12-29T09:41:00.152Z,9.31
2022-12-29T09:43:57.176Z,9.37
2022-12-29T09:46:29.795Z,9.34
2022-12-29T09:49:23.841Z,9.42
2022-12-29T09:51:54.865Z,9.43
2022-12-29T09:54:31.867Z,9.48
2022-12-29T09:56:58.454Z,9.41
2022-12-29T09:59:46.051Z,9.40
2022-12-29T10:02:43.388Z,9.37
2022-12-29T10:05:47.933Z,9.42
2022-12-29T10:08:38.607Z,9.33
2022-12-29T10:11:04.983Z,9.39
2022-12-29T10:13:45.037Z,9.45
2022-12-29T10:16:40.137Z,9.49
2022-12-29T10:19:32.778Z,9.49
2022-12-29T10:22:10.348Z,9.63
2022-12-29T10:24:39.882Z,9.67
2022-12-29T10:27:12.824Z,9.67
2022-12-29T10:29:46.743Z,9.66
2022-12-29T10:32:33.030Z,9.65
2022-12-29T10:35:10.992Z,9.79
2022-12-29T10:37:53.218Z,9.91
2022-12-29T10:40:39.166Z,9.94
2022-12-29T10:43:21.724Z,9.97
2022-12-29T10:45:48.980Z,10.10
2022-12-29T10:48:30.177Z,10.17
2022-12-29T10:51:02.239Z,10.14
2022-12-29T10:53:39.804Z,10.20
2022-12-29T10:56:16.228Z,10.27
2022-12-29T10:58:49.549Z,10.25
2022-12-29T11:01:18.135Z,10.37
2022-12-29T11:04:21.365Z,10.35
2022-12-29T11:06:47.942Z,10.26
2022-12-29T11:09:36.619Z,10.29
2022-12-29T11:12:29.846Z,10.32
2022-12-29T11:15:08.581Z,10.29
2022-12-29T11:17:50.899Z,10.27
2022-12-29T11:20:35.759Z,10.39
2022-12-29T11:23:04.282Z,10.37
2022-12-29T11:25:30.988Z,10.42
2022-12-29T11:28:05.049Z,10.36
2022-12-29T11:30:32.953Z,10.41
2022-12-29T11:33:04.362Z,10.40
2022-12-29T11:35:51.341Z,10.41
2022-12-29T11:38:31.947Z,10.45
2022-12-29T11:40:58.360Z,10.49
2022-12-29T11:43:31.073Z,10.56
2022-12-29T11:45:57.722Z,10.49
2022-12-29T11:48:28.639Z,10.41
2022-12-29T11:51:00.147Z,10.48
2022-12-29T11:53:37.334Z,10.43
2022-12-29T11:56:09.267Z,10.46
2022-12-29T11:58:39.005Z,10.55
2022-12-29T12:01:24.264Z,10.61
2022-12-29T12:04:02.338Z,10.59
2022-12-29T12:06:32.919Z,10.59
2022-12-29T12:09:06.941Z,10.56
2022-12-29T12:11:38.862Z,10.48
2022-12-29T12:14:13.763Z,10.48
2022-12-29T12:17:05.875Z,10.54
2022-12-29T12:19:41.352Z,10.46
2022-12-29T12:22:22.671Z,10.41
2022-12-29T12:25:13.715Z,10.44
2022-12-29T12:28:08.257Z,10.47
2022-12-29T12:30:41.658Z,10.42
2022-12-29T12:33:39.772Z,10.32
2022-12-29T12:36:12.011Z,10.30
2022-12-29T12:38:56.211Z,10.23
2022-12-29T12:41:28.624Z,10.25
2022-12-29T12:44:13.174Z,10.24
2022-12-29T12:47:05.688Z,10.38
2022-12-29T12:49:49.718Z,10.34
2022-12-29T12:52:47.002Z,10.31
2022-12-29T12:55:48.292Z,10.32
2022-12-29T12:58:27.952Z,10.22
2022-12-29T13:01:12.935Z,10.30
2022-12-29T13:04:03.812Z,10.29
2022-12-29T13:06:50.322Z,10.31
2022-12-29T13:09:38.452Z,10.27
2022-12-29T13:12:23.266Z,10.34
2022-12-29T13:15:05.861Z,10.34
2022-12-29T13:17:46.454Z,10.32
2022-12-29T13:20:30.351Z,10.40
2022-12-29T13:23:21.281Z,10.37
2022-12-29T13:26:05.165Z,10.34
2022-12-29T13:28:53.027Z,10.24
2022-12-29T13:31:31.943Z,10.23
2022-12-29T13:34:02.036Z,10.30
2022-12-29T13:36:38.032Z,10.30
2022-12-29T13:39:21.238Z,10.30
2022-12-29T13:41:55.325Z,10.34
2022-12-29T13:44:39.724Z,10.29
2022-12-29T13:47:21.791Z,10.28
2022-12-29T13:49:49.338Z,10.30
2022-12-29T13:52:30.017Z,10.28
2022-12-29T13:55:21.533Z,10.27
2022-12-29T13:58:04.751Z,10.25
2022-12-29T14:00:44.174Z,10.28
2022-12-29T14:03:44.264Z,10.29
2022-12-29T14:06:26.001Z,10.20
2022-12-29T14:08:55.483Z,10.20
2022-12-29T14:11:29.640Z,10.21
2022-12-29T14:13:56.939Z,10.14
2022-12-29T14:16:29.687Z,10.09
2022-12-29T14:19:04.409Z,10.06
2022-12-29T14:21:32.024Z,10.07
2022-12-29T14:24:27.760Z,10.11
2022-12-29T14:26:54.237Z,10.08
2022-12-29T14:29:26.597Z,10.04
2022-12-29T14:31:53.756Z,9.95
2022-12-29T14:34:23.310Z,9.89
2022-12-29T14:37:03.215Z,9.93
2022-12-29T14:39:37.514Z,9.89
2022-12-29T14:42:09.971Z,9.90
2022-12-29T14:45:03.927Z,9.97
2022-12-29T14:47:42.889Z,9.83
2022-12-29T14:50:12.047Z,9.91
2022-12-29T14:52:49.113Z,9.85
2022-12-29T14:55:18.255Z,9.89
2022-12-29T14:57:49.541Z,9.79
2022-12-29T15:00:28.884Z,9.76
2022-12-29T15:03:17.984Z,9.79
2022-12-29T15:05:56.946Z,9.81
2022-12-29T15:08:27.038Z,9.81
2022-12-29T15:10:58.432Z,9.76
2022-12-29T15:13:34.033Z,9.76
2022-12-29T15:16:00.550Z,9.73
2022-12-29T15:18:31.009Z,9.63
2022-12-29T15:21:06.138Z,9.61
2022-12-29T15:23:34.778Z,9.72
2022-12-29T15:26:05.675Z,9.61
2022-12-29T15:28:40.836Z,9.66
2022-12-29T15:31:13.760Z,9.64
2022-12-29T15:33:42.792Z,9.61
2022-12-29T15:36:21.747Z,9.57
2022-12-29T15:38:49.348Z,9.43
2022-12-29T15:41:21.715Z,9.40
2022-12-29T15:44:03.057Z,9.41
2022-12-29T15:46:31.785Z,9.29
2022-12-29T15:48:58.483Z,9.33
2022-12-29T15:51:32.032Z,9.37
2022-12-29T15:53:58.998Z,9.34
2022-12-29T15:56:29.880Z,9.31
2022-12-29T15:58:56.537Z,9.30
2022-12-29T16:01:36.971Z,9.23
2022-12-29T16:04:10.282Z,9.31
2022-12-29T16:06:39.330Z,9.23
2022-12-29T16:09:17.541Z,9.29
2022-12-29T16:11:57.162Z,9.22
2022-12-29T16:14:41.240Z,9.28
2022-12-29T16:17:14.232Z,9.24
2022-12-29T16:19:42.940Z,9.23
2022-12-29T16:22:39.612Z,9.16
2022-12-29T16:25:20.522Z,9.20
2022-12-29T16:27:47.102Z,9.20
2022-12-29T16:30:24.285Z,9.25
2022-12-29T16:32:59.683Z,9.13
2022-12-29T16:35:27.965Z,9.14
2022-12-29T16:38:23.703Z,9.14
2022-12-29T16:40:56.961Z,9.12
2022-12-29T16:43:32.645Z,9.05
2022-12-29T16:45:59.079Z,8.98
2022-12-29T16:48:31.524Z,8.97
2022-12-29T16:51:12.928Z,8.93
2022-12-29T16:53:41.534Z,8.94
2022-12-29T16:56:27.691Z,8.95
2022-12-29T16:59:29.093Z,8.89
2022-12-29T17:01:57.993Z,8.76
2022-12-29T17:04:24.506Z,8.88
2022-12-29T17:06:50.905Z,8.83
2022-12-29T17:09:22.959Z,8.81
2022-12-29T17:12:00.368Z,8.95
2022-12-29T17:14:39.847Z,8.80
2022-12-29T17:17:18.153Z,8.76
2022-12-29T17:19:59.665Z,8.76
2022-12-29T17:22:28.467Z,8.79
2022-12-29T17:24:57.846Z,8.87
2022-12-29T17:27:29.703Z,8.89
2022-12-29T17:29:59.891Z,8.99
2022-12-29T17:32:26.921Z,9.13
2022-12-29T17:34:53.378Z,9.09
2022-12-29T17:37:29.314Z,9.17
2022-12-29T17:39:55.714Z,9.08
2022-12-29T17:42:22.144Z,9.03
2022-12-29T17:44:48.563Z,9.03
2022-12-29T17:47:15.820Z,8.92
2022-12-29T17:49:46.400Z,8.77
2022-12-29T17:52:14.359Z,8.92
2022-12-29T17:54:53.872Z,8.78
2022-12-29T17:57:21.167Z,8.59
2022-12-29T17:59:48.061Z,8.43
2022-12-29T18:02:25.299Z,8.38
2022-12-29T18:04:52.395Z,8.10
2022-12-29T18:07:18.909Z,7.96
2022-12-29T18:09:45.859Z,7.92
2022-12-29T18:12:37.482Z,7.76
2022-12-29T18:15:04.755Z,7.75
2022-12-29T18:17:31.219Z,7.77
2022-12-29T18:19:57.679Z,7.69
2022-12-29T18:22:25.652Z,7.47
2022-12-29T18:24:52.155Z,7.55
2022-12-29T18:27:19.437Z,7.43
2022-12-29T18:29:46.842Z,7.36
2022-12-29T18:32:14.466Z,7.27
2022-12-29T18:34:41.865Z,7.26
2022-12-29T18:37:09.290Z,7.17
2022-12-29T18:39:37.055Z,7.12
2022-12-29T18:42:07.318Z,7.12
2022-12-29T18:44:34.629Z,7.13
2022-12-29T18:47:01.282Z,7.19
2022-12-29T18:49:28.104Z,7.13
2022-12-29T18:51:54.612Z,7.10
2022-12-29T18:54:32.918Z,7.09
2022-12-29T18:56:59.584Z,7.01
2022-12-29T18:59:26.063Z,6.94
2022-12-29T19:01:53.463Z,6.99
2022-12-29T19:04:19.879Z,6.97
2022-12-29T19:06:46.526Z,6.96
2022-12-29T19:09:14.014Z,6.97
2022-12-29T19:11:40.714Z,6.93
2022-12-29T19:14:14.411Z,6.95
2022-12-29T19:16:41.498Z,7.09
2022-12-29T19:19:13.697Z,7.12
2022-12-29T19:21:40.129Z,7.10
2022-12-29T19:24:06.811Z,7.05
2022-12-29T19:26:36.467Z,7.21
2022-12-29T19:29:05.075Z,7.23
2022-12-29T19:31:31.617Z,7.15
2022-12-29T19:33:58.907Z,7.19
2022-12-29T19:36:25.344Z,7.28
2022-12-29T19:38:52.220Z,7.37
2022-12-29T19:41:18.640Z,7.62
2022-12-29T19:43:45.308Z,7.56
2022-12-29T19:46:16.746Z,7.65
2022-12-29T19:48:43.350Z,7.75
2022-12-29T19:51:13.449Z,7.71
2022-12-29T19:53:39.855Z,7.69
2022-12-29T19:56:08.813Z,7.72
2022-12-29T19:58:41.531Z,7.74
2022-12-29T20:01:13.703Z,7.74
2022-12-29T20:03:40.438Z,7.76
2022-12-29T20:06:08.061Z,7.75
2022-12-29T20:08:35.585Z,7.73
2022-12-29T20:11:14.689Z,7.74
2022-12-29T20:13:42.595Z,7.68
2022-12-29T20:16:15.576Z,7.64
2022-12-29T20:18:42.736Z,7.58
2022-12-29T20:21:13.196Z,7.52
2022-12-29T20:23:40.638Z,7.52
2022-12-29T20:26:09.095Z,7.51
2022-12-29T20:28:35.608Z,7.40
2022-12-29T20:31:16.104Z,7.39
2022-12-29T20:33:43.298Z,7.46
2022-12-29T20:36:15.348Z,7.52
2022-12-29T20:38:43.191Z,7.41
2022-12-29T20:41:09.743Z,7.41
2022-12-29T20:43:36.172Z,7.33
2022-12-29T20:46:02.645Z,7.29
2022-12-29T20:48:30.253Z,7.34
2022-12-29T20:51:00.441Z,7.36
2022-12-29T20:53:28.907Z,7.26
2022-12-29T20:55:59.730Z,7.26
2022-12-29T20:58:26.260Z,7.22
2022-12-29T21:00:53.987Z,7.24
2022-12-29T21:03:20.770Z,7.26
2022-12-29T21:05:47.511Z,7.28
2022-12-29T21:08:14.010Z,7.23
2022-12-29T21:10:40.573Z,7.27
2022-12-29T21:13:06.967Z,7.39
2022-12-29T21:15:33.399Z,7.23
2022-12-29T21:17:59.863Z,7.20
2022-12-29T21:20:32.492Z,7.34
2022-12-29T21:23:00.754Z,7.34
2022-12-29T21:25:37.115Z,7.32
2022-12-29T21:28:08.634Z,7.39
2022-12-29T21:30:35.530Z,7.30
2022-12-29T21:33:02.554Z,7.38
2022-12-29T21:35:29.243Z,7.34
2022-12-29T21:37:55.785Z,7.28
2022-12-29T21:40:22.703Z,7.33
2022-12-29T21:42:49.530Z,7.25
2022-12-29T21:45:25.015Z,7.31
2022-12-29T21:48:16.831Z,7.33
2022-12-29T21:51:04.073Z,7.28
2022-12-29T21:53:39.458Z,7.28
2022-12-29T21:56:18.184Z,7.32
2022-12-29T21:59:10.064Z,7.27
2022-12-29T22:01:56.745Z,7.33
2022-12-29T22:04:43.681Z,7.27
2022-12-29T22:07:31.118Z,7.20
2022-12-29T22:10:16.545Z,7.17
2022-12-29T22:12:59.951Z,7.26
2022-12-29T22:15:28.889Z,7.21
2022-12-29T22:17:55.678Z,7.15
2022-12-29T22:20:25.893Z,7.17
2022-12-29T22:22:53.054Z,7.16
2022-12-29T22:25:19.807Z,7.17
2022-12-29T22:27:46.758Z,7.15
2022-12-29T22:30:13.960Z,7.10
2022-12-29T22:32:41.093Z,7.14
2022-12-29T22:35:08.665Z,7.13
2022-12-29T22:37:35.934Z,7.13
2022-12-29T22:40:03.216Z,7.16
2022-12-29T22:42:29.849Z,7.18
2022-12-29T22:44:56.413Z,7.19
2022-12-29T22:47:22.870Z,7.21
2022-12-29T22:49:49.404Z,7.16
2022-12-29T22:52:15.856Z,7.14
2022-12-29T22:54:42.245Z,7.20
2022-12-29T22:57:08.719Z,7.13
2022-12-29T22:59:35.198Z,7.15
2022-12-29T23:02:02.069Z,7.04
2022-12-29T23:05:02.395Z,7.10
2022-12-29T23:07:15.443Z,7.15
2022-12-29T23:09:42.163Z,7.16
2022-12-29T23:12:08.697Z,7.09
2022-12-29T23:14:35.105Z,7.15
2022-12-29T23:17:01.543Z,7.12
2022-12-29T23:19:27.981Z,7.14
2022-12-29T23:21:54.390Z,7.11
2022-12-29T23:24:20.895Z,7.23
2022-12-29T23:26:48.171Z,7.18
2022-12-29T23:29:18.729Z,7.12
2022-12-29T23:31:46.783Z,7.04
2022-12-29T23:34:15.518Z,7.19
2022-12-29T23:36:42.638Z,7.11
2022-12-29T23:39:19.746Z,7.16
2022-12-29T23:41:46.255Z,7.09
2022-12-29T23:44:12.807Z,7.16
2022-12-29T23:46:40.792Z,7.17
2022-12-29T23:49:08.768Z,7.18
2022-12-29T23:51:35.292Z,7.19
2022-12-29T23:54:02.040Z,7.07
2022-12-29T23:56:28.580Z,7.06
2022-12-29T23:58:55.194Z,7.13
