createdAt,value
2023-02-16T00:00:38.054Z,2.30
2023-02-16T00:03:26.629Z,2.40
2023-02-16T00:06:17.116Z,2.50
2023-02-16T00:09:05.728Z,2.60
2023-02-16T00:12:12.430Z,2.80
2023-02-16T00:15:00.971Z,2.90
2023-02-16T00:17:49.550Z,3.00
2023-02-16T00:20:38.067Z,3.00
2023-02-16T00:23:28.274Z,3.00
2023-02-16T00:26:18.842Z,2.90
2023-02-16T00:29:07.496Z,3.00
2023-02-16T00:31:58.239Z,3.00
2023-02-16T00:34:46.863Z,3.00
2023-02-16T00:37:35.404Z,2.80
2023-02-16T00:40:25.339Z,2.00
2023-02-16T00:43:26.081Z,1.40
2023-02-16T00:46:14.744Z,0.90
2023-02-16T00:49:04.172Z,0.70
2023-02-16T00:51:53.506Z,0.50
2023-02-16T00:54:42.094Z,0.40
2023-02-16T00:57:35.288Z,0.20
2023-02-16T01:00:26.988Z,0.10
2023-02-16T01:03:18.899Z,0.00
2023-02-16T01:06:25.109Z,-0.10
2023-02-16T01:09:41.379Z,-0.20
2023-02-16T01:12:31.387Z,-0.20
2023-02-16T01:15:25.735Z,-0.20
2023-02-16T01:18:15.893Z,-0.20
2023-02-16T01:21:04.796Z,-0.20
2023-02-16T01:23:53.558Z,-0.30
2023-02-16T01:26:44.971Z,-0.20
2023-02-16T01:29:34.974Z,-0.10
2023-02-16T01:32:23.780Z,0.10
2023-02-16T01:35:13.073Z,0.20
2023-02-16T01:38:01.764Z,0.40
2023-02-16T01:40:57.455Z,0.40
2023-02-16T01:43:49.375Z,0.40
2023-02-16T01:46:45.237Z,0.50
2023-02-16T01:49:33.985Z,0.50
2023-02-16T01:52:30.997Z,0.40
2023-02-16T01:55:25.192Z,0.50
2023-02-16T01:58:21.280Z,0.70
2023-02-16T02:01:45.651Z,0.80
2023-02-16T02:04:58.473Z,0.80
2023-02-16T02:07:53.242Z,0.70
2023-02-16T02:10:51.118Z,0.60
2023-02-16T02:13:42.959Z,0.50
2023-02-16T02:16:31.591Z,0.40
2023-02-16T02:19:21.642Z,0.30
2023-02-16T02:22:49.410Z,0.30
2023-02-16T02:26:14.184Z,0.30
2023-02-16T02:29:27.686Z,0.50
2023-02-16T02:32:28.292Z,0.70
2023-02-16T02:35:27.056Z,0.80
2023-02-16T02:38:22.990Z,0.90
2023-02-16T02:41:45.229Z,1.00
2023-02-16T02:44:40.906Z,1.00
2023-02-16T02:47:41.875Z,1.10
2023-02-16T02:50:40.722Z,1.20
2023-02-16T02:53:29.508Z,1.20
2023-02-16T02:56:36.690Z,1.30
2023-02-16T02:59:44.259Z,1.40
2023-02-16T03:02:36.656Z,1.40
2023-02-16T03:05:28.304Z,1.50
2023-02-16T03:08:20.215Z,1.50
2023-02-16T03:11:30.233Z,1.50
2023-02-16T03:14:21.845Z,1.50
2023-02-16T03:17:30.479Z,1.50
2023-02-16T03:20:39.085Z,1.50
2023-02-16T03:23:45.069Z,1.50
2023-02-16T03:26:52.716Z,1.50
2023-02-16T03:29:41.806Z,1.60
2023-02-16T03:32:30.493Z,1.70
2023-02-16T03:35:20.920Z,1.60
2023-02-16T03:38:09.839Z,1.50
2023-02-16T03:40:58.578Z,1.40
2023-02-16T03:43:47.138Z,1.30
2023-02-16T03:46:36.171Z,1.20
2023-02-16T03:49:24.689Z,1.20
2023-02-16T03:52:14.741Z,1.20
2023-02-16T03:55:03.444Z,1.10
2023-02-16T03:57:52.020Z,0.90
2023-02-16T04:00:41.285Z,0.90
2023-02-16T04:03:29.874Z,1.00
2023-02-16T04:06:18.512Z,1.10
2023-02-16T04:09:08.462Z,1.10
2023-02-16T04:12:14.173Z,1.20
2023-02-16T04:15:02.886Z,1.20
2023-02-16T04:17:51.577Z,1.20
2023-02-16T04:20:40.172Z,1.20
2023-02-16T04:23:28.720Z,1.20
2023-02-16T04:26:18.725Z,1.10
2023-02-16T04:29:07.289Z,1.00
2023-02-16T04:31:55.939Z,0.90
2023-02-16T04:34:44.746Z,0.90
2023-02-16T04:37:33.365Z,1.00
2023-02-16T04:40:22.054Z,1.30
2023-02-16T04:43:12.047Z,1.20
2023-02-16T04:46:00.837Z,1.20
2023-02-16T04:48:49.470Z,1.20
2023-02-16T04:51:39.993Z,1.20
2023-02-16T04:54:28.918Z,1.20
2023-02-16T04:57:19.348Z,1.10
2023-02-16T05:00:11.813Z,1.20
2023-02-16T05:03:00.506Z,1.10
2023-02-16T05:05:49.013Z,1.10
2023-02-16T05:08:37.594Z,1.20
2023-02-16T05:11:43.302Z,1.30
2023-02-16T05:14:48.684Z,1.30
2023-02-16T05:17:38.661Z,1.50
2023-02-16T05:20:47.320Z,1.60
2023-02-16T05:23:35.913Z,1.60
2023-02-16T05:26:24.473Z,1.50
2023-02-16T05:29:13.097Z,1.40
2023-02-16T05:32:04.648Z,1.20
2023-02-16T05:34:55.144Z,1.20
2023-02-16T05:37:43.713Z,1.30
2023-02-16T05:40:32.305Z,1.30
2023-02-16T05:43:20.926Z,1.40
2023-02-16T05:46:10.277Z,1.40
2023-02-16T05:48:59.397Z,1.40
2023-02-16T05:51:49.436Z,1.40
2023-02-16T05:54:38.017Z,1.40
2023-02-16T05:57:26.575Z,1.40
2023-02-16T06:00:16.444Z,1.40
2023-02-16T06:03:05.116Z,1.20
2023-02-16T06:05:54.943Z,1.10
2023-02-16T06:08:45.179Z,1.10
2023-02-16T06:11:39.422Z,1.00
2023-02-16T06:14:28.029Z,0.90
2023-02-16T06:17:16.585Z,1.00
2023-02-16T06:20:06.067Z,1.10
2023-02-16T06:22:54.668Z,1.10
2023-02-16T06:25:45.894Z,1.00
2023-02-16T06:28:34.523Z,0.90
2023-02-16T06:31:23.685Z,0.80
2023-02-16T06:34:12.433Z,1.00
2023-02-16T06:37:01.003Z,1.30
2023-02-16T06:39:49.619Z,1.40
2023-02-16T06:42:39.584Z,1.50
2023-02-16T06:45:28.263Z,1.70
2023-02-16T06:48:16.859Z,1.80
2023-02-16T06:51:06.309Z,2.00
2023-02-16T06:53:55.420Z,2.10
2023-02-16T06:56:43.935Z,2.10
2023-02-16T06:59:33.911Z,2.10
2023-02-16T07:02:22.817Z,2.20
2023-02-16T07:05:11.668Z,2.10
2023-02-16T07:08:00.219Z,2.20
2023-02-16T07:10:50.540Z,2.50
2023-02-16T07:13:39.383Z,3.00
2023-02-16T07:16:30.478Z,3.30
2023-02-16T07:19:19.749Z,3.80
2023-02-16T09:21:59.312Z,8.90
2023-02-16T09:24:47.872Z,8.80
2023-02-16T09:27:36.897Z,9.00
2023-02-16T09:30:25.982Z,9.10
2023-02-16T09:33:15.032Z,9.10
2023-02-16T09:36:07.084Z,9.20
2023-02-16T09:38:57.538Z,9.10
2023-02-16T09:42:09.092Z,9.00
2023-02-16T09:45:04.219Z,9.00
2023-02-16T09:47:55.197Z,8.90
2023-02-16T09:50:53.683Z,8.70
2023-02-16T09:53:46.807Z,8.50
2023-02-16T09:56:42.156Z,8.30
2023-02-16T10:03:24.798Z,8.10
2023-02-16T10:06:28.351Z,8.00
2023-02-16T10:09:19.742Z,7.90
2023-02-16T10:12:12.672Z,8.00
2023-02-16T10:15:07.613Z,8.00
2023-02-16T10:17:59.133Z,8.00
2023-02-16T10:20:50.807Z,8.00
2023-02-16T10:23:47.838Z,7.90
2023-02-16T10:26:39.906Z,8.00
2023-02-16T10:29:29.901Z,8.00
2023-02-16T10:32:29.264Z,8.00
2023-02-16T10:35:21.544Z,7.90
2023-02-16T10:38:15.878Z,7.90
2023-02-16T10:41:15.272Z,7.80
2023-02-16T10:44:11.283Z,8.00
2023-02-16T10:47:04.594Z,8.10
2023-02-16T10:49:53.821Z,8.10
2023-02-16T10:52:43.909Z,8.10
2023-02-16T10:55:32.438Z,8.30
2023-02-16T10:58:26.564Z,8.50
2023-02-16T11:01:19.112Z,9.00
2023-02-16T11:04:10.343Z,9.40
2023-02-16T11:07:05.128Z,9.60
2023-02-16T11:09:56.571Z,9.50
2023-02-16T11:12:45.126Z,9.40
2023-02-16T11:15:35.198Z,9.50
2023-02-16T11:18:31.626Z,9.90
2023-02-16T11:21:21.514Z,10.00
2023-02-16T11:24:13.374Z,10.00
2023-02-16T11:27:08.151Z,10.20
2023-02-16T11:30:22.643Z,10.30
2023-02-16T11:33:49.015Z,10.40
2023-02-16T11:36:44.740Z,10.30
2023-02-16T11:39:38.381Z,10.70
2023-02-16T11:43:00.473Z,11.00
2023-02-16T11:50:20.367Z,11.20
2023-02-16T11:53:24.113Z,11.10
2023-02-16T11:56:20.574Z,10.90
2023-02-16T11:59:17.019Z,10.90
2023-02-16T12:02:36.932Z,11.20
2023-02-16T12:05:31.775Z,11.40
2023-02-16T12:08:46.051Z,11.50
2023-02-16T12:11:44.688Z,11.50
2023-02-16T12:14:47.358Z,11.60
2023-02-16T12:17:54.948Z,11.60
2023-02-16T12:20:50.493Z,11.00
2023-02-16T12:23:44.736Z,10.80
2023-02-16T12:26:43.918Z,10.40
2023-02-16T12:29:45.170Z,10.30
2023-02-16T12:32:50.376Z,10.20
2023-02-16T12:35:51.805Z,10.10
2023-02-16T12:38:53.171Z,9.90
2023-02-16T12:41:51.483Z,9.90
2023-02-16T12:44:46.108Z,9.90
2023-02-16T12:47:40.981Z,9.80
2023-02-16T12:50:32.089Z,9.70
2023-02-16T12:53:27.700Z,9.70
2023-02-16T12:56:22.035Z,9.70
2023-02-16T12:59:19.227Z,9.80
2023-02-16T13:02:16.325Z,9.70
2023-02-16T13:05:10.334Z,9.70
2023-02-16T13:08:07.468Z,9.70
2023-02-16T13:11:04.451Z,9.80
2023-02-16T13:13:59.598Z,9.90
2023-02-16T13:16:51.931Z,9.90
2023-02-16T13:19:40.914Z,9.80
2023-02-16T13:22:52.901Z,9.80
2023-02-16T13:26:11.196Z,9.80
2023-02-16T13:29:38.625Z,9.70
2023-02-16T13:32:55.414Z,9.50
2023-02-16T13:36:10.636Z,9.50
2023-02-16T13:39:22.751Z,9.40
2023-02-16T13:42:39.336Z,9.50
2023-02-16T13:45:32.069Z,9.40
2023-02-16T13:48:25.665Z,9.30
2023-02-16T13:51:18.715Z,9.40
2023-02-16T13:54:08.826Z,9.40
2023-02-16T13:56:57.405Z,9.40
2023-02-16T13:59:55.984Z,9.40
2023-02-16T14:02:57.577Z,9.50
2023-02-16T14:05:48.031Z,9.40
2023-02-16T14:08:36.551Z,9.50
2023-02-16T14:11:25.374Z,9.40
2023-02-16T14:14:28.268Z,9.30
2023-02-16T14:17:18.056Z,9.30
2023-02-16T14:20:27.989Z,9.20
2023-02-16T14:23:34.438Z,9.30
2023-02-16T14:26:23.171Z,9.10
2023-02-16T14:29:19.000Z,9.10
2023-02-16T14:32:23.627Z,8.90
2023-02-16T14:35:20.936Z,8.80
2023-02-16T14:38:18.781Z,8.60
2023-02-16T14:41:16.537Z,8.50
2023-02-16T14:44:32.072Z,8.30
2023-02-16T14:47:32.866Z,8.20
2023-02-16T14:50:38.703Z,8.10
2023-02-16T14:54:03.808Z,8.10
2023-02-16T14:56:55.159Z,8.00
2023-02-16T14:59:50.160Z,8.00
2023-02-16T15:02:41.490Z,7.90
2023-02-16T15:05:34.229Z,7.90
2023-02-16T15:08:25.503Z,7.90
2023-02-16T15:11:17.255Z,7.80
2023-02-16T15:14:09.765Z,7.70
2023-02-16T15:16:59.574Z,7.70
2023-02-16T15:19:48.247Z,7.70
2023-02-16T15:22:44.383Z,7.60
2023-02-16T15:25:34.992Z,7.60
2023-02-16T15:28:26.203Z,7.50
2023-02-16T15:31:19.026Z,7.50
2023-02-16T15:34:30.190Z,7.40
2023-02-16T15:37:26.937Z,7.40
2023-02-16T15:40:26.760Z,7.40
2023-02-16T15:43:32.977Z,7.40
2023-02-16T15:46:27.170Z,7.30
2023-02-16T15:52:43.652Z,7.30
2023-02-16T15:55:33.986Z,7.40
2023-02-16T15:58:22.705Z,7.40
2023-02-16T16:01:13.931Z,7.40
2023-02-16T16:04:06.302Z,7.30
2023-02-16T16:06:56.000Z,7.40
2023-02-16T16:09:45.839Z,7.40
2023-02-16T16:12:35.810Z,7.40
2023-02-16T16:15:28.018Z,7.40
2023-02-16T16:18:39.625Z,7.40
2023-02-16T16:21:34.444Z,7.30
2023-02-16T16:24:34.073Z,7.30
2023-02-16T16:27:30.873Z,7.20
2023-02-16T16:30:30.300Z,7.20
2023-02-16T16:33:19.071Z,7.20
2023-02-16T16:36:13.106Z,7.10
2023-02-16T16:39:26.602Z,7.10
2023-02-16T16:42:24.928Z,7.00
2023-02-16T16:45:37.632Z,6.90
2023-02-16T16:48:30.216Z,6.80
2023-02-16T16:51:21.758Z,6.80
2023-02-16T16:54:13.478Z,6.80
2023-02-16T16:57:19.783Z,6.70
2023-02-16T17:00:11.436Z,6.70
2023-02-16T17:03:01.875Z,6.60
2023-02-16T17:05:50.350Z,6.60
2023-02-16T17:08:39.069Z,6.60
2023-02-16T17:11:31.498Z,6.60
2023-02-16T17:14:21.633Z,6.60
2023-02-16T17:17:13.981Z,6.60
2023-02-16T17:20:03.909Z,6.60
2023-02-16T17:22:52.699Z,6.60
2023-02-16T17:25:41.625Z,6.60
2023-02-16T17:28:34.252Z,6.70
2023-02-16T17:31:22.867Z,6.70
2023-02-16T17:34:11.428Z,6.80
2023-02-16T17:37:03.761Z,6.80
2023-02-16T17:39:52.267Z,6.80
2023-02-16T17:42:40.766Z,6.80
2023-02-16T17:45:29.338Z,6.80
2023-02-16T17:48:20.824Z,6.70
2023-02-16T17:51:15.829Z,6.70
2023-02-16T17:54:08.648Z,6.70
2023-02-16T17:56:57.398Z,6.50
2023-02-16T17:59:45.936Z,6.40
2023-02-16T18:02:34.722Z,6.30
2023-02-16T18:05:23.273Z,6.30
2023-02-16T18:08:12.427Z,6.20
2023-02-16T18:11:03.084Z,6.10
2023-02-16T18:13:51.686Z,6.10
2023-02-16T18:16:40.236Z,6.10
2023-02-16T18:19:30.455Z,6.20
2023-02-16T18:22:18.948Z,6.30
2023-02-16T18:25:08.045Z,6.30
2023-02-16T18:27:58.028Z,6.40
2023-02-16T18:30:47.809Z,6.40
2023-02-16T18:33:36.387Z,6.50
2023-02-16T18:36:24.901Z,6.60
2023-02-16T18:39:13.385Z,6.60
2023-02-16T18:42:01.889Z,6.60
2023-02-16T18:44:51.783Z,6.60
2023-02-16T18:47:40.299Z,6.60
2023-02-16T18:50:28.851Z,6.60
2023-02-16T18:53:17.357Z,6.60
2023-02-16T18:56:07.114Z,6.60
2023-02-16T18:58:55.862Z,6.50
2023-02-16T19:01:45.847Z,6.60
2023-02-16T19:04:34.787Z,6.60
2023-02-16T19:07:23.300Z,6.60
2023-02-16T19:10:12.321Z,6.60
2023-02-16T19:13:02.106Z,6.60
2023-02-16T19:15:50.766Z,6.60
2023-02-16T19:18:40.767Z,6.70
2023-02-16T19:21:29.325Z,6.80
2023-02-16T19:24:17.866Z,6.80
2023-02-16T19:27:06.455Z,6.80
2023-02-16T19:29:54.961Z,6.90
2023-02-16T19:32:43.418Z,6.80
2023-02-16T19:35:33.435Z,6.70
2023-02-16T19:38:21.998Z,6.70
2023-02-16T19:41:12.992Z,6.70
2023-02-16T19:44:01.620Z,6.70
2023-02-16T19:46:50.194Z,6.70
2023-02-16T19:49:38.770Z,6.70
2023-02-16T19:52:28.694Z,6.70
2023-02-16T19:55:17.288Z,6.80
2023-02-16T19:58:05.744Z,6.80
2023-02-16T20:00:54.560Z,6.80
2023-02-16T20:03:43.395Z,6.70
2023-02-16T20:06:34.329Z,6.70
2023-02-16T20:09:25.782Z,6.70
2023-02-16T20:12:15.602Z,6.70
2023-02-16T20:44:46.930Z,7.20
2023-02-16T20:47:35.463Z,7.10
2023-02-16T20:50:24.120Z,7.10
2023-02-16T20:53:12.719Z,7.10
2023-02-16T20:56:03.172Z,7.20
2023-02-16T20:58:53.508Z,7.20
2023-02-16T21:01:46.613Z,7.30
2023-02-16T21:04:35.284Z,7.40
2023-02-16T21:07:23.835Z,7.40
2023-02-16T21:10:13.826Z,7.40
2023-02-16T21:13:04.020Z,7.40
2023-02-16T21:15:53.910Z,7.30
2023-02-16T21:18:44.657Z,7.30
2023-02-16T21:21:33.952Z,7.40
2023-02-16T21:24:22.638Z,7.40
2023-02-16T21:27:11.210Z,7.40
2023-02-16T21:29:59.732Z,7.40
2023-02-16T21:32:50.428Z,7.40
2023-02-16T21:35:41.194Z,7.40
2023-02-16T21:38:29.730Z,7.40
2023-02-16T21:41:26.850Z,7.40
2023-02-16T21:44:18.145Z,7.40
2023-02-16T21:47:24.275Z,7.40
2023-02-16T21:50:12.955Z,7.40
2023-02-16T21:53:04.664Z,7.50
2023-02-16T21:56:10.747Z,7.50
2023-02-16T21:58:59.376Z,7.50
2023-02-16T22:01:51.308Z,7.60
2023-02-16T22:04:39.892Z,7.60
2023-02-16T22:07:28.470Z,7.60
2023-02-16T22:10:19.493Z,7.60
2023-02-16T22:13:08.646Z,7.60
2023-02-16T22:15:57.173Z,7.60
2023-02-16T22:18:46.199Z,7.60
2023-02-16T22:21:37.585Z,7.60
2023-02-16T22:24:26.165Z,7.60
2023-02-16T22:27:16.130Z,7.50
2023-02-16T22:30:05.810Z,7.40
2023-02-16T22:32:54.482Z,7.40
2023-02-16T22:35:43.028Z,7.30
2023-02-16T22:38:31.564Z,7.30
2023-02-16T22:41:32.130Z,7.30
2023-02-16T22:44:22.370Z,7.20
2023-02-16T22:47:54.106Z,7.20
2023-02-16T22:50:42.592Z,7.20
2023-02-16T22:53:31.490Z,7.20
2023-02-16T22:56:21.015Z,7.20
2023-02-16T22:59:11.692Z,7.20
2023-02-16T23:02:01.762Z,7.20
2023-02-16T23:04:50.307Z,7.20
2023-02-16T23:07:38.858Z,7.20
2023-02-16T23:10:27.398Z,7.20
2023-02-16T23:13:15.944Z,7.20
2023-02-16T23:16:06.603Z,7.10
2023-02-16T23:18:59.078Z,7.10
2023-02-16T23:21:48.517Z,7.10
2023-02-16T23:24:37.894Z,7.10
2023-02-16T23:27:26.487Z,7.00
2023-02-16T23:30:15.411Z,7.00
2023-02-16T23:33:04.004Z,7.10
2023-02-16T23:35:54.236Z,7.10
2023-02-16T23:38:42.773Z,7.10
2023-02-16T23:41:31.324Z,7.10
2023-02-16T23:44:19.854Z,7.10
2023-02-16T23:47:08.533Z,7.10
2023-02-16T23:49:57.064Z,7.10
2023-02-16T23:52:46.985Z,7.20
2023-02-16T23:55:35.529Z,7.20
2023-02-16T23:58:24.077Z,7.30
