createdAt,value
2023-02-23T00:01:14.440Z,99450.09
2023-02-23T00:03:44.010Z,99451.03
2023-02-23T00:06:11.802Z,99449.25
2023-02-23T00:08:39.541Z,99449.28
2023-02-23T00:11:07.998Z,99448.41
2023-02-23T00:13:37.620Z,99450.22
2023-02-23T00:16:06.730Z,99450.25
2023-02-23T00:18:45.030Z,99444.16
2023-02-23T00:21:16.411Z,99437.25
2023-02-23T00:23:45.314Z,99451.25
2023-02-23T00:26:13.962Z,99435.59
2023-02-23T00:28:43.441Z,99443.31
2023-02-23T00:31:11.761Z,99434.66
2023-02-23T00:33:39.664Z,99451.16
2023-02-23T00:36:09.231Z,99447.72
2023-02-23T00:38:39.856Z,99476.72
2023-02-23T00:41:08.615Z,99448.63
2023-02-23T00:43:37.257Z,99434.66
2023-02-23T00:46:06.789Z,99438.97
2023-02-23T00:48:34.647Z,99437.25
2023-02-23T00:51:02.859Z,99445.97
2023-02-23T00:53:30.556Z,99436.34
2023-02-23T00:55:59.755Z,99438.97
2023-02-23T00:58:27.596Z,99439.88
2023-02-23T01:00:55.357Z,99439.00
2023-02-23T01:03:23.006Z,99442.44
2023-02-23T01:05:51.047Z,99428.63
2023-02-23T01:08:18.951Z,99442.44
2023-02-23T01:10:52.536Z,99446.88
2023-02-23T01:13:21.859Z,99439.00
2023-02-23T01:15:49.754Z,99437.25
2023-02-23T01:18:17.691Z,99434.63
2023-02-23T01:20:45.523Z,99425.84
2023-02-23T01:23:13.859Z,99439.00
2023-02-23T01:25:42.725Z,99431.13
2023-02-23T01:28:10.461Z,99428.50
2023-02-23T01:30:40.165Z,99426.00
2023-02-23T01:33:07.971Z,99417.44
2023-02-23T01:35:36.032Z,99434.75
2023-02-23T01:38:04.053Z,99428.63
2023-02-23T01:40:32.294Z,99440.88
2023-02-23T01:43:00.983Z,99431.25
2023-02-23T01:45:31.240Z,99431.34
2023-02-23T01:48:03.426Z,99432.22
2023-02-23T01:50:33.717Z,99430.53
2023-02-23T01:53:01.359Z,99428.69
2023-02-23T01:55:29.849Z,99434.78
2023-02-23T01:58:02.111Z,99382.00
2023-02-23T02:00:31.836Z,99419.09
2023-02-23T02:03:01.282Z,99421.72
2023-02-23T02:05:29.548Z,99424.34
2023-02-23T02:07:59.007Z,99422.56
2023-02-23T02:10:47.513Z,99424.38
2023-02-23T02:13:19.728Z,99420.84
2023-02-23T02:16:18.590Z,99427.00
2023-02-23T02:18:58.355Z,99415.66
2023-02-23T02:22:01.782Z,99410.34
2023-02-23T02:24:49.694Z,99417.59
2023-02-23T02:29:56.073Z,99390.03
2023-02-23T02:32:55.282Z,99417.53
2023-02-23T02:35:52.791Z,99410.53
2023-02-23T02:38:38.604Z,99416.69
2023-02-23T02:41:07.602Z,99393.38
2023-02-23T02:43:40.693Z,99388.47
2023-02-23T02:46:11.839Z,99405.44
2023-02-23T02:48:43.349Z,99421.19
2023-02-23T02:51:18.158Z,99407.25
2023-02-23T02:53:49.659Z,99348.44
2023-02-23T02:56:19.735Z,99403.69
2023-02-23T02:58:50.048Z,99403.75
2023-02-23T03:01:35.945Z,99364.09
2023-02-23T03:04:36.243Z,99398.63
2023-02-23T03:07:24.229Z,99396.84
2023-02-23T03:10:13.211Z,99407.41
2023-02-23T03:13:00.224Z,99402.16
2023-02-23T03:15:55.376Z,99346.13
2023-02-23T03:18:51.560Z,99401.41
2023-02-23T03:21:46.115Z,99370.66
2023-02-23T03:24:34.411Z,99410.06
2023-02-23T03:27:22.748Z,99408.34
2023-02-23T03:30:11.939Z,99406.56
2023-02-23T03:33:01.510Z,99414.44
2023-02-23T03:35:49.328Z,99369.75
2023-02-23T03:38:35.748Z,99407.44
2023-02-23T03:41:21.194Z,99411.91
2023-02-23T03:44:11.294Z,99406.72
2023-02-23T03:46:56.642Z,99410.25
2023-02-23T03:49:42.762Z,99413.75
2023-02-23T03:52:30.101Z,99364.59
2023-02-23T03:55:17.049Z,99416.34
2023-02-23T03:58:02.681Z,99414.81
2023-02-23T04:00:51.106Z,99367.94
2023-02-23T04:03:38.580Z,99413.72
2023-02-23T04:06:26.983Z,99417.22
2023-02-23T04:09:12.278Z,99415.50
2023-02-23T04:12:00.112Z,99410.34
2023-02-23T04:14:29.531Z,99394.75
2023-02-23T04:16:57.817Z,99381.16
2023-02-23T04:19:27.842Z,99380.97
2023-02-23T04:21:55.633Z,99415.53
2023-02-23T04:24:23.517Z,99431.25
2023-02-23T04:26:51.312Z,99385.38
2023-02-23T04:29:19.022Z,99423.44
2023-02-23T04:31:47.321Z,99434.75
2023-02-23T04:34:16.488Z,99433.94
2023-02-23T04:36:44.250Z,99425.22
2023-02-23T04:39:11.940Z,99431.38
2023-02-23T04:41:39.672Z,99400.16
2023-02-23T04:44:07.313Z,99435.72
2023-02-23T04:46:35.189Z,99443.59
2023-02-23T04:49:03.799Z,99435.84
2023-02-23T04:51:34.202Z,99428.88
2023-02-23T04:54:02.611Z,99440.13
2023-02-23T04:56:30.323Z,99442.72
2023-02-23T04:58:58.296Z,99448.88
2023-02-23T05:01:26.881Z,99443.59
2023-02-23T05:03:55.721Z,99421.97
2023-02-23T05:06:23.450Z,99436.75
2023-02-23T05:08:52.651Z,99441.91
2023-02-23T05:11:20.589Z,99441.03
2023-02-23T05:13:48.531Z,99434.16
2023-02-23T05:16:16.374Z,99445.44
2023-02-23T05:18:44.268Z,99450.63
2023-02-23T05:21:12.180Z,99442.84
2023-02-23T05:23:40.173Z,99450.63
2023-02-23T05:26:10.330Z,99449.78
2023-02-23T05:28:38.520Z,99453.22
2023-02-23T05:31:06.594Z,99448.06
2023-02-23T05:33:34.663Z,99455.94
2023-02-23T05:36:05.520Z,99451.59
2023-02-23T05:38:33.845Z,99448.16
2023-02-23T05:41:06.291Z,99456.03
2023-02-23T05:43:35.427Z,99454.25
2023-02-23T05:46:07.537Z,99412.88
2023-02-23T05:48:35.253Z,99449.97
2023-02-23T05:51:12.344Z,99449.94
2023-02-23T05:53:40.274Z,99453.47
2023-02-23T05:56:09.939Z,99451.75
2023-02-23T05:58:39.024Z,99456.19
2023-02-23T06:01:06.932Z,99460.56
2023-02-23T06:03:34.838Z,99458.81
2023-02-23T06:06:02.632Z,99454.44
2023-02-23T06:08:30.331Z,99451.03
2023-02-23T06:10:58.144Z,99438.25
2023-02-23T06:13:26.273Z,99468.44
2023-02-23T06:15:55.492Z,99471.09
2023-02-23T06:18:23.212Z,99465.84
2023-02-23T06:20:51.198Z,99471.16
2023-02-23T06:23:18.874Z,99472.88
2023-02-23T06:25:47.296Z,99463.47
2023-02-23T06:28:15.295Z,99480.75
2023-02-23T06:30:43.075Z,99480.78
2023-02-23T06:33:12.270Z,99474.78
2023-02-23T06:35:39.938Z,99477.44
2023-02-23T06:38:07.705Z,99484.28
2023-02-23T06:40:35.385Z,99492.16
2023-02-23T06:43:03.598Z,99493.06
2023-02-23T06:45:31.813Z,99486.19
2023-02-23T06:47:59.736Z,99464.69
2023-02-23T06:50:28.941Z,99488.00
2023-02-23T06:52:57.508Z,99499.16
2023-02-23T06:55:25.211Z,99505.31
2023-02-23T06:57:54.242Z,99469.03
2023-02-23T07:00:22.965Z,99503.66
2023-02-23T07:02:50.665Z,99494.09
2023-02-23T07:05:18.552Z,99444.78
2023-02-23T07:07:48.020Z,99462.41
2023-02-23T07:10:15.844Z,99512.63
2023-02-23T07:12:44.553Z,99518.44
2023-02-23T07:15:12.750Z,99521.09
2023-02-23T07:17:40.554Z,99520.16
2023-02-23T07:20:09.031Z,99496.94
2023-02-23T07:22:39.078Z,99508.09
2023-02-23T07:25:09.825Z,99502.97
2023-02-23T07:27:37.506Z,99529.75
2023-02-23T07:30:05.876Z,99491.66
2023-02-23T07:32:34.037Z,99482.31
2023-02-23T07:35:01.994Z,99529.66
2023-02-23T07:37:29.909Z,99531.41
2023-02-23T07:39:59.470Z,99533.19
2023-02-23T07:42:31.244Z,99539.28
2023-02-23T07:44:58.942Z,99542.75
2023-02-23T07:47:31.043Z,99539.25
2023-02-23T07:50:00.566Z,99540.13
2023-02-23T07:52:28.779Z,99521.88
2023-02-23T07:54:56.539Z,99509.94
2023-02-23T07:57:25.073Z,99524.69
2023-02-23T07:59:54.267Z,99544.47
2023-02-23T08:02:21.994Z,99553.16
2023-02-23T08:04:50.638Z,99550.53
2023-02-23T08:07:24.653Z,99561.06
2023-02-23T08:09:55.399Z,99559.31
2023-02-23T08:12:29.692Z,99568.09
2023-02-23T08:14:58.778Z,99559.31
2023-02-23T08:17:27.527Z,99529.00
2023-02-23T08:19:55.246Z,99563.69
2023-02-23T08:22:23.105Z,99536.91
2023-02-23T08:24:50.871Z,99572.41
2023-02-23T08:29:46.385Z,99568.91
2023-02-23T08:32:20.383Z,99575.94
2023-02-23T08:34:48.059Z,99569.81
2023-02-23T08:37:15.699Z,99574.25
2023-02-23T08:39:44.066Z,99581.25
2023-02-23T08:42:11.848Z,99590.81
2023-02-23T08:44:39.759Z,99593.38
2023-02-23T08:47:07.499Z,99580.28
2023-02-23T08:49:36.554Z,99589.91
2023-02-23T08:52:04.407Z,99588.19
2023-02-23T08:54:32.209Z,99557.03
2023-02-23T08:57:00.023Z,99600.47
2023-02-23T08:59:27.948Z,99597.81
2023-02-23T09:01:55.714Z,99594.34
2023-02-23T09:04:23.493Z,99589.16
2023-02-23T09:06:54.366Z,99573.69
2023-02-23T09:09:22.102Z,99602.25
2023-02-23T09:11:51.137Z,99578.13
2023-02-23T09:14:19.287Z,99608.38
2023-02-23T09:16:47.152Z,99603.97
2023-02-23T09:19:15.125Z,99604.94
2023-02-23T09:21:43.117Z,99610.13
2023-02-23T09:24:12.256Z,99614.47
2023-02-23T09:26:45.785Z,99616.19
2023-02-23T09:29:13.737Z,99586.69
2023-02-23T09:31:43.591Z,99612.66
2023-02-23T09:34:12.689Z,99615.19
2023-02-23T09:36:40.389Z,99612.56
2023-02-23T09:39:08.192Z,99614.31
2023-02-23T09:41:52.619Z,99619.53
2023-02-23T09:44:26.271Z,99622.16
2023-02-23T09:46:59.408Z,99621.25
2023-02-23T09:49:29.332Z,99621.19
2023-02-23T09:51:58.907Z,99628.13
2023-02-23T09:54:28.025Z,99628.88
2023-02-23T09:56:58.341Z,99627.91
2023-02-23T09:59:26.140Z,99606.22
2023-02-23T10:02:00.278Z,99624.31
2023-02-23T10:04:28.850Z,99621.72
2023-02-23T10:07:00.594Z,99639.06
2023-02-23T10:09:34.415Z,99652.16
2023-02-23T10:12:06.061Z,99645.97
2023-02-23T10:14:48.852Z,99634.44
2023-02-23T10:17:21.174Z,99644.81
2023-02-23T10:19:51.983Z,99640.16
2023-02-23T10:22:19.659Z,99641.75
2023-02-23T10:24:51.064Z,99638.13
2023-02-23T10:27:20.970Z,99647.63
2023-02-23T10:29:50.146Z,99649.41
2023-02-23T10:32:22.505Z,99647.91
2023-02-23T10:34:51.133Z,99652.09
2023-02-23T10:37:18.929Z,99657.34
2023-02-23T10:39:49.968Z,99658.25
2023-02-23T10:42:21.411Z,99662.78
2023-02-23T10:44:50.008Z,99654.09
2023-02-23T10:47:19.066Z,99661.03
2023-02-23T10:49:47.932Z,99655.78
2023-02-23T10:52:17.044Z,99660.16
2023-02-23T10:54:47.575Z,99665.31
2023-02-23T10:57:27.874Z,99654.88
2023-02-23T11:00:18.216Z,99663.63
2023-02-23T11:02:46.013Z,99655.81
2023-02-23T11:05:35.614Z,99662.81
2023-02-23T11:08:31.504Z,99662.00
2023-02-23T11:11:21.728Z,99662.97
2023-02-23T11:13:51.504Z,99659.56
2023-02-23T11:16:21.038Z,99663.19
2023-02-23T11:18:54.625Z,99665.00
2023-02-23T11:21:24.601Z,99652.88
2023-02-23T11:23:53.411Z,99653.03
2023-02-23T11:26:30.008Z,99660.75
2023-02-23T11:29:00.383Z,99667.72
2023-02-23T11:31:32.072Z,99657.31
2023-02-23T11:33:59.871Z,99643.47
2023-02-23T11:36:28.914Z,99664.38
2023-02-23T11:39:17.189Z,99668.72
2023-02-23T11:41:44.892Z,99652.25
2023-02-23T11:44:25.393Z,99668.03
2023-02-23T11:46:53.182Z,99655.78
2023-02-23T11:49:22.867Z,99668.97
2023-02-23T11:51:51.778Z,99656.78
2023-02-23T11:54:22.710Z,99662.97
2023-02-23T11:56:54.035Z,99634.59
2023-02-23T11:59:27.196Z,99660.50
2023-02-23T12:01:55.513Z,99677.19
2023-02-23T12:04:29.536Z,99656.16
2023-02-23T12:07:17.999Z,99650.06
2023-02-23T12:09:46.030Z,99657.75
2023-02-23T12:12:15.219Z,99655.97
2023-02-23T12:14:49.617Z,99657.59
2023-02-23T12:17:18.915Z,99649.78
2023-02-23T12:19:48.624Z,99638.47
2023-02-23T12:22:17.369Z,99654.13
2023-02-23T12:24:48.661Z,99645.44
2023-02-23T12:27:17.190Z,99649.00
2023-02-23T12:29:59.989Z,99652.34
2023-02-23T12:32:29.269Z,99661.97
2023-02-23T12:34:59.244Z,99652.25
2023-02-23T12:37:36.949Z,99651.38
2023-02-23T12:40:11.483Z,99650.50
2023-02-23T12:42:41.228Z,99657.50
2023-02-23T12:45:14.835Z,99644.72
2023-02-23T12:47:45.203Z,99642.81
2023-02-23T12:50:15.231Z,99664.38
2023-02-23T12:52:45.184Z,99653.13
2023-02-23T12:55:13.274Z,99652.22
2023-02-23T12:57:44.904Z,99620.44
2023-02-23T13:00:31.028Z,99660.50
2023-02-23T13:03:14.339Z,99662.47
2023-02-23T13:05:42.477Z,99665.19
2023-02-23T13:08:15.445Z,99660.03
2023-02-23T13:10:47.228Z,99651.31
2023-02-23T13:13:21.697Z,99666.22
2023-02-23T13:16:02.145Z,99662.72
2023-02-23T13:18:33.716Z,99642.69
2023-02-23T13:21:05.341Z,99658.34
2023-02-23T13:23:35.977Z,99645.31
2023-02-23T13:26:10.718Z,99634.94
2023-02-23T13:28:43.472Z,99667.97
2023-02-23T13:31:23.407Z,99668.06
2023-02-23T13:33:51.385Z,99669.66
2023-02-23T13:36:19.196Z,99664.44
2023-02-23T13:38:54.985Z,99651.50
2023-02-23T13:41:29.109Z,99654.19
2023-02-23T13:43:58.508Z,99665.59
2023-02-23T13:46:31.276Z,99662.06
2023-02-23T13:49:02.384Z,99669.94
2023-02-23T13:51:34.460Z,99649.19
2023-02-23T13:54:06.424Z,99677.00
2023-02-23T13:56:38.187Z,99670.09
2023-02-23T13:59:08.356Z,99675.50
2023-02-23T14:01:39.594Z,99679.84
2023-02-23T14:04:12.509Z,99675.44
2023-02-23T14:06:41.744Z,99669.44
2023-02-23T14:09:10.419Z,99690.38
2023-02-23T14:11:48.625Z,99684.22
2023-02-23T14:14:33.338Z,99676.41
2023-02-23T14:17:30.079Z,99665.06
2023-02-23T14:20:07.216Z,99679.03
2023-02-23T14:22:35.884Z,99664.25
2023-02-23T14:25:45.464Z,99676.31
2023-02-23T14:28:24.318Z,99678.13
2023-02-23T14:31:01.308Z,99681.50
2023-02-23T14:33:37.643Z,99676.16
2023-02-23T14:36:29.651Z,99676.88
2023-02-23T14:39:00.570Z,99688.25
2023-02-23T14:41:30.305Z,99685.50
2023-02-23T14:44:00.761Z,99685.47
2023-02-23T14:46:28.523Z,99681.09
2023-02-23T14:49:01.767Z,99685.50
2023-02-23T14:51:35.417Z,99687.25
2023-02-23T14:54:04.888Z,99690.75
2023-02-23T14:56:43.805Z,99689.88
2023-02-23T14:59:18.320Z,99681.28
2023-02-23T15:01:46.091Z,99690.84
2023-02-23T15:04:17.275Z,99691.03
2023-02-23T15:06:46.936Z,99691.84
2023-02-23T15:09:18.355Z,99695.47
2023-02-23T15:11:48.568Z,99691.09
2023-02-23T15:14:26.929Z,99697.25
2023-02-23T15:16:56.092Z,99690.28
2023-02-23T15:19:35.936Z,99708.63
2023-02-23T15:22:04.834Z,99707.84
2023-02-23T15:24:34.104Z,99693.03
2023-02-23T15:27:01.869Z,99702.69
2023-02-23T15:29:32.575Z,99698.38
2023-02-23T15:32:14.874Z,99695.75
2023-02-23T15:34:44.171Z,99702.75
2023-02-23T15:37:14.292Z,99701.97
2023-02-23T15:39:44.930Z,99710.69
2023-02-23T15:42:15.079Z,99710.75
2023-02-23T15:44:45.081Z,99699.44
2023-02-23T15:47:18.344Z,99699.38
2023-02-23T15:49:47.483Z,99709.03
2023-02-23T15:52:16.832Z,99701.16
2023-02-23T15:54:48.247Z,99689.06
2023-02-23T15:57:19.956Z,99700.34
2023-02-23T15:59:48.628Z,99701.25
2023-02-23T16:02:19.388Z,99702.13
2023-02-23T16:04:49.878Z,99696.06
2023-02-23T16:12:37.220Z,99693.50
2023-02-23T16:15:06.113Z,99696.88
2023-02-23T16:17:36.344Z,99651.81
2023-02-23T16:20:11.916Z,99687.22
2023-02-23T16:22:40.102Z,99690.66
2023-02-23T16:25:09.691Z,99690.66
2023-02-23T16:27:37.559Z,99691.53
2023-02-23T16:30:18.552Z,99677.66
2023-02-23T16:32:46.421Z,99691.53
2023-02-23T16:35:20.364Z,99690.72
2023-02-23T16:37:56.234Z,99695.06
2023-02-23T16:40:32.633Z,99678.63
2023-02-23T16:43:00.487Z,99684.59
2023-02-23T16:45:29.688Z,99689.91
2023-02-23T16:48:02.123Z,99689.91
2023-02-23T16:50:33.463Z,99697.78
2023-02-23T16:53:02.116Z,99696.06
2023-02-23T16:55:33.753Z,99690.88
2023-02-23T16:58:02.917Z,99693.50
2023-02-23T17:00:31.468Z,99689.13
2023-02-23T17:03:00.492Z,99693.50
2023-02-23T17:05:28.816Z,99693.56
2023-02-23T17:07:58.945Z,99694.44
2023-02-23T17:10:27.857Z,99656.31
2023-02-23T17:12:56.484Z,99694.44
2023-02-23T17:15:27.385Z,99688.31
2023-02-23T17:17:56.049Z,99695.31
2023-02-23T17:20:25.763Z,99695.31
2023-02-23T17:22:54.444Z,99697.06
2023-02-23T17:25:24.261Z,99698.00
2023-02-23T17:27:52.270Z,99709.38
2023-02-23T17:30:20.092Z,99700.72
2023-02-23T17:32:47.890Z,99704.19
2023-02-23T17:35:15.810Z,99698.25
2023-02-23T17:37:44.612Z,99714.69
2023-02-23T17:40:14.423Z,99707.72
2023-02-23T17:42:43.619Z,99642.69
2023-02-23T17:45:11.413Z,99708.63
2023-02-23T17:47:39.829Z,99711.31
2023-02-23T17:50:08.406Z,99712.16
2023-02-23T17:52:36.142Z,99706.06
2023-02-23T17:57:37.670Z,99709.72
2023-02-23T18:00:13.073Z,99720.22
2023-02-23T18:02:41.056Z,99706.44
2023-02-23T18:05:09.409Z,99739.47
2023-02-23T18:07:37.268Z,99729.03
2023-02-23T18:10:05.793Z,99718.59
2023-02-23T18:12:34.035Z,99737.81
2023-02-23T18:15:01.825Z,99721.22
2023-02-23T18:17:32.448Z,99715.25
2023-02-23T18:20:01.355Z,99733.50
2023-02-23T18:22:29.011Z,99734.38
2023-02-23T18:24:57.367Z,99733.63
2023-02-23T18:27:26.209Z,99744.94
2023-02-23T18:29:54.221Z,99733.66
2023-02-23T18:32:21.998Z,99738.94
2023-02-23T18:34:52.284Z,99732.84
2023-02-23T18:37:25.249Z,99745.94
2023-02-23T18:39:54.326Z,99738.97
2023-02-23T18:42:40.187Z,99729.41
2023-02-23T18:45:09.119Z,99745.06
2023-02-23T18:47:36.948Z,99744.25
2023-02-23T18:50:06.756Z,99737.31
2023-02-23T18:52:36.615Z,99721.75
2023-02-23T18:55:05.592Z,99710.47
2023-02-23T18:57:33.512Z,99701.84
2023-02-23T19:00:01.289Z,99737.44
2023-02-23T19:02:29.450Z,99740.94
2023-02-23T19:05:02.740Z,99732.25
2023-02-23T19:07:32.468Z,99741.88
2023-02-23T19:10:05.542Z,99740.94
2023-02-23T19:12:33.537Z,99730.50
2023-02-23T19:15:01.301Z,99736.69
2023-02-23T19:17:30.112Z,99747.16
2023-02-23T19:19:58.164Z,99743.72
2023-02-23T19:22:26.002Z,99663.88
2023-02-23T19:24:56.270Z,99745.50
2023-02-23T19:27:24.003Z,99706.38
2023-02-23T19:29:51.811Z,99728.94
2023-02-23T19:32:19.716Z,99746.28
2023-02-23T19:34:47.882Z,99746.22
2023-02-23T19:37:15.679Z,99743.59
2023-02-23T19:39:45.067Z,99739.22
2023-02-23T19:42:18.245Z,99740.94
2023-02-23T19:44:45.956Z,99713.16
2023-02-23T19:47:14.146Z,99741.81
2023-02-23T19:49:41.899Z,99738.38
2023-02-23T19:52:09.837Z,99720.09
2023-02-23T19:54:38.657Z,99741.81
2023-02-23T19:57:06.378Z,99726.16
2023-02-23T19:59:38.115Z,99731.41
2023-02-23T20:02:05.831Z,99744.44
2023-02-23T20:04:33.893Z,99734.00
2023-02-23T20:07:01.561Z,99742.72
2023-02-23T20:09:29.516Z,99741.81
2023-02-23T20:11:57.324Z,99726.16
2023-02-23T20:14:25.208Z,99740.09
2023-02-23T20:16:54.493Z,99736.63
2023-02-23T20:19:23.375Z,99721.75
2023-02-23T20:21:51.175Z,99714.88
2023-02-23T20:24:19.129Z,99730.56
2023-02-23T20:26:46.843Z,99727.09
2023-02-23T20:29:17.940Z,99727.09
2023-02-23T20:31:50.602Z,99727.09
2023-02-23T20:34:23.699Z,99673.38
2023-02-23T20:36:52.021Z,99722.00
2023-02-23T20:39:19.927Z,99726.25
2023-02-23T20:41:47.891Z,99728.88
2023-02-23T20:44:16.520Z,99750.69
2023-02-23T20:46:46.210Z,99728.97
2023-02-23T20:49:14.293Z,99683.94
2023-02-23T20:51:44.631Z,99741.19
2023-02-23T20:54:12.806Z,99740.28
2023-02-23T20:56:40.712Z,99742.91
2023-02-23T20:59:10.998Z,99741.13
2023-02-23T21:01:57.493Z,99730.69
2023-02-23T21:04:25.301Z,99738.50
2023-02-23T21:06:56.034Z,99736.78
2023-02-23T21:10:08.409Z,99741.09
2023-02-23T21:12:38.589Z,99733.28
2023-02-23T21:15:09.160Z,99735.94
2023-02-23T21:17:38.471Z,99689.97
2023-02-23T21:20:13.291Z,99731.56
2023-02-23T21:22:42.728Z,99492.44
2023-02-23T21:25:15.218Z,99434.19
2023-02-23T21:27:44.925Z,99668.16
2023-02-23T21:30:32.992Z,99722.75
2023-02-23T21:33:00.794Z,99719.28
2023-02-23T21:35:28.675Z,99722.75
2023-02-23T21:37:57.904Z,99721.88
2023-02-23T21:40:25.830Z,99719.25
2023-02-23T21:42:53.615Z,99716.63
2023-02-23T21:45:21.493Z,99712.22
2023-02-23T21:47:49.581Z,99698.44
2023-02-23T21:50:18.949Z,99672.34
2023-02-23T21:52:48.519Z,99662.00
2023-02-23T21:55:21.950Z,99707.88
2023-02-23T21:57:50.415Z,99714.00
2023-02-23T22:00:18.869Z,99727.09
2023-02-23T22:02:47.458Z,99688.78
2023-02-23T22:05:15.924Z,99708.72
2023-02-23T22:07:48.478Z,99707.88
2023-02-23T22:10:18.532Z,99657.56
2023-02-23T22:12:46.363Z,99702.59
2023-02-23T22:15:15.671Z,99702.56
2023-02-23T22:17:43.458Z,99692.19
2023-02-23T22:20:13.019Z,99707.81
2023-02-23T22:22:41.244Z,99698.22
2023-02-23T22:25:09.515Z,99692.97
2023-02-23T22:27:41.501Z,99693.88
2023-02-23T22:30:12.048Z,99694.75
2023-02-23T22:32:42.788Z,99693.94
2023-02-23T22:35:11.341Z,99690.47
2023-02-23T22:38:05.659Z,99691.41
2023-02-23T22:40:33.406Z,99664.63
2023-02-23T22:43:02.582Z,99700.22
2023-02-23T22:45:30.299Z,99700.28
2023-02-23T22:48:01.499Z,99699.47
2023-02-23T22:50:29.653Z,99696.91
2023-02-23T22:52:57.574Z,99687.44
2023-02-23T22:55:29.281Z,99696.19
2023-02-23T22:57:57.055Z,99695.41
2023-02-23T23:00:27.181Z,99693.69
2023-02-23T23:02:55.378Z,99693.72
2023-02-23T23:05:24.297Z,99672.88
2023-02-23T23:07:52.139Z,99688.53
2023-02-23T23:10:20.302Z,99664.22
2023-02-23T23:12:48.798Z,99673.75
2023-02-23T23:15:18.930Z,99692.88
2023-02-23T23:17:49.402Z,99681.56
2023-02-23T23:20:18.772Z,99674.63
2023-02-23T23:22:46.590Z,99662.53
2023-02-23T23:25:15.725Z,99676.41
2023-02-23T23:27:44.542Z,99665.16
2023-02-23T23:30:13.422Z,99684.31
2023-02-23T23:32:41.438Z,99675.63
2023-02-23T23:35:15.326Z,99670.41
2023-02-23T23:37:43.254Z,99670.41
2023-02-23T23:40:14.784Z,99667.84
2023-02-23T23:42:45.888Z,99668.75
2023-02-23T23:45:16.195Z,99697.59
2023-02-23T23:47:44.846Z,99666.13
2023-02-23T23:50:15.499Z,99669.59
2023-02-23T23:52:44.413Z,99611.53
2023-02-23T23:57:46.154Z,99667.91
