createdAt,value
2019-04-26T00:00:35.724Z,1000.12
2019-04-26T00:14:18.284Z,1000.51
2019-04-26T00:15:08.886Z,1000.64
2019-04-26T00:16:02.948Z,1000.64
2019-04-26T00:17:03.126Z,1000.62
2019-04-26T00:17:59.701Z,1000.55
2019-04-26T00:21:04.331Z,1000.43
2019-04-26T00:21:55.478Z,1000.46
2019-04-26T00:22:49.181Z,1000.4
2019-04-26T00:25:30.182Z,1000.36
2019-04-26T00:26:22.107Z,1000.36
2019-04-26T00:27:11.305Z,1000.4
2019-04-26T00:28:01.643Z,1000.39
2019-04-26T00:28:54.529Z,1000.37
2019-04-26T00:31:31.575Z,1000.39
2019-04-26T00:34:56.499Z,1000.52
2019-04-26T00:35:48.237Z,1000.54
2019-04-26T00:36:39.916Z,1000.56
2019-04-26T00:37:37.052Z,1000.58
2019-04-26T00:38:16.029Z,1000.58
2019-04-26T00:38:55.393Z,1000.55
2019-04-26T00:39:36.307Z,1000.54
2019-04-26T00:40:16.714Z,1000.59
2019-04-26T00:40:57.163Z,1000.58
2019-04-26T00:41:37.774Z,1000.6
2019-04-26T00:42:18.532Z,1000.67
2019-04-26T00:42:58.765Z,1000.6
2019-04-26T00:43:39.125Z,1000.64
2019-04-26T00:44:20.782Z,1000.65
2019-04-26T00:45:00.113Z,1000.66
2019-04-26T00:45:40.539Z,1000.64
2019-04-26T00:46:21.088Z,1000.63
2019-04-26T00:47:02.168Z,1000.66
2019-04-26T00:47:42.578Z,1000.73
2019-04-26T00:48:23.127Z,1000.73
2019-04-26T00:49:03.401Z,1000.76
2019-04-26T00:49:44.196Z,1000.77
2019-04-26T00:51:04.719Z,1000.81
2019-04-26T00:51:45.158Z,1000.81
2019-04-26T00:52:25.657Z,1000.89
2019-04-26T00:53:06.102Z,1000.91
2019-04-26T00:53:46.538Z,1000.92
2019-04-26T00:54:26.927Z,1000.92
2019-04-26T00:55:07.338Z,1000.95
2019-04-26T00:55:47.741Z,1000.94
2019-04-26T00:56:28.242Z,1000.97
2019-04-26T00:57:08.640Z,1000.99
2019-04-26T00:57:49.053Z,1001.07
2019-04-26T00:58:29.679Z,1001.11
2019-04-26T00:59:10.737Z,1001.15
2019-04-26T00:59:53.369Z,1001.19
2019-04-26T01:00:36.300Z,1001.24
2019-04-26T01:01:25.182Z,1001.26
2019-04-26T01:02:08.159Z,1001.23
2019-04-26T01:02:49.254Z,1001.24
2019-04-26T01:04:58.387Z,1001.22
2019-04-26T01:07:35.719Z,1001.29
2019-04-26T01:08:25.487Z,1001.29
2019-04-26T01:09:18.120Z,1001.27
2019-04-26T01:10:04.676Z,1001.23
2019-04-26T01:10:54.793Z,1001.19
2019-04-26T01:11:44.947Z,1001.13
2019-04-26T01:12:36.488Z,1001.12
2019-04-26T01:13:26.129Z,1001.15
2019-04-26T01:14:17.810Z,1001.16
2019-04-26T01:15:10.556Z,1001.19
2019-04-26T01:16:02.140Z,1001.18
2019-04-26T01:27:16.961Z,1001.19
2019-04-26T01:28:05.169Z,1001.18
2019-04-26T01:29:00.926Z,1001.23
2019-04-26T01:29:47.794Z,1001.27
2019-04-26T01:30:36.236Z,1001.34
2019-04-26T01:31:28.126Z,1001.41
2019-04-26T01:32:17.657Z,1001.41
2019-04-26T01:33:24.144Z,1001.38
2019-04-26T01:39:03.656Z,1001.3
2019-04-26T01:39:55.395Z,1001.34
2019-04-26T01:40:50.541Z,1001.3
2019-04-26T02:16:41.936Z,1001.29
2019-04-26T02:17:33.644Z,1001.31
2019-04-26T02:21:34.218Z,1001.45
2019-04-26T02:22:23.614Z,1001.45
2019-04-26T02:23:12.596Z,1001.47
2019-04-26T02:24:01.810Z,1001.55
2019-04-26T02:24:51.760Z,1001.51
2019-04-26T02:25:41.864Z,1001.5
2019-04-26T02:26:32.755Z,1001.49
2019-04-26T02:27:24.890Z,1001.45
2019-04-26T02:28:18.894Z,1001.46
2019-04-26T02:30:33.047Z,1001.36
2019-04-26T02:35:50.837Z,1001.54
2019-04-26T02:36:55.772Z,1001.55
2019-04-26T02:37:30.610Z,1001.53
2019-04-26T02:38:18.490Z,1001.55
2019-04-26T02:39:07.939Z,1001.5
2019-04-26T02:39:59.475Z,1001.52
2019-04-26T02:40:48.482Z,1001.55
2019-04-26T02:41:37.485Z,1001.58
2019-04-26T02:42:28.550Z,1001.57
2019-04-26T02:43:16.964Z,1001.61
2019-04-26T02:44:06.188Z,1001.64
2019-04-26T02:44:56.622Z,1001.59
2019-04-26T02:45:46.039Z,1001.55
2019-04-26T02:46:36.446Z,1001.51
2019-04-26T02:47:26.975Z,1001.45
2019-04-26T02:48:17.630Z,1001.38
2019-04-26T02:49:05.570Z,1001.37
2019-04-26T02:49:56.073Z,1001.34
2019-04-26T02:50:46.692Z,1001.35
2019-04-26T02:51:39.063Z,1001.36
2019-04-26T02:54:23.193Z,1001.45
2019-04-26T02:57:06.054Z,1001.58
2019-04-26T02:57:50.462Z,1001.62
2019-04-26T02:58:35.857Z,1001.69
2019-04-26T03:46:51.377Z,1001.54
2019-04-26T03:49:27.993Z,1001.51
2019-04-26T03:50:17.390Z,1001.54
2019-04-26T03:51:10.644Z,1001.56
2019-04-26T03:52:03.514Z,1001.57
2019-04-26T03:57:32.273Z,1001.49
2019-04-26T03:58:27.662Z,1001.49
2019-04-26T04:02:36.584Z,1001.43
2019-04-26T04:03:35.787Z,1001.45
2019-04-26T04:04:23.576Z,1001.49
2019-04-26T04:05:20.438Z,1001.43
2019-04-26T04:06:13.083Z,1001.49
2019-04-26T04:09:58.241Z,1001.61
2019-04-26T04:12:11.362Z,1001.71
2019-04-26T04:16:10.880Z,1001.8
2019-04-26T05:21:13.245Z,1002.32
2019-04-26T05:22:18.165Z,1002.31
2019-04-26T05:23:20.918Z,1002.25
2019-04-26T05:24:23.107Z,1002.23
2019-04-26T05:25:22.389Z,1002.24
2019-04-26T05:26:20.253Z,1002.26
2019-04-26T05:27:28.428Z,1002.29
2019-04-26T05:28:29.419Z,1002.31
2019-04-26T05:29:34.046Z,1002.32
2019-04-26T05:30:30.346Z,1002.3
2019-04-26T05:31:33.256Z,1002.23
2019-04-26T05:32:37.238Z,1002.25
2019-04-26T05:33:38.582Z,1002.29
2019-04-26T05:34:40.507Z,1002.34
2019-04-26T05:35:38.880Z,1002.34
2019-04-26T05:36:41.462Z,1002.37
2019-04-26T05:37:44.804Z,1002.33
2019-04-26T05:38:49.071Z,1002.37
2019-04-26T05:39:53.187Z,1002.33
2019-04-26T05:40:55.607Z,1002.35
2019-04-26T05:42:09.578Z,1002.34
2019-04-26T05:43:28.320Z,1002.43
2019-04-26T05:49:37.428Z,1002.4
2019-04-26T05:50:40.101Z,1002.44
2019-04-26T06:04:59.478Z,1002.56
2019-04-26T06:05:56.424Z,1002.51
2019-04-26T06:06:52.889Z,1002.61
2019-04-26T06:07:50.928Z,1002.63
2019-04-26T06:08:49.594Z,1002.61
2019-04-26T06:09:50.131Z,1002.54
2019-04-26T06:10:52.667Z,1002.52
2019-04-26T06:11:56.702Z,1002.5
2019-04-26T06:12:56.526Z,1002.46
2019-04-26T06:13:48.733Z,1002.47
2019-04-26T06:14:44.952Z,1002.44
2019-04-26T06:15:41.133Z,1002.47
2019-04-26T06:16:36.168Z,1002.5
2019-04-26T06:17:33.581Z,1002.47
2019-04-26T06:18:32.456Z,1002.48
2019-04-26T06:21:07.979Z,1002.64
2019-04-26T06:22:03.540Z,1002.76
2019-04-26T06:22:57.713Z,1002.82
2019-04-26T06:23:56.351Z,1002.88
2019-04-26T06:24:58.114Z,1002.9
2019-04-26T06:25:57.879Z,1002.93
2019-04-26T06:26:54.540Z,1002.93
2019-04-26T06:27:56.010Z,1002.98
2019-04-26T06:28:53.038Z,1003.03
2019-04-26T06:29:52.378Z,1003.05
2019-04-26T06:30:47.235Z,1003.15
2019-04-26T06:31:46.010Z,1003.25
2019-04-26T06:32:56.076Z,1003.3
2019-04-26T06:33:49.727Z,1003.34
2019-04-26T06:34:59.302Z,1003.31
2019-04-26T06:35:55.768Z,1003.26
2019-04-26T06:36:54.750Z,1003.26
2019-04-26T06:37:49.252Z,1003.22
2019-04-26T06:38:46.993Z,1003.2
2019-04-26T06:39:44.835Z,1003.21
2019-04-26T06:40:42.527Z,1003.2
2019-04-26T06:41:37.985Z,1003.24
2019-04-26T06:46:07.145Z,1003.35
2019-04-26T06:50:50.454Z,1003.32
2019-04-26T06:53:03.566Z,1003.3
2019-04-26T06:54:16.127Z,1003.27
2019-04-26T06:55:29.881Z,1003.16
2019-04-26T06:57:34.986Z,1003.12
2019-04-26T06:59:36.786Z,1003.32
2019-04-26T07:00:17.918Z,1003.29
2019-04-26T07:00:58.982Z,1003.35
2019-04-26T07:01:39.664Z,1003.35
2019-04-26T07:02:20.394Z,1003.35
2019-04-26T07:03:01.212Z,1003.36
2019-04-26T07:03:42.021Z,1003.35
2019-04-26T07:04:23.002Z,1003.33
2019-04-26T07:05:04.798Z,1003.34
2019-04-26T07:05:45.427Z,1003.32
2019-04-26T07:06:34.720Z,1003.34
2019-04-26T07:07:08.012Z,1003.32
2019-04-26T07:07:48.992Z,1003.34
2019-04-26T07:08:31.629Z,1003.34
2019-04-26T07:09:12.435Z,1003.34
2019-04-26T07:09:53.460Z,1003.35
2019-04-26T07:10:34.894Z,1003.33
2019-04-26T07:11:15.817Z,1003.3
2019-04-26T07:12:05.169Z,1003.32
2019-04-26T07:12:46.416Z,1003.34
2019-04-26T07:13:27.363Z,1003.34
2019-04-26T07:14:07.936Z,1003.39
2019-04-26T07:14:48.187Z,1003.37
2019-04-26T07:15:29.067Z,1003.37
2019-04-26T07:16:21.996Z,1003.36
2019-04-26T07:16:58.035Z,1003.4
2019-04-26T07:17:38.174Z,1003.41
2019-04-26T07:18:18.623Z,1003.41
2019-04-26T07:18:58.991Z,1003.4
2019-04-26T07:20:20.255Z,1003.45
2019-04-26T07:21:00.739Z,1003.47
2019-04-26T07:21:56.138Z,1003.46
2019-04-26T07:22:36.666Z,1003.45
2019-04-26T07:24:59.983Z,1003.53
2019-04-26T07:26:07.938Z,1003.4
2019-04-26T07:27:12.873Z,1003.48
2019-04-26T07:28:12.303Z,1003.5
2019-04-26T07:29:04.575Z,1003.52
2019-04-26T07:31:51.929Z,1003.63
2019-04-26T07:32:56.857Z,1003.64
2019-04-26T07:33:57.707Z,1003.65
2019-04-26T07:36:50.422Z,1003.66
2019-04-26T07:37:33.547Z,1003.74
2019-04-26T07:38:13.982Z,1003.72
2019-04-26T07:38:55.153Z,1003.76
2019-04-26T07:39:35.566Z,1003.76
2019-04-26T07:40:15.979Z,1003.81
2019-04-26T07:42:21.870Z,1003.81
2019-04-26T07:43:20.532Z,1003.85
2019-04-26T07:48:50.603Z,1003.79
2019-04-26T07:49:52.364Z,1003.7
2019-04-26T07:50:55.849Z,1003.75
2019-04-26T07:52:10.678Z,1003.68
2019-04-26T07:53:09.696Z,1003.68
2019-04-26T07:54:22.892Z,1003.57
2019-04-26T07:55:37.348Z,1003.59
2019-04-26T07:56:40.506Z,1003.6
2019-04-26T07:57:47.211Z,1003.65
2019-04-26T07:59:04.471Z,1003.67
2019-04-26T08:00:08.624Z,1003.7
2019-04-26T08:01:08.104Z,1003.69
2019-04-26T08:02:13.383Z,1003.68
2019-04-26T08:05:22.752Z,1003.71
2019-04-26T08:09:00.095Z,1003.94
2019-04-26T08:09:42.966Z,1003.96
2019-04-26T08:10:25.173Z,1004.03
2019-04-26T08:11:07.120Z,1004.05
2019-04-26T08:11:48.446Z,1004.02
2019-04-26T08:12:28.920Z,1004.1
2019-04-26T08:13:09.985Z,1004.05
2019-04-26T08:13:49.699Z,1004.09
2019-04-26T08:14:30.179Z,1004.04
2019-04-26T08:15:11.324Z,1003.98
2019-04-26T08:15:51.975Z,1003.96
2019-04-26T08:16:35.993Z,1003.9
2019-04-26T08:17:16.499Z,1003.96
2019-04-26T08:17:57.081Z,1003.91
2019-04-26T08:18:37.405Z,1003.94
2019-04-26T08:19:17.897Z,1003.97
2019-04-26T08:19:59.097Z,1003.99
2019-04-26T08:20:41.817Z,1004.07
2019-04-26T08:21:22.276Z,1004.09
2019-04-26T08:22:15.831Z,1004.06
2019-04-26T08:22:47.590Z,1004.03
2019-04-26T08:23:39.452Z,1004.09
2019-04-26T08:24:10.373Z,1004.15
2019-04-26T08:24:52.523Z,1004.11
2019-04-26T08:25:32.944Z,1004.07
2019-04-26T08:26:13.539Z,1004.09
2019-04-26T08:26:53.850Z,1004.01
2019-04-26T08:28:14.730Z,1004.04
2019-04-26T08:28:56.558Z,1004.11
2019-04-26T08:29:35.635Z,1004.11
2019-04-26T08:30:18.871Z,1004.12
2019-04-26T08:30:56.456Z,1004.11
2019-04-26T08:31:36.933Z,1004.14
2019-04-26T08:32:17.323Z,1004.13
2019-04-26T08:32:57.750Z,1004.13
2019-04-26T08:35:55.381Z,1004.13
2019-04-26T08:39:51.847Z,1004.2
2019-04-26T08:40:31.166Z,1004.21
2019-04-26T08:41:09.838Z,1004.22
2019-04-26T08:41:49.916Z,1004.23
2019-04-26T08:42:30.710Z,1004.23
2019-04-26T08:43:11.745Z,1004.22
2019-04-26T08:43:52.467Z,1004.22
2019-04-26T08:44:34.443Z,1004.25
2019-04-26T08:45:14.130Z,1004.26
2019-04-26T08:46:02.748Z,1004.25
2019-04-26T08:46:36.133Z,1004.25
2019-04-26T08:47:19.742Z,1004.25
2019-04-26T08:47:57.603Z,1004.25
2019-04-26T08:48:37.356Z,1004.23
2019-04-26T08:49:18.040Z,1004.24
2019-04-26T08:49:58.413Z,1004.24
2019-04-26T08:50:42.160Z,1004.19
2019-04-26T08:51:20.766Z,1004.2
2019-04-26T08:52:00.978Z,1004.23
2019-04-26T08:52:42.605Z,1004.26
2019-04-26T08:53:23.100Z,1004.23
2019-04-26T08:54:03.614Z,1004.22
2019-04-26T08:54:44.427Z,1004.24
2019-04-26T08:55:25.619Z,1004.2
2019-04-26T08:56:06.611Z,1004.18
2019-04-26T08:56:46.855Z,1004.19
2019-04-26T08:57:28.721Z,1004.18
2019-04-26T08:58:50.694Z,1004.2
2019-04-26T08:59:31.123Z,1004.2
2019-04-26T09:00:15.337Z,1004.23
2019-04-26T09:00:53.955Z,1004.27
2019-04-26T09:01:34.671Z,1004.17
2019-04-26T09:02:15.597Z,1004.2
2019-04-26T09:02:56.352Z,1004.29
2019-04-26T09:03:37.832Z,1004.29
2019-04-26T09:04:59.619Z,1004.35
2019-04-26T09:07:02.596Z,1004.35
2019-04-26T09:07:43.659Z,1004.37
2019-04-26T09:08:23.682Z,1004.36
2019-04-26T09:09:04.949Z,1004.37
2019-04-26T09:09:56.649Z,1004.39
2019-04-26T09:10:27.098Z,1004.4
2019-04-26T09:11:07.349Z,1004.38
2019-04-26T09:11:59.055Z,1004.39
2019-04-26T09:12:28.251Z,1004.37
2019-04-26T09:13:08.634Z,1004.32
2019-04-26T09:13:50.003Z,1004.32
2019-04-26T09:14:29.805Z,1004.38
2019-04-26T09:15:10.322Z,1004.33
2019-04-26T09:15:51.032Z,1004.34
2019-04-26T09:17:11.793Z,1004.23
2019-04-26T09:17:52.218Z,1004.28
2019-04-26T09:18:42.282Z,1004.23
2019-04-26T09:19:14.564Z,1004.25
2019-04-26T09:19:58.045Z,1004.2
2019-04-26T09:20:38.431Z,1004.23
2019-04-26T09:21:17.348Z,1004.24
2019-04-26T09:21:59.136Z,1004.2
2019-04-26T09:22:37.462Z,1004.18
2019-04-26T09:23:18.990Z,1004.17
2019-04-26T09:23:59.858Z,1004.16
2019-04-26T09:24:40.268Z,1004.19
2019-04-26T09:25:22.663Z,1004.2
2019-04-26T09:26:01.021Z,1004.22
2019-04-26T09:26:42.312Z,1004.23
2019-04-26T09:27:22.510Z,1004.24
2019-04-26T09:28:02.768Z,1004.26
2019-04-26T09:28:43.269Z,1004.25
2019-04-26T09:29:26.246Z,1004.28
2019-04-26T09:30:05.185Z,1004.27
2019-04-26T09:30:47.537Z,1004.31
2019-04-26T09:31:25.330Z,1004.34
2019-04-26T09:32:05.761Z,1004.32
2019-04-26T09:34:47.307Z,1004.38
2019-04-26T09:35:43.021Z,1004.49
2019-04-26T09:36:43.612Z,1004.47
2019-04-26T09:40:56.189Z,1004.52
2019-04-26T09:42:05.335Z,1004.5
2019-04-26T09:43:03.216Z,1004.5
2019-04-26T09:44:10.561Z,1004.53
2019-04-26T09:49:32.931Z,1004.66
2019-04-26T09:50:16.665Z,1004.69
2019-04-26T09:50:56.527Z,1004.7
2019-04-26T09:51:40.453Z,1004.63
2019-04-26T09:52:20.719Z,1004.69
2019-04-26T09:53:01.093Z,1004.68
2019-04-26T09:53:43.250Z,1004.71
2019-04-26T09:54:21.988Z,1004.66
2019-04-26T09:55:02.415Z,1004.68
2019-04-26T09:55:42.828Z,1004.64
2019-04-26T09:56:25.778Z,1004.64
2019-04-26T09:57:06.864Z,1004.67
2019-04-26T09:57:47.235Z,1004.69
2019-04-26T09:58:30.647Z,1004.71
2019-04-26T09:59:50.039Z,1004.7
2019-04-26T10:00:30.404Z,1004.74
2019-04-26T10:02:33.717Z,1004.74
2019-04-26T10:03:11.775Z,1004.72
2019-04-26T10:03:52.846Z,1004.68
2019-04-26T10:06:32.909Z,1004.63
2019-04-26T10:07:13.269Z,1004.64
2019-04-26T10:07:53.678Z,1004.57
2019-04-26T10:08:34.102Z,1004.58
2019-04-26T10:09:17.168Z,1004.6
2019-04-26T10:09:56.045Z,1004.61
2019-04-26T10:10:36.397Z,1004.59
2019-04-26T10:11:15.713Z,1004.63
2019-04-26T10:11:56.150Z,1004.61
2019-04-26T10:12:36.590Z,1004.67
2019-04-26T10:13:17.035Z,1004.66
2019-04-26T10:13:57.431Z,1004.72
2019-04-26T10:14:39.791Z,1004.76
2019-04-26T10:15:22.331Z,1004.74
2019-04-26T10:16:02.395Z,1004.76
2019-04-26T10:16:42.326Z,1004.78
2019-04-26T10:17:21.775Z,1004.81
2019-04-26T10:18:02.190Z,1004.81
2019-04-26T10:19:23.238Z,1004.79
2019-04-26T10:20:06.245Z,1004.81
2019-04-26T10:20:46.651Z,1004.8
2019-04-26T10:22:07.561Z,1004.79
2019-04-26T10:22:47.883Z,1004.82
2019-04-26T10:23:28.381Z,1004.8
2019-04-26T10:24:08.842Z,1004.8
2019-04-26T10:24:49.894Z,1004.79
2019-04-26T10:25:30.259Z,1004.74
2019-04-26T10:26:10.771Z,1004.73
2019-04-26T10:26:51.149Z,1004.72
2019-04-26T10:27:32.492Z,1004.72
2019-04-26T10:28:15.866Z,1004.72
2019-04-26T10:28:52.559Z,1004.69
2019-04-26T11:07:12.740Z,1004.64
2019-04-26T11:07:53.435Z,1004.63
2019-04-26T11:08:33.511Z,1004.61
2019-04-26T11:09:13.944Z,1004.58
2019-04-26T11:09:54.374Z,1004.55
2019-04-26T11:10:34.766Z,1004.55
2019-04-26T11:11:15.167Z,1004.55
2019-04-26T11:11:55.608Z,1004.57
2019-04-26T11:12:35.976Z,1004.56
2019-04-26T11:13:16.402Z,1004.59
2019-04-26T11:13:57.560Z,1004.53
2019-04-26T11:14:37.316Z,1004.58
2019-04-26T11:15:21.546Z,1004.57
2019-04-26T11:16:02.335Z,1004.56
2019-04-26T11:16:42.366Z,1004.57
2019-04-26T11:17:22.774Z,1004.53
2019-04-26T11:18:03.169Z,1004.52
2019-04-26T11:18:43.614Z,1004.55
2019-04-26T11:19:23.989Z,1004.59
2019-04-26T11:20:06.138Z,1004.63
2019-04-26T11:20:45.557Z,1004.64
2019-04-26T11:21:25.283Z,1004.69
2019-04-26T11:22:05.676Z,1004.64
2019-04-26T11:22:46.081Z,1004.65
2019-04-26T11:23:26.419Z,1004.62
2019-04-26T11:24:08.545Z,1004.6
2019-04-26T11:24:49.994Z,1004.62
2019-04-26T11:25:29.503Z,1004.58
2019-04-26T11:26:09.760Z,1004.57
2019-04-26T11:26:50.141Z,1004.57
2019-04-26T11:27:30.832Z,1004.57
2019-04-26T11:28:11.106Z,1004.59
2019-04-26T11:28:55.513Z,1004.59
2019-04-26T11:29:31.905Z,1004.55
2019-04-26T11:30:19.038Z,1004.58
2019-04-26T11:30:55.833Z,1004.56
2019-04-26T11:31:33.139Z,1004.56
2019-04-26T11:32:13.581Z,1004.55
2019-04-26T11:32:54.091Z,1004.53
2019-04-26T11:33:44.365Z,1004.58
2019-04-26T11:34:14.838Z,1004.58
2019-04-26T11:34:58.609Z,1004.57
2019-04-26T11:35:35.705Z,1004.59
2019-04-26T11:36:16.135Z,1004.6
2019-04-26T11:36:56.475Z,1004.62
2019-04-26T11:37:36.904Z,1004.6
2019-04-26T11:38:17.328Z,1004.63
2019-04-26T11:39:01.250Z,1004.62
2019-04-26T11:39:40.345Z,1004.65
2019-04-26T11:40:19.537Z,1004.61
2019-04-26T11:41:06.078Z,1004.63
2019-04-26T11:41:41.205Z,1004.6
2019-04-26T11:42:21.640Z,1004.64
2019-04-26T11:43:02.076Z,1004.56
2019-04-26T11:43:42.468Z,1004.57
2019-04-26T11:44:23.257Z,1004.6
2019-04-26T11:45:06.146Z,1004.55
2019-04-26T11:45:45.315Z,1004.56
2019-04-26T11:46:28.999Z,1004.57
2019-04-26T11:47:07.704Z,1004.59
2019-04-26T11:47:55.380Z,1004.55
2019-04-26T11:49:07.049Z,1004.56
2019-04-26T11:49:46.341Z,1004.56
2019-04-26T11:50:26.747Z,1004.55
2019-04-26T11:51:08.070Z,1004.58
2019-04-26T11:51:48.522Z,1004.58
2019-04-26T11:52:32.109Z,1004.63
2019-04-26T11:53:10.067Z,1004.63
2019-04-26T11:53:49.846Z,1004.65
2019-04-26T11:54:30.225Z,1004.62
2019-04-26T11:55:10.685Z,1004.63
2019-04-26T11:55:51.083Z,1004.61
2019-04-26T11:56:33.925Z,1004.64
2019-04-26T11:57:13.501Z,1004.58
2019-04-26T11:57:52.387Z,1004.59
2019-04-26T11:58:32.832Z,1004.59
2019-04-26T11:59:13.187Z,1004.6
2019-04-26T11:59:53.563Z,1004.57
2019-04-26T12:00:33.977Z,1004.56
2019-04-26T12:01:54.780Z,1004.56
2019-04-26T12:02:35.209Z,1004.53
2019-04-26T12:03:15.571Z,1004.59
2019-04-26T12:03:59.391Z,1004.59
2019-04-26T12:04:36.354Z,1004.59
2019-04-26T12:05:16.761Z,1004.6
2019-04-26T12:05:57.132Z,1004.62
2019-04-26T12:06:37.540Z,1004.62
2019-04-26T12:07:17.962Z,1004.61
2019-04-26T12:07:58.458Z,1004.56
2019-04-26T12:08:38.809Z,1004.64
2019-04-26T12:09:19.251Z,1004.57
2019-04-26T12:09:59.637Z,1004.59
2019-04-26T12:10:40.284Z,1004.59
2019-04-26T12:11:26.122Z,1004.61
2019-04-26T12:12:04.648Z,1004.58
2019-04-26T12:12:43.037Z,1004.61
2019-04-26T12:13:24.899Z,1004.57
2019-04-26T12:14:44.416Z,1004.57
2019-04-26T12:16:48.193Z,1004.58
2019-04-26T12:17:27.041Z,1004.56
2019-04-26T12:18:09.613Z,1004.6
2019-04-26T12:18:47.896Z,1004.55
2019-04-26T12:19:28.265Z,1004.56
2019-04-26T12:20:08.703Z,1004.57
2019-04-26T12:20:49.680Z,1004.61
2019-04-26T12:21:30.352Z,1004.57
2019-04-26T12:22:10.517Z,1004.53
2019-04-26T12:22:50.937Z,1004.5
2019-04-26T12:23:31.284Z,1004.5
2019-04-26T12:24:12.081Z,1004.52
2019-04-26T12:24:52.339Z,1004.49
2019-04-26T12:25:32.634Z,1004.48
2019-04-26T12:26:12.935Z,1004.47
2019-04-26T12:26:55.852Z,1004.53
2019-04-26T12:27:33.827Z,1004.52
2019-04-26T12:28:14.159Z,1004.43
2019-04-26T12:28:54.591Z,1004.53
2019-04-26T12:29:34.876Z,1004.55
2019-04-26T12:30:15.272Z,1004.54
2019-04-26T12:30:58.350Z,1004.51
2019-04-26T12:32:17.239Z,1004.49
2019-04-26T12:32:57.100Z,1004.5
2019-04-26T12:33:39.004Z,1004.47
2019-04-26T12:34:19.095Z,1004.48
2019-04-26T12:34:59.335Z,1004.48
2019-04-26T12:35:39.754Z,1004.48
2019-04-26T12:36:20.157Z,1004.47
2019-04-26T12:37:00.517Z,1004.49
2019-04-26T12:37:41.927Z,1004.48
2019-04-26T12:38:24.099Z,1004.47
2019-04-26T12:39:03.304Z,1004.46
2019-04-26T12:39:43.107Z,1004.45
2019-04-26T12:40:23.442Z,1004.42
2019-04-26T12:41:03.881Z,1004.43
2019-04-26T12:41:44.327Z,1004.43
2019-04-26T12:42:24.700Z,1004.4
2019-04-26T12:43:05.212Z,1004.44
2019-04-26T12:43:46.518Z,1004.45
2019-04-26T12:44:26.907Z,1004.45
2019-04-26T12:45:07.309Z,1004.43
2019-04-26T12:45:51.382Z,1004.43
2019-04-26T12:46:29.070Z,1004.47
2019-04-26T12:47:08.454Z,1004.43
2019-04-26T12:47:48.878Z,1004.46
2019-04-26T12:48:29.259Z,1004.5
2019-04-26T12:50:37.691Z,1004.45
2019-04-26T12:51:34.254Z,1004.48
2019-04-26T12:52:31.180Z,1004.51
2019-04-26T12:53:31.149Z,1004.5
2019-04-26T12:56:17.562Z,1004.49
2019-04-26T12:56:57.148Z,1004.52
2019-04-26T12:57:40.708Z,1004.53
2019-04-26T12:58:17.953Z,1004.52
2019-04-26T12:58:58.407Z,1004.52
2019-04-26T13:00:19.179Z,1004.54
2019-04-26T13:00:59.592Z,1004.53
2019-04-26T13:01:42.467Z,1004.57
2019-04-26T13:02:21.006Z,1004.53
2019-04-26T13:03:00.841Z,1004.56
2019-04-26T13:03:41.212Z,1004.53
2019-04-26T13:04:21.619Z,1004.54
2019-04-26T13:05:02.049Z,1004.56
2019-04-26T13:05:42.504Z,1004.55
2019-04-26T13:06:22.894Z,1004.56
2019-04-26T13:07:06.783Z,1004.57
2019-04-26T13:07:44.376Z,1004.59
2019-04-26T13:08:24.154Z,1004.6
2019-04-26T13:09:05.155Z,1004.61
2019-04-26T13:09:47.524Z,1004.62
2019-04-26T13:10:31.272Z,1004.59
2019-04-26T13:11:14.857Z,1004.6
2019-04-26T13:11:49.227Z,1004.59
2019-04-26T13:12:29.745Z,1004.61
2019-04-26T13:13:09.538Z,1004.62
2019-04-26T13:14:30.715Z,1004.64
2019-04-26T13:15:13.106Z,1004.61
2019-04-26T13:15:51.779Z,1004.61
2019-04-26T13:16:32.020Z,1004.65
2019-04-26T13:17:12.348Z,1004.65
2019-04-26T13:17:52.688Z,1004.66
2019-04-26T13:18:35.055Z,1004.67
2019-04-26T13:19:15.970Z,1004.7
2019-04-26T13:19:55.839Z,1004.64
2019-04-26T13:20:38.118Z,1004.66
2019-04-26T13:21:18.604Z,1004.63
2019-04-26T13:21:58.988Z,1004.67
2019-04-26T13:22:45.754Z,1004.66
2019-04-26T13:23:19.818Z,1004.66
2019-04-26T13:24:40.957Z,1004.65
2019-04-26T13:25:26.412Z,1004.65
2019-04-26T13:26:01.689Z,1004.68
2019-04-26T13:26:41.857Z,1004.69
2019-04-26T13:27:22.269Z,1004.66
2019-04-26T13:28:02.713Z,1004.66
2019-04-26T13:28:43.163Z,1004.65
2019-04-26T13:29:27.182Z,1004.68
2019-04-26T13:30:06.698Z,1004.66
2019-04-26T13:30:44.904Z,1004.68
2019-04-26T13:31:31.293Z,1004.64
2019-04-26T13:32:05.410Z,1004.71
2019-04-26T13:32:49.111Z,1004.66
2019-04-26T13:33:27.352Z,1004.63
2019-04-26T13:34:06.750Z,1004.63
2019-04-26T13:34:47.206Z,1004.67
2019-04-26T13:35:27.502Z,1004.65
2019-04-26T13:36:07.894Z,1004.61
2019-04-26T13:36:48.313Z,1004.65
2019-04-26T13:37:32.121Z,1004.65
2019-04-26T13:38:10.053Z,1004.61
2019-04-26T13:38:49.869Z,1004.68
2019-04-26T13:39:30.231Z,1004.63
2019-04-26T13:40:11.552Z,1004.63
2019-04-26T13:40:51.977Z,1004.61
2019-04-26T13:41:34.889Z,1004.58
2019-04-26T13:42:17.378Z,1004.58
2019-04-26T13:42:56.208Z,1004.56
2019-04-26T13:43:36.600Z,1004.57
2019-04-26T13:44:17.035Z,1004.54
2019-04-26T13:44:57.424Z,1004.57
2019-04-26T13:45:37.882Z,1004.52
2019-04-26T13:46:18.241Z,1004.52
2019-04-26T13:46:58.879Z,1004.59
2019-04-26T13:47:39.625Z,1004.52
2019-04-26T13:48:19.675Z,1004.51
2019-04-26T13:49:01.726Z,1004.54
2019-04-26T13:49:42.159Z,1004.55
2019-04-26T13:50:26.531Z,1004.57
2019-04-26T13:51:05.811Z,1004.54
2019-04-26T13:51:46.853Z,1004.47
2019-04-26T13:52:29.158Z,1004.51
2019-04-26T13:53:09.549Z,1004.58
2019-04-26T13:53:50.914Z,1004.55
2019-04-26T13:54:31.629Z,1004.44
2019-04-26T13:55:13.080Z,1004.59
2019-04-26T13:55:53.548Z,1004.57
2019-04-26T13:58:10.750Z,1004.54
2019-04-26T13:58:58.150Z,1004.51
2019-04-26T13:59:34.900Z,1004.53
2019-04-26T14:00:15.280Z,1004.5
2019-04-26T14:00:55.704Z,1004.47
2019-04-26T14:01:36.082Z,1004.49
2019-04-26T14:02:16.555Z,1004.5
2019-04-26T14:02:56.949Z,1004.53
2019-04-26T14:03:37.276Z,1004.52
2019-04-26T14:04:17.707Z,1004.53
2019-04-26T14:04:58.160Z,1004.61
2019-04-26T14:05:38.569Z,1004.6
2019-04-26T14:06:18.918Z,1004.6
2019-04-26T14:06:59.311Z,1004.59
2019-04-26T14:07:39.799Z,1004.57
2019-04-26T14:08:20.188Z,1004.59
2019-04-26T14:09:02.973Z,1004.61
2019-04-26T14:10:24.068Z,1004.62
2019-04-26T14:11:04.493Z,1004.6
2019-04-26T14:11:44.898Z,1004.62
2019-04-26T14:12:25.314Z,1004.6
2019-04-26T14:13:05.694Z,1004.61
2019-04-26T14:13:46.076Z,1004.55
2019-04-26T14:14:26.481Z,1004.6
2019-04-26T14:15:08.340Z,1004.59
2019-04-26T14:15:50.346Z,1004.57
2019-04-26T14:16:27.675Z,1004.56
2019-04-26T14:17:10.252Z,1004.57
2019-04-26T14:17:50.657Z,1004.58
2019-04-26T14:18:34.498Z,1004.62
2019-04-26T14:19:15.280Z,1004.57
2019-04-26T14:19:55.335Z,1004.63
2019-04-26T14:20:35.814Z,1004.62
2019-04-26T14:21:16.182Z,1004.58
2019-04-26T14:21:58.391Z,1004.63
2019-04-26T14:22:40.884Z,1004.6
2019-04-26T14:23:19.235Z,1004.66
2019-04-26T14:23:59.652Z,1004.63
2019-04-26T14:24:40.206Z,1004.6
2019-04-26T14:25:20.651Z,1004.63
2019-04-26T14:26:05.118Z,1004.64
2019-04-26T14:26:42.277Z,1004.61
2019-04-26T14:27:22.587Z,1004.64
2019-04-26T14:28:03.386Z,1004.66
2019-04-26T14:30:17.311Z,1004.68
2019-04-26T14:30:57.962Z,1004.62
2019-04-26T14:31:38.355Z,1004.65
2019-04-26T14:32:22.817Z,1004.66
2019-04-26T14:33:39.558Z,1004.64
2019-04-26T14:34:19.947Z,1004.65
2019-04-26T14:35:01.358Z,1004.65
2019-04-26T14:35:41.202Z,1004.64
2019-04-26T14:36:26.625Z,1004.71
2019-04-26T14:37:06.519Z,1004.65
2019-04-26T14:37:49.761Z,1004.63
2019-04-26T14:38:29.208Z,1004.61
2019-04-26T14:39:14.434Z,1004.63
2019-04-26T14:39:55.226Z,1004.62
2019-04-26T14:40:34.841Z,1004.62
2019-04-26T14:41:21.405Z,1004.6
2019-04-26T14:41:58.344Z,1004.58
2019-04-26T14:42:45.756Z,1004.57
2019-04-26T14:43:22.241Z,1004.58
2019-04-26T14:44:00.260Z,1004.56
2019-04-26T14:44:49.112Z,1004.6
2019-04-26T14:45:23.538Z,1004.57
2019-04-26T14:46:02.151Z,1004.6
2019-04-26T14:46:48.416Z,1004.55