createdAt,value
2022-08-12T00:03:53.422Z,1014.66
2022-08-12T00:08:53.739Z,1014.76
2022-08-12T00:13:51.025Z,1014.70
2022-08-12T00:18:52.344Z,1014.63
2022-08-12T00:23:51.638Z,1014.52
2022-08-12T00:28:48.926Z,1014.50
2022-08-12T00:33:52.527Z,1014.52
2022-08-12T00:38:47.512Z,1014.60
2022-08-12T00:43:47.647Z,1014.51
2022-08-12T00:48:46.969Z,1014.53
2022-08-12T00:53:46.305Z,1014.45
2022-08-12T00:58:44.464Z,1014.59
2022-08-12T01:03:43.634Z,1014.65
2022-08-12T01:08:42.758Z,1014.69
2022-08-12T01:13:42.860Z,1014.65
2022-08-12T01:18:40.163Z,1014.57
2022-08-12T01:23:42.500Z,1014.55
2022-08-12T01:28:39.790Z,1014.48
2022-08-12T01:33:40.095Z,1014.46
2022-08-12T01:38:40.421Z,1014.51
2022-08-12T01:43:38.741Z,1014.53
2022-08-12T01:48:37.036Z,1014.61
2022-08-12T01:53:50.331Z,1014.49
2022-08-12T01:58:37.565Z,1014.45
2022-08-12T02:03:34.860Z,1014.49
2022-08-12T02:08:36.175Z,1014.51
2022-08-12T02:13:48.425Z,1014.52
2022-08-12T02:18:31.648Z,1014.56
2022-08-12T02:23:31.808Z,1014.40
2022-08-12T02:28:32.044Z,1014.45
2022-08-12T02:33:31.215Z,1014.37
2022-08-12T02:38:29.338Z,1014.47
2022-08-12T02:43:29.495Z,1014.33
2022-08-12T02:48:29.657Z,1014.29
2022-08-12T02:53:28.778Z,1014.29
2022-08-12T02:58:32.871Z,1014.21
2022-08-12T03:03:26.083Z,1014.25
2022-08-12T03:08:32.044Z,1014.35
2022-08-12T03:13:24.529Z,1014.29
2022-08-12T03:18:27.484Z,1014.29
2022-08-12T03:23:28.967Z,1014.25
2022-08-12T03:28:24.011Z,1014.33
2022-08-12T03:33:22.442Z,1014.35
2022-08-12T03:38:20.786Z,1014.36
2022-08-12T03:43:20.919Z,1014.42
2022-08-12T03:48:18.956Z,1014.42
2022-08-12T03:53:17.550Z,1014.44
2022-08-12T03:58:18.878Z,1014.50
2022-08-12T04:03:17.200Z,1014.53
2022-08-12T04:08:15.507Z,1014.47
2022-08-12T04:13:14.825Z,1014.49
2022-08-12T04:18:15.153Z,1014.51
2022-08-12T04:23:16.811Z,1014.46
2022-08-12T04:28:14.107Z,1014.39
2022-08-12T04:33:11.859Z,1014.46
2022-08-12T04:38:12.178Z,1014.44
2022-08-12T04:43:59.989Z,1014.46
2022-08-12T04:48:11.626Z,1014.48
2022-08-12T04:53:08.422Z,1014.55
2022-08-12T04:58:09.125Z,1014.56
2022-08-12T05:03:08.414Z,1014.53
2022-08-12T05:08:08.749Z,1014.53
2022-08-12T05:13:07.166Z,1014.52
2022-08-12T05:18:20.515Z,1014.51
2022-08-12T05:23:12.590Z,1014.49
2022-08-12T05:28:03.597Z,1014.56
2022-08-12T05:33:02.882Z,1014.59
2022-08-12T05:38:03.189Z,1014.64
2022-08-12T05:43:02.482Z,1014.58
2022-08-12T05:48:00.811Z,1014.51
2022-08-12T05:53:01.120Z,1014.55
2022-08-12T05:57:59.365Z,1014.59
2022-08-12T06:02:59.768Z,1014.70
2022-08-12T06:08:00.756Z,1014.57
2022-08-12T06:12:57.015Z,1014.59
2022-08-12T06:17:56.121Z,1014.69
2022-08-12T06:22:55.424Z,1014.63
2022-08-12T06:28:06.987Z,1014.66
2022-08-12T06:33:04.208Z,1014.67
2022-08-12T06:37:56.801Z,1014.59
2022-08-12T06:42:53.321Z,1014.64
2022-08-12T06:47:52.671Z,1014.67
2022-08-12T06:52:51.963Z,1014.54
2022-08-12T06:58:06.399Z,1014.53
2022-08-12T07:02:50.485Z,1014.53
2022-08-12T07:07:48.776Z,1014.56
2022-08-12T07:12:49.053Z,1014.55
2022-08-12T07:17:48.337Z,1014.54
2022-08-12T07:22:47.613Z,1014.53
2022-08-12T07:27:45.902Z,1014.56
2022-08-12T07:32:46.218Z,1014.54
2022-08-12T07:37:44.532Z,1014.54
2022-08-12T07:42:43.684Z,1014.49
2022-08-12T07:47:42.995Z,1014.54
2022-08-12T07:52:42.648Z,1014.48
2022-08-12T07:57:40.613Z,1014.50
2022-08-12T08:02:41.171Z,1014.45
2022-08-12T08:07:40.249Z,1014.49
2022-08-12T08:12:39.663Z,1014.41
2022-08-12T08:17:39.718Z,1014.37
2022-08-12T08:22:41.416Z,1014.36
2022-08-12T08:27:38.125Z,1014.22
2022-08-12T08:32:36.283Z,1014.23
2022-08-12T08:37:37.199Z,1014.28
2022-08-12T08:42:35.617Z,1014.35
2022-08-12T08:47:33.747Z,1014.39
2022-08-12T08:52:39.374Z,1014.32
2022-08-12T08:57:43.115Z,1014.30
2022-08-12T09:02:31.313Z,1014.20
2022-08-12T09:07:51.150Z,1014.26
2022-08-12T09:12:30.616Z,1014.28
2022-08-12T09:17:42.984Z,1014.25
2022-08-12T09:22:35.147Z,1014.25
2022-08-12T09:27:57.798Z,1014.19
2022-08-12T09:32:57.038Z,1014.19
2022-08-12T09:37:25.567Z,1014.14
2022-08-12T09:42:52.978Z,1014.07
2022-08-12T09:47:28.925Z,1014.00
2022-08-12T09:52:32.045Z,1013.86
2022-08-12T09:58:46.457Z,1013.80
2022-08-12T10:02:48.577Z,1013.78
2022-08-12T10:07:24.707Z,1013.73
2022-08-12T10:12:31.537Z,1013.69
2022-08-12T10:17:21.163Z,1013.56
2022-08-12T10:22:39.693Z,1013.57
2022-08-12T10:27:18.776Z,1013.50
2022-08-12T10:32:21.019Z,1013.41
2022-08-12T10:37:22.842Z,1013.43
2022-08-12T10:42:15.209Z,1013.38
2022-08-12T10:47:26.228Z,1013.37
2022-08-12T10:52:34.470Z,1013.29
2022-08-12T10:57:18.029Z,1013.21
2022-08-12T11:04:20.315Z,1013.24
2022-08-12T11:08:33.821Z,1013.21
2022-08-12T11:12:55.743Z,1013.17
2022-08-12T11:17:43.374Z,1013.10
2022-08-12T11:22:08.924Z,1013.01
2022-08-12T11:27:11.714Z,1012.97
2022-08-12T11:32:07.474Z,1012.91
2022-08-12T11:37:06.684Z,1012.80
2022-08-12T11:42:07.833Z,1012.78
2022-08-12T11:47:09.540Z,1012.77
2022-08-12T11:52:17.218Z,1012.75
2022-08-12T11:58:08.121Z,1012.77
2022-08-12T12:02:05.718Z,1012.67
2022-08-12T12:07:07.567Z,1012.62
2022-08-12T12:12:02.241Z,1012.61
2022-08-12T12:16:59.393Z,1012.59
2022-08-12T12:22:01.569Z,1012.59
2022-08-12T12:27:01.576Z,1012.59
2022-08-12T12:32:09.393Z,1012.51
2022-08-12T12:36:57.292Z,1012.58
2022-08-12T12:42:41.753Z,1012.39
2022-08-12T12:46:55.692Z,1012.40
2022-08-12T12:52:19.422Z,1012.33
2022-08-12T12:56:54.272Z,1012.27
2022-08-12T13:01:54.619Z,1012.36
2022-08-12T13:06:53.700Z,1012.26
2022-08-12T13:11:53.262Z,1012.22
2022-08-12T13:16:51.176Z,1012.22
2022-08-12T13:21:51.488Z,1012.19
2022-08-12T13:26:49.789Z,1012.14
2022-08-12T13:32:30.804Z,1012.13
2022-08-12T13:36:47.528Z,1012.12
2022-08-12T13:41:49.607Z,1012.12
2022-08-12T13:46:58.388Z,1012.04
2022-08-12T13:51:47.900Z,1012.05
2022-08-12T13:56:49.906Z,1012.10
2022-08-12T14:01:45.361Z,1012.03
2022-08-12T14:06:44.842Z,1011.99
2022-08-12T14:11:47.937Z,1012.06
2022-08-12T14:16:48.470Z,1012.08
2022-08-12T14:22:01.263Z,1011.97
2022-08-12T14:26:40.373Z,1011.94
2022-08-12T14:31:43.031Z,1011.88
2022-08-12T14:36:40.768Z,1011.91
2022-08-12T14:41:48.667Z,1011.85
2022-08-12T14:46:38.293Z,1012.04
2022-08-12T14:53:15.316Z,1012.08
2022-08-12T14:57:19.464Z,1012.14
2022-08-12T15:01:33.921Z,1012.23
2022-08-12T15:06:44.206Z,1012.14
2022-08-12T15:11:54.776Z,1012.19
2022-08-12T15:16:33.585Z,1012.24
2022-08-12T15:22:35.391Z,1012.21
2022-08-12T15:26:36.658Z,1012.14
2022-08-12T15:31:59.555Z,1012.18
2022-08-12T15:36:55.188Z,1012.11
2022-08-12T15:41:28.554Z,1012.14
2022-08-12T15:46:28.763Z,1012.11
2022-08-12T15:51:27.074Z,1012.08
2022-08-12T15:56:29.387Z,1012.03
2022-08-12T16:01:26.628Z,1012.09
2022-08-12T16:06:36.404Z,1012.13
2022-08-12T16:11:24.064Z,1012.13
2022-08-12T16:16:24.887Z,1012.11
2022-08-12T16:21:52.593Z,1012.09
2022-08-12T16:26:27.487Z,1012.04
2022-08-12T16:31:23.276Z,1012.01
2022-08-12T16:36:20.311Z,1012.05
2022-08-12T16:41:19.582Z,1012.02
2022-08-12T16:46:31.185Z,1011.98
2022-08-12T16:51:18.007Z,1012.02
2022-08-12T16:56:18.239Z,1011.99
2022-08-12T17:01:16.677Z,1012.02
2022-08-12T17:06:19.594Z,1012.02
2022-08-12T17:11:18.173Z,1012.00
2022-08-12T17:16:18.033Z,1011.98
2022-08-12T17:21:12.358Z,1012.07
2022-08-12T17:26:12.546Z,1012.06
2022-08-12T17:31:11.691Z,1012.01
2022-08-12T17:36:10.952Z,1012.03
2022-08-12T17:41:23.282Z,1012.05
2022-08-12T17:46:13.191Z,1012.03
2022-08-12T17:51:09.495Z,1012.05
2022-08-12T17:56:07.767Z,1012.08
2022-08-12T18:01:11.077Z,1012.09
2022-08-12T18:06:13.958Z,1012.18
2022-08-12T18:11:11.759Z,1012.10
2022-08-12T18:16:06.368Z,1012.18
2022-08-12T18:21:03.797Z,1012.23
2022-08-12T18:26:14.791Z,1012.20
2022-08-12T18:31:03.388Z,1012.26
2022-08-12T18:36:02.430Z,1012.23
2022-08-12T18:41:00.565Z,1012.29
2022-08-12T18:45:59.787Z,1012.33
2022-08-12T18:50:58.952Z,1012.36
2022-08-12T18:55:59.549Z,1012.38
2022-08-12T19:00:57.379Z,1012.37
2022-08-12T19:05:56.523Z,1012.35
2022-08-12T19:10:55.728Z,1012.39
2022-08-12T19:15:57.547Z,1012.38
2022-08-12T19:20:55.264Z,1012.38
2022-08-12T19:26:01.517Z,1012.41
2022-08-12T19:30:53.874Z,1012.42
2022-08-12T19:36:07.503Z,1012.52
2022-08-12T19:40:51.320Z,1012.55
2022-08-12T19:45:50.589Z,1012.50
2022-08-12T19:50:52.210Z,1012.57
2022-08-12T19:55:51.675Z,1012.59
2022-08-12T20:00:52.854Z,1012.59
2022-08-12T20:06:05.566Z,1012.56
2022-08-12T20:10:47.547Z,1012.59
2022-08-12T20:15:46.661Z,1012.58
2022-08-12T20:20:44.994Z,1012.55
2022-08-12T20:25:53.506Z,1012.59
2022-08-12T20:30:53.618Z,1012.60
2022-08-12T20:36:13.662Z,1012.55
2022-08-12T20:40:48.014Z,1012.67
2022-08-12T20:45:50.820Z,1012.70
2022-08-12T20:50:40.374Z,1012.76
2022-08-12T20:55:42.334Z,1012.77
2022-08-12T21:00:39.784Z,1012.82
2022-08-12T21:06:11.900Z,1012.82
2022-08-12T21:10:38.405Z,1012.78
2022-08-12T21:15:54.870Z,1012.80
2022-08-12T21:20:35.571Z,1012.88
2022-08-12T21:25:45.203Z,1012.87
2022-08-12T21:30:34.188Z,1012.86
2022-08-12T21:35:35.863Z,1012.80
2022-08-12T21:40:37.024Z,1012.87
2022-08-12T21:45:46.868Z,1012.87
2022-08-12T21:50:30.702Z,1012.93
2022-08-12T21:55:30.992Z,1012.91
2022-08-12T22:00:32.473Z,1012.94
2022-08-12T22:05:30.269Z,1012.98
2022-08-12T22:10:28.549Z,1013.04
2022-08-12T22:15:37.835Z,1013.01
2022-08-12T22:20:29.599Z,1012.93
2022-08-12T22:25:26.745Z,1012.96
2022-08-12T22:30:25.332Z,1012.95
2022-08-12T22:35:29.218Z,1012.94
2022-08-12T22:40:22.709Z,1012.94
2022-08-12T22:45:23.304Z,1012.85
2022-08-12T22:50:27.149Z,1012.84
2022-08-12T22:55:58.636Z,1012.83
2022-08-12T23:00:24.594Z,1012.79
2022-08-12T23:05:20.877Z,1012.81
2022-08-12T23:10:18.107Z,1012.68
2022-08-12T23:15:17.445Z,1012.74
2022-08-12T23:20:17.554Z,1012.61
2022-08-12T23:25:19.157Z,1012.61
2022-08-12T23:30:18.773Z,1012.55
2022-08-12T23:35:18.907Z,1012.53
2022-08-12T23:40:18.176Z,1012.49
2022-08-12T23:45:20.424Z,1012.57
2022-08-12T23:50:13.115Z,1012.51
2022-08-12T23:55:23.660Z,1012.65
